﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100016554 ;Regular ;08/07/2021;07/07/2025;010005702043 ;NOROESTE ;SMPU 113/2019 ;OFICIO PUBLICIDADE LTDA ;AVENIDA PRESIDENTE CARLOS LUZ 1203  - CAPARAÓ BAIRRO ;CAICARAS;No lote vago ou conjunto de lotes vagos ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9,00;3,00;1,00;27,00;27,00;8,67;5,67;0,00;0,50;SIM 
12100016498 ;Regular ;08/07/2021;07/07/2025;010005702043 ;NOROESTE ;SMPU 113/2019 ;OFICIO PUBLICIDADE LTDA ;AVENIDA PRESIDENTE CARLOS LUZ 1203  - CAPARAÓ BAIRRO ;CAICARAS;No lote vago ou conjunto de lotes vagos ;Publicitario ;Iluminado ;INANIMADO ;Outdoor ou tabuleta ;9,00;3,00;1,00;27,00;27,00;8,67;5,67;0,00;0,50;SIM 
12100016658 ;Regular ;09/07/2021;08/07/2025;550921522175 ;BARREIRO ; ;MINUS COMERCIO DE ROUPAS EIRELI ;AVENIDA VISCONDE DE IBITURUNA 325  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;3,36;1,60;1,00;5,37;5,37;6,60;5,00;0,00;0,00;NAO 
12100016854 ;Regular ;13/07/2021;12/07/2025;550988772130 ;BARREIRO ; ;ORGANIZACOES BRAZALMEIDA COMERCIO DE PRODUTOS ALIMENTICIOS LTDA ;AVENIDA AFONSO VAZ DE MELO 465  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;7,14;1,52;1,00;10,85;10,85;4,99;3,47;0,00;0,00;NAO 
12100016841 ;Regular ;13/07/2021;12/07/2025;550980142154 ;CENTRO-SUL ; ;CENTRO DE IMAGEM DIAGNOSTICOS S/A. ;AVENIDA BERNARDO MONTEIRO 1235  - SEXTA SEÇÃO URBANA ;FUNCIONARIOS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,20;0,66;1,00;2,77;2,77;3,56;2,90;0,00;0,00;NAO 
12100016836 ;Regular ;13/07/2021;12/07/2025;550980142154 ;CENTRO-SUL ; ;CENTRO DE IMAGEM DIAGNOSTICOS S/A. ;AVENIDA BERNARDO MONTEIRO 1235  - SEXTA SEÇÃO URBANA ;FUNCIONARIOS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,50;0,71;1,00;3,20;3,20;4,24;3,53;0,00;0,00;NAO 
12100016890 ;Regular ;13/07/2021;12/07/2025;550977082138 ;NOROESTE ; ;BANCO BRADESCO S.A. ;AVENIDA DOM PEDRO II 2611  - CARLOS PRATES EX COLÔNIA ;CARLOS PRATES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;8,60;1,00;1,00;8,60;8,60;3,85;2,85;0,00;0,00;NAO 
12100016825 ;Regular ;13/07/2021;12/07/2025;550878062120 ;CENTRO-SUL ; ;CENTRO TERAPEUTICO PERSONA LTDA. ;RUA MUSAS 166  - SANTA LÚCIA BAIRRO ;SANTA LUCIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;5,42;0,80;1,00;4,33;4,33;3,40;2,60;0,00;0,00;NAO 
12100016964 ;Regular ;14/07/2021;13/07/2025;550996062139 ;NORDESTE ; ;CONDOMINIO EMPREENDIMENTO COMERCIAL CENTER MINAS-BLOCO 1 POWER ;AVENIDA PASTOR ANSELMO SILVESTRE 1495  - UNIÃO BAIRRO ;DOM JOAQUIM;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;19,17;3,28;1,00;62,87;62,87;9,00;5,72;0,00;0,00;NAO 
12100017090 ;Regular ;15/07/2021;14/07/2025;551010152136 ;OESTE ; ;ELIZANGELA MARTINS REZENDE DE SOUZA ;AVENIDA TERESA CRISTINA 9215  - TIRADENTES VILA ;BETANIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;6,65;1,50;1,00;9,97;9,97;4,30;2,80;0,00;0,00;NAO 
12100017140 ;Vencida ;16/07/2021;31/12/2021;551007362192 ;LESTE ; ;PUBLIBANCA BRASIL S/A ;AVENIDA FRANCISCO SA 182  - CARLOS PRATES EX COLÔNIA ;PRADO;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100017152 ;Vencida ;16/07/2021;31/12/2021;551008452128 ;VENDA NOVA ; ;PUBLIBANCA BRASIL S/A ;RUA ANTONIO GIAROLA 70  - CÉU AZUL BAIRRO ;CEU AZUL;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100017123 ;Regular ;16/07/2021;15/07/2025;550857222161 ;CENTRO-SUL ; ;ALLPARK EMPREENDIMENTOS PARTICIPACOES E SERVICOS S.A. ;RUA DA BAHIA 2244  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;LOURDES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;6,85;0,80;1,00;5,48;5,48;4,60;3,80;0,00;0,00;NAO 
12100017116 ;Regular ;16/07/2021;15/07/2025;550857222161 ;CENTRO-SUL ; ;ALLPARK EMPREENDIMENTOS PARTICIPACOES E SERVICOS S.A. ;RUA DA BAHIA 2244  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;LOURDES;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,60;0,50;1,00;2,80;2,80;5,10;4,60;0,00;0,00;NAO 
12100017166 ;Regular ;16/07/2021;15/07/2025;550998772176 ;VENDA NOVA ; ;CENTRO DE IMAGEM MARTINS E GODOY LTDA ;RUA PADRE PEDRO PINTO 382  - DE VENDA NOVA ZONA URBANA ;VENDA NOVA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,95;0,50;1,00;1,98;1,98;2,80;2,30;0,00;0,00;NAO 
12100017321 ;Regular ;19/07/2021;18/07/2025;550990542104 ;OESTE ; ;MAPFRE SEGUROS GERAIS S.A. ;AVENIDA BARAO HOMEM DE MELO 2508  - ESTORIL BAIRRO ;ESTORIL;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;4,02;0,47;1,00;1,88;1,88;3,02;2,55;0,00;0,00;NAO 
12100017512 ;Regular ;20/07/2021;19/07/2025;550991762191 ;CENTRO-SUL ; ;INSTITUTO HERMES PARDINI S/A ;AVENIDA DO CONTORNO 9775  - TERCEIRA SEÇÃO SUBURBANA ;PRADO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;1,50;0,52;1,00;0,78;0,78;2,82;2,30;0,00;0,00;NAO 
12100017559 ;Vencida ;20/07/2021;31/12/2021;551024012145 ;OESTE ; ;PUBLIBANCA BRASIL S/A ;RUA ANDRE CAVALCANTI 791  - TERCEIRA SEÇÃO SUBURBANA ;GUTIERREZ;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100017520 ;Regular ;20/07/2021;19/07/2025;550992142189 ;CENTRO-SUL ; ;INSTITUTO HERMES PARDINI S/A ;RUA GONCALVES DIAS 2891  - DÉCIMA SEGUNDA SEÇÃO URBANA ;SANTO AGOSTINHO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,07;0,80;1,00;2,46;2,46;4,55;3,75;0,00;0,00;NAO 
12100017616 ;Regular ;20/07/2021;19/07/2025;550967712139 ;OESTE ; ;RODOLFO SILVA HAMPE BARBOSA ;RUA MARECHAL HERMES 307  - TERCEIRA SEÇÃO SUBURBANA ;GUTIERREZ;Na edificação - na fachada frontal em posição perpendicular ou oblíqua ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,35;0,50;2,00;0,67;1,35;2,80;2,30;0,00;0,00;SIM 
12100017530 ;Vencida ;20/07/2021;31/12/2021;551012152125 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;RUA RIO DE JANEIRO 390  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100017739 ;Vencida ;21/07/2021;31/12/2021;551031132126 ;CENTRO-SUL ; ;PUBLIBANCA BRASIL S/A ;RUA PARAIBA 903  - QUINTA SEÇÃO URBANA ;SAVASSI;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100018000 ;Regular ;22/07/2021;21/07/2025;551044802192 ;CENTRO-SUL ; ;BANCO BRADESCO S.A. ;AVENIDA BRASIL 888  - SEXTA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,00;0,80;1,00;4,00;4,00;3,30;2,50;0,00;0,00;NAO 
12100017862 ;Vencida ;22/07/2021;31/12/2021;551037992119 ;CENTRO-SUL ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA SANTOS DUMONT 518  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Mobiliário Urbano ;Publicitario ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100017877 ;Vencida ;22/07/2021;31/12/2021;551038782193 ;PAMPULHA ; ;BH LOCACAO DE PAINEIS E SINALIZACAO LTDA ;AVENIDA SEBASTIAO DE BRITO 713  - DONA CLARA BAIRRO ;DONA CLARA;Mobiliário Urbano ;Institucional ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,50;0,50;0,00;0,00;NAO 
12100017985 ;Regular ;22/07/2021;21/07/2025;551045132140 ;CENTRO-SUL ; ;FARMACIA DE MANIPULACAO ANAGALIS LTDA ;RUA DA BAHIA 870  - TERCEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,73;0,50;1,00;0,86;0,86;3,00;2,50;0,00;0,00;NAO 
12100017859 ;Regular ;22/07/2021;21/07/2025;550933572113 ;CENTRO-SUL ; ;ARTHUR LUNDGREN TECIDOS S A CASAS PERNAMBUCANAS ;RUA DOS GOITACAZES 240  - TERCEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,80;0,63;1,00;1,14;1,14;2,98;2,35;0,00;0,00;NAO 
12100017846 ;Regular ;22/07/2021;21/07/2025;550933572113 ;CENTRO-SUL ; ;ARTHUR LUNDGREN TECIDOS S A CASAS PERNAMBUCANAS ;RUA DOS GOITACAZES 240  - TERCEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,80;0,63;1,00;1,14;1,14;2,93;2,30;0,00;0,00;NAO 
12100018206 ;Regular ;26/07/2021;25/07/2025;551047812199 ;CENTRO-SUL ; ;FEIRA SHOP ADMINISTRADORA LTDA ;AVENIDA CRISTOVAO COLOMBO 287  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,95;0,50;1,00;1,48;1,48;2,80;2,30;0,00;0,00;NAO 
12100018281 ;Regular ;26/07/2021;25/07/2025;551053682188 ;CENTRO-SUL ; ;ALLPARK EMPREENDIMENTOS PARTICIPACOES E SERVICOS S.A. ;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 2500  - SANTA LÚCIA BAIRRO ;SANTA LUCIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,50;0,80;1,00;4,40;4,40;7,20;6,40;0,00;0,00;NAO 
12100018270 ;Regular ;26/07/2021;25/07/2025;551015962160 ;NORDESTE ; ;XEM TREINAMENTO FUNCIONAL LTDA ;RUA ALBERTO CINTRA 430  - UNIÃO BAIRRO ;UNIAO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Letreiro ;1,80;0,61;1,00;1,09;1,09;3,53;2,92;0,00;0,00;NAO 
12100018190 ;Regular ;26/07/2021;25/07/2025;551047812199 ;CENTRO-SUL ; ;FEIRA SHOP ADMINISTRADORA LTDA ;RUA ANTONIO DE ALBUQUERQUE 626  - DÉCIMA PRIMEIRA SEÇÃO URBANA ;SAVASSI;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;3,50;0,50;1,00;1,75;1,75;2,98;2,48;0,00;0,00;NAO 
12100018307 ;Regular ;26/07/2021;25/07/2025;551053872122 ;CENTRO-SUL ; ;ALLPARK EMPREENDIMENTOS PARTICIPACOES E SERVICOS S.A. ;RUA CEARA 55  - DÉCIMA TERCEIRA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;5,00;0,70;1,00;3,50;3,50;3,00;2,30;0,00;0,00;NAO 
12100018298 ;Regular ;26/07/2021;25/07/2025;551053872122 ;CENTRO-SUL ; ;ALLPARK EMPREENDIMENTOS PARTICIPACOES E SERVICOS S.A. ;RUA PIAUI 68  - DÉCIMA TERCEIRA SEÇÃO URBANA ;SANTA EFIGENIA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,50;0,80;1,00;3,60;3,60;3,10;2,30;0,00;0,00;NAO 
12100018265 ;Regular ;26/07/2021;25/07/2025;551029932196 ;NOROESTE ; ;CVPE EMPREENDIMENTO VETERINARIO EIRELI ;RUA RIO POMBA 691  - SANTOS DUMONT VILA ;PADRE EUSTAQUIO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,05;2,35;1,00;2,47;2,47;4,89;2,54;0,00;0,00;NAO 
12100018521 ;Regular ;28/07/2021;27/07/2025;551068132154 ;NORDESTE ; ;JB ACUMULADORES LTDA ;AVENIDA BERNARDO DE VASCONCELOS 799  - SANTA CRUZ BAIRRO ;SANTA CRUZ;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Sem iluminação ;INANIMADO ;Painel ;3,90;1,00;1,00;3,90;3,90;4,00;3,00;1,95;0,00;NAO 
12100018461 ;Regular ;28/07/2021;27/07/2025;551063782177 ;NORTE ; ;QUICK REPARACAO AUTOMOTIVA LTDA ;AVENIDA CRISTIANO MACHADO 10045  - HELIÓPOLIS BAIRRO ;HELIOPOLIS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;4,46;1,40;1,00;6,24;6,24;5,92;4,52;0,00;0,00;NAO 
12100018548 ;Regular ;28/07/2021;27/07/2025;551068052126 ;CENTRO-SUL ; ;ALLPARK EMPREENDIMENTOS PARTICIPACOES E SERVICOS S.A. ;RUA ANTONIO DE ALBUQUERQUE 330  - SÉTIMA SEÇÃO URBANA ;SAVASSI;Sobre o solo em imóvel edificado em área de afastamento frontal ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;0,60;2,10;1,00;1,26;1,26;2,10;0,00;0,00;0,00;SIM 
12100018488 ;Regular ;28/07/2021;27/07/2025;550886222123 ;CENTRO-SUL ; ;NOVA ODONTOCLINICA BAHIA LTDA ;RUA DA BAHIA 1155  - TERCEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em posição perpendicular ou oblíqua ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;1,35;0,50;2,00;0,67;1,35;3,00;2,50;0,00;0,00;NAO 
12100018746 ;Regular ;29/07/2021;28/07/2025;551073352108 ;PAMPULHA ; ;TUBERAUTO AUTOMOVEIS LTDA ;AVENIDA PRESIDENTE TANCREDO NEVES 3957  - DO CASTELO BAIRRO ;CASTELO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;3,60;0,60;1,00;2,16;2,16;3,80;3,20;0,00;0,00;NAO 
12100018759 ;Regular ;29/07/2021;28/07/2025;551034132160 ;OESTE ; ;PANIFICADORA NOVA COLORADO CABANA EIRELI ;RUA ESPIRITO SANTO 583  - PRIMEIRA SEÇÃO URBANA ;CENTRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Iluminado ;INANIMADO ;Painel ;6,00;0,50;1,00;3,00;3,00;2,89;2,37;0,00;0,50;NAO 
