ID_APP;CLASSIFICACAO_APP;GEOMETRIA
152139;Brejo;POLYGON ((605556.58 7799080.50, 605556.23 7799078.01, 605555.94 7799073.47, 605556.34 7799068.93, 605557.42 7799064.50, 605559.16 7799060.29, 605561.52 7799056.39, 605564.44 7799052.90, 605567.86 7799049.88, 605569.95 7799048.30, 605571.58 7799047.07, 605574.77 7799044.95, 605578.20 7799043.26, 605579.11 7799042.89, 605583.12 7799041.54, 605587.29 7799040.78, 605588.58 7799040.64, 605593.10 7799040.47, 605597.59 7799040.99, 605601.95 7799042.18, 605606.09 7799044.01, 605609.90 7799046.45, 605613.30 7799049.42, 605616.22 7799052.88, 605618.58 7799056.73, 605619.42 7799058.36, 605620.00 7799059.54, 605620.99 7799061.70, 605622.45 7799065.54, 605623.37 7799069.55, 605623.73 7799073.64, 605623.76 7799074.98, 605623.54 7799079.20, 605622.73 7799083.36, 605621.35 7799087.36, 605619.42 7799091.12, 605616.97 7799094.58, 605615.44 7799096.45, 605612.58 7799099.49, 605609.33 7799102.09, 605606.79 7799103.85, 605603.89 7799105.63, 605600.80 7799107.07, 605598.96 7799107.80, 605595.17 7799109.03, 605591.24 7799109.75, 605587.26 7799109.93, 605583.28 7799109.59, 605579.39 7799108.72, 605578.70 7799108.52, 605574.62 7799106.99, 605570.81 7799104.89, 605567.34 7799102.26, 605564.29 7799099.16, 605561.73 7799095.65, 605559.69 7799091.80, 605558.23 7799087.70, 605557.63 7799085.49, 605557.23 7799083.88, 605556.97 7799082.66, 605556.58 7799080.50))
153345;Curso d'Água;POLYGON ((617027.83 7798792.79, 617023.19 7798789.88, 617019.42 7798787.08, 617016.13 7798783.73, 617013.09 7798780.10, 617010.86 7798777.08, 617009.03 7798773.80, 617007.62 7798770.31, 617007.11 7798768.79, 617002.86 7798761.32, 617000.82 7798756.96, 616997.17 7798747.16, 616996.86 7798746.30, 616993.53 7798736.48, 616992.43 7798732.25, 616990.83 7798723.50, 616990.37 7798719.31, 616989.94 7798708.69, 616989.93 7798706.49, 616990.15 7798700.09, 616990.48 7798696.51, 616993.71 7798675.60, 616993.84 7798670.92, 616994.69 7798666.32, 616996.25 7798661.90, 616998.48 7798657.78, 617001.32 7798654.06, 617004.71 7798650.82, 617008.56 7798648.15, 617012.78 7798646.11, 617017.26 7798644.76, 617021.90 7798644.12, 617026.58 7798644.21, 617031.19 7798645.02, 617035.62 7798646.55, 617039.76 7798648.74, 617043.51 7798651.56, 617046.77 7798654.92, 617049.47 7798658.75, 617051.54 7798662.95, 617052.93 7798667.42, 617053.61 7798672.06, 617053.80 7798674.92, 617053.84 7798678.22, 617053.51 7798681.50, 617050.05 7798703.89, 617049.94 7798707.38, 617050.23 7798714.78, 617051.06 7798719.30, 617053.54 7798726.61, 617056.20 7798733.74, 617060.71 7798741.67, 617061.52 7798743.18, 617065.17 7798746.35, 617068.27 7798750.07, 617070.73 7798754.23, 617072.49 7798758.74, 617073.51 7798763.47, 617073.75 7798768.30, 617073.20 7798773.11, 617071.90 7798777.77, 617069.86 7798782.16, 617067.14 7798786.16, 617063.81 7798789.68, 617059.96 7798792.61, 617055.70 7798794.89, 617051.11 7798796.45, 617046.34 7798797.25, 617041.51 7798797.28, 617036.73 7798796.53, 617032.13 7798795.02, 617027.83 7798792.79))
141746;Declividade;POLYGON ((604817.10 7787406.75, 604802.10 7787406.75, 604802.10 7787401.75, 604797.10 7787401.75, 604797.10 7787396.75, 604807.11 7787396.75, 604807.11 7787401.75, 604817.10 7787401.75, 604817.10 7787406.75))
141751;Declividade;POLYGON ((610712.11 7798701.77, 610712.11 7798706.77, 610717.12 7798706.77, 610717.12 7798716.76, 610712.11 7798716.76, 610712.11 7798711.77, 610707.11 7798711.77, 610707.11 7798701.77, 610712.11 7798701.77))
141752;Declividade;POLYGON ((617547.12 7797991.76, 617547.12 7797986.76, 617557.13 7797986.76, 617557.13 7797991.76, 617547.12 7797991.76))
141753;Declividade;POLYGON ((617547.12 7797991.76, 617547.12 7797996.76, 617542.13 7797996.76, 617542.13 7798001.77, 617527.13 7798001.77, 617527.13 7798006.77, 617512.13 7798006.77, 617512.13 7797996.76, 617527.13 7797996.76, 617527.13 7797991.76, 617547.12 7797991.76))
141754;Declividade;POLYGON ((618092.13 7803846.78, 618092.13 7803851.78, 618092.13 7803856.78, 618097.13 7803856.78, 618097.13 7803866.78, 618097.13 7803881.77, 618097.13 7803886.77, 618092.13 7803886.77, 618092.13 7803866.78, 618087.13 7803866.78, 618087.13 7803856.78, 618087.13 7803851.78, 618082.13 7803851.78, 618082.13 7803846.78, 618092.13 7803846.78))
151980;Nascente;POLYGON ((602399.09 7797344.07, 602405.36 7797344.47, 602411.52 7797345.64, 602417.50 7797347.58, 602423.18 7797350.26, 602428.48 7797353.62, 602433.32 7797357.62, 602437.62 7797362.20, 602441.31 7797367.28, 602444.33 7797372.78, 602446.64 7797378.62, 602448.20 7797384.70, 602448.99 7797390.93, 602448.99 7797397.21, 602448.20 7797403.44, 602446.64 7797409.52, 602444.33 7797415.36, 602441.31 7797420.86, 602437.62 7797425.94, 602433.32 7797430.52, 602428.48 7797434.52, 602423.18 7797437.89, 602417.50 7797440.56, 602411.52 7797442.50, 602405.36 7797443.68, 602399.09 7797444.07, 602392.82 7797443.68, 602386.66 7797442.50, 602380.68 7797440.56, 602375.00 7797437.89, 602369.70 7797434.52, 602364.86 7797430.52, 602360.56 7797425.94, 602356.87 7797420.86, 602353.85 7797415.36, 602351.54 7797409.52, 602349.98 7797403.44, 602349.19 7797397.21, 602349.19 7797390.93, 602349.98 7797384.70, 602351.54 7797378.62, 602353.85 7797372.78, 602356.87 7797367.28, 602360.56 7797362.20, 602364.86 7797357.62, 602369.70 7797353.62, 602375.00 7797350.26, 602380.68 7797347.58, 602386.66 7797345.64, 602392.82 7797344.47, 602399.09 7797344.07))
151981;Nascente;POLYGON ((602395.54 7797312.32, 602401.81 7797312.72, 602407.98 7797313.90, 602413.95 7797315.84, 602419.63 7797318.51, 602424.93 7797321.87, 602429.77 7797325.88, 602434.07 7797330.45, 602437.76 7797335.53, 602440.78 7797341.04, 602443.10 7797346.87, 602444.66 7797352.96, 602445.44 7797359.19, 602445.44 7797365.46, 602444.66 7797371.69, 602443.10 7797377.78, 602440.78 7797383.61, 602437.76 7797389.12, 602434.07 7797394.20, 602429.77 7797398.77, 602424.93 7797402.78, 602419.63 7797406.14, 602413.95 7797408.81, 602407.98 7797410.75, 602401.81 7797411.93, 602395.54 7797412.32, 602389.28 7797411.93, 602383.11 7797410.75, 602377.14 7797408.81, 602371.46 7797406.14, 602366.15 7797402.78, 602361.32 7797398.77, 602357.02 7797394.20, 602353.33 7797389.12, 602350.30 7797383.61, 602347.99 7797377.78, 602346.43 7797371.69, 602345.64 7797365.46, 602345.64 7797359.19, 602346.43 7797352.96, 602347.99 7797346.87, 602350.30 7797341.04, 602353.33 7797335.53, 602357.02 7797330.45, 602361.32 7797325.88, 602366.15 7797321.87, 602371.46 7797318.51, 602377.14 7797315.84, 602383.11 7797313.90, 602389.28 7797312.72, 602395.54 7797312.32))
152140;Brejo;POLYGON ((605645.41 7799075.37, 605644.33 7799076.56, 605643.28 7799079.86, 605642.88 7799080.90, 605640.95 7799084.99, 605638.42 7799088.74, 605635.36 7799092.06, 605634.95 7799092.44, 605631.85 7799094.98, 605628.43 7799097.08, 605624.77 7799098.71, 605620.92 7799099.83, 605616.96 7799100.43, 605613.50 7799102.28, 605609.84 7799103.67, 605607.69 7799104.33, 605603.98 7799105.21, 605602.70 7799105.43, 605598.00 7799105.86, 605593.28 7799105.55, 605588.68 7799104.50, 605584.30 7799102.74, 605583.38 7799102.29, 605579.88 7799100.24, 605576.69 7799097.74, 605573.86 7799094.84, 605571.44 7799091.58, 605569.89 7799089.14, 605568.26 7799086.26, 605567.57 7799084.87, 605565.94 7799080.86, 605564.91 7799076.67, 605564.69 7799075.39, 605564.36 7799072.86, 605564.25 7799070.31, 605564.25 7799069.88, 605564.57 7799065.52, 605565.52 7799061.24, 605567.09 7799057.15, 605569.23 7799053.33, 605571.91 7799049.86, 605572.86 7799047.88, 605574.17 7799045.44, 605575.70 7799043.14, 605577.20 7799041.10, 605579.58 7799038.23, 605582.31 7799035.68, 605585.33 7799033.49, 605588.60 7799031.69, 605589.51 7799031.26, 605592.27 7799028.28, 605593.96 7799026.68, 605596.46 7799024.58, 605599.16 7799022.75, 605599.67 7799022.45, 605603.52 7799019.71, 605607.75 7799017.62, 605612.25 7799016.21, 605613.05 7799016.03, 605616.98 7799015.40, 605620.96 7799015.31, 605624.92 7799015.74, 605627.31 7799016.16, 605630.39 7799016.87, 605633.38 7799017.90, 605636.26 7799019.07, 605639.51 7799020.62, 605642.56 7799022.56, 605643.66 7799023.35, 605647.12 7799026.28, 605650.11 7799029.70, 605652.54 7799033.53, 605654.37 7799037.69, 605655.55 7799042.07, 605655.66 7799042.66, 605656.14 7799046.60, 605656.10 7799050.56, 605655.53 7799054.48, 605655.34 7799055.37, 605654.48 7799058.57, 605653.27 7799061.65, 605651.72 7799064.58, 605651.70 7799064.63, 605651.19 7799065.97, 605649.66 7799069.33, 605647.72 7799072.48, 605645.41 7799075.37))
151873;Nascente;POLYGON ((612069.29 7806459.83, 612075.56 7806460.23, 612081.73 7806461.40, 612087.70 7806463.34, 612093.38 7806466.02, 612098.68 7806469.38, 612103.52 7806473.38, 612107.82 7806477.96, 612111.51 7806483.04, 612114.54 7806488.54, 612116.85 7806494.38, 612118.41 7806500.46, 612119.20 7806506.69, 612119.20 7806512.97, 612118.41 7806519.20, 612116.85 7806525.28, 612114.54 7806531.12, 612111.51 7806536.62, 612107.82 7806541.70, 612103.52 7806546.28, 612098.68 7806550.28, 612093.38 7806553.65, 612087.70 7806556.32, 612081.73 7806558.26, 612075.56 7806559.44, 612069.29 7806559.83, 612063.03 7806559.44, 612056.86 7806558.26, 612050.89 7806556.32, 612045.21 7806553.65, 612039.91 7806550.28, 612035.07 7806546.28, 612030.77 7806541.70, 612027.08 7806536.62, 612024.05 7806531.12, 612021.74 7806525.28, 612020.18 7806519.20, 612019.39 7806512.97, 612019.39 7806506.69, 612020.18 7806500.46, 612021.74 7806494.38, 612024.05 7806488.54, 612027.08 7806483.04, 612030.77 7806477.96, 612035.07 7806473.38, 612039.91 7806469.38, 612045.21 7806466.02, 612050.89 7806463.34, 612056.86 7806461.40, 612063.03 7806460.23, 612069.29 7806459.83))
141755;Declividade;POLYGON ((617572.13 7797776.77, 617567.13 7797776.77, 617567.13 7797791.76, 617562.12 7797791.76, 617562.12 7797801.76, 617557.13 7797801.76, 617557.13 7797786.76, 617562.12 7797786.76, 617562.12 7797761.77, 617567.13 7797761.77, 617567.13 7797756.77, 617577.13 7797756.77, 617577.13 7797751.76, 617582.13 7797751.76, 617582.13 7797761.77, 617577.13 7797761.77, 617577.13 7797766.77, 617572.13 7797766.77, 617572.13 7797776.77))
141756;Declividade;POLYGON ((616892.12 7797721.77, 616892.12 7797731.77, 616892.12 7797736.76, 616887.13 7797736.76, 616887.13 7797741.76, 616882.12 7797741.76, 616882.12 7797721.77, 616892.12 7797721.77))
141734;Declividade;POLYGON ((614502.12 7792981.76, 614502.12 7792986.76, 614512.12 7792986.76, 614512.12 7792991.76, 614517.12 7792991.76, 614517.12 7792996.76, 614497.12 7792996.76, 614497.12 7793001.76, 614482.12 7793001.76, 614482.12 7792996.76, 614477.12 7792996.76, 614477.12 7792991.76, 614492.12 7792991.76, 614492.12 7792986.76, 614497.12 7792986.76, 614497.12 7792981.76, 614502.12 7792981.76))
154059;Curso d'Água;POLYGON ((617011.55 7798000.36, 617011.30 7798004.26, 617010.42 7798010.97, 617009.35 7798022.10, 617008.50 7798033.77, 617008.39 7798040.01, 617009.19 7798051.99, 617009.23 7798055.25, 617008.86 7798064.03, 617008.62 7798066.79, 617006.98 7798078.87, 617006.98 7798084.27, 617006.71 7798088.32, 617005.99 7798093.57, 617005.84 7798096.25, 617005.69 7798099.17, 617005.40 7798105.76, 617005.38 7798106.20, 617005.00 7798112.69, 617004.35 7798117.35, 617002.98 7798121.85, 617000.93 7798126.09, 616998.24 7798129.95, 616994.97 7798133.34, 616991.22 7798136.19, 616987.07 7798138.40, 616982.62 7798139.95, 616977.99 7798140.77, 616973.28 7798140.86, 616968.62 7798140.22, 616964.11 7798138.85, 616959.88 7798136.80, 616956.01 7798134.11, 616952.62 7798130.84, 616949.78 7798127.09, 616947.56 7798122.94, 616946.02 7798118.49, 616945.19 7798113.85, 616945.10 7798109.15, 616945.47 7798102.88, 616945.76 7798096.42, 616945.77 7798096.24, 616945.92 7798093.14, 616945.93 7798092.96, 616946.16 7798089.01, 616946.38 7798086.66, 616946.98 7798082.24, 616946.98 7798076.86, 616947.25 7798072.84, 616948.97 7798060.12, 616949.22 7798054.35, 616948.44 7798042.75, 616948.38 7798040.25, 616948.52 7798031.92, 616948.60 7798030.23, 616949.54 7798017.39, 616949.56 7798017.05, 616949.59 7798016.72, 616950.74 7798004.73, 616950.79 7798004.21, 616950.86 7798003.69, 616951.29 7798000.41, 616951.22 7797999.90, 616949.53 7797994.57, 616948.65 7797991.10, 616948.20 7797987.54, 616948.17 7797983.95, 616948.31 7797981.23, 616945.34 7797977.66, 616942.93 7797974.30, 616941.00 7797970.65, 616939.59 7797966.76, 616938.72 7797962.72, 616937.96 7797957.39, 616937.66 7797953.16, 616937.96 7797948.93, 616938.91 7797942.27, 616939.44 7797939.49, 616940.23 7797936.77, 616943.46 7797927.37, 616943.56 7797925.50, 616943.56 7797921.49, 616943.93 7797916.80, 616945.03 7797912.22, 616946.83 7797907.87, 616949.29 7797903.86, 616952.35 7797900.28, 616955.93 7797897.22, 616959.94 7797894.76, 616964.29 7797892.96, 616968.87 7797891.86, 616973.56 7797891.49, 616978.25 7797891.86, 616982.83 7797892.96, 616987.18 7797894.76, 616991.19 7797897.22, 616994.77 7797900.28, 616997.83 7797903.86, 617000.29 7797907.87, 617002.09 7797912.22, 617003.19 7797916.80, 617003.56 7797921.49, 617003.56 7797926.33, 617003.51 7797927.98, 617003.13 7797934.83, 617002.62 7797938.92, 617001.56 7797942.90, 616999.67 7797948.43, 617001.01 7797950.09, 617001.74 7797951.07, 617003.78 7797954.17, 617005.41 7797957.49, 617006.03 7797958.97, 617007.38 7797962.98, 617008.16 7797967.15, 617008.43 7797969.57, 617008.63 7797973.14, 617008.61 7797976.53, 617008.57 7797977.91, 617008.37 7797981.64, 617009.20 7797984.26, 617009.88 7797986.76, 617010.33 7797989.32, 617011.28 7797996.36, 617011.55 7798000.36))
143404;Declividade;POLYGON ((602732.10 7785576.75, 602737.10 7785576.75, 602737.10 7785581.75, 602742.10 7785581.75, 602742.10 7785586.75, 602757.10 7785586.75, 602757.10 7785591.75, 602742.10 7785591.75, 602742.10 7785596.75, 602722.10 7785596.75, 602722.10 7785601.74, 602717.10 7785601.74, 602717.10 7785596.75, 602707.09 7785596.75, 602707.09 7785586.75, 602717.10 7785586.75, 602717.10 7785581.75, 602712.10 7785581.75, 602712.10 7785576.75, 602717.10 7785576.75, 602722.10 7785576.75, 602732.10 7785576.75))
143405;Declividade;POLYGON ((602907.10 7785576.75, 602907.10 7785581.75, 602902.10 7785581.75, 602902.10 7785576.75, 602907.10 7785576.75))
143406;Declividade;POLYGON ((607927.11 7789776.75, 607927.11 7789781.75, 607922.10 7789781.75, 607922.10 7789776.75, 607927.11 7789776.75))
143407;Declividade;POLYGON ((615247.12 7795276.77, 615252.12 7795276.77, 615252.12 7795236.76, 615257.12 7795236.76, 615257.12 7795291.76, 615262.12 7795291.76, 615262.12 7795296.76, 615252.12 7795296.76, 615252.12 7795281.76, 615247.12 7795281.76, 615247.12 7795276.77))
143408;Declividade;POLYGON ((615347.12 7795231.76, 615347.12 7795236.76, 615342.12 7795236.76, 615342.12 7795231.76, 615347.12 7795231.76))
143409;Declividade;POLYGON ((615352.12 7795226.77, 615352.12 7795231.76, 615347.12 7795231.76, 615347.12 7795226.77, 615352.12 7795226.77))
143179;Declividade;POLYGON ((612322.12 7803586.77, 612327.12 7803586.77, 612327.12 7803591.77, 612322.12 7803591.77, 612322.12 7803586.77))
143180;Declividade;POLYGON ((615902.13 7803561.78, 615902.13 7803571.78, 615897.12 7803571.78, 615897.12 7803561.78, 615902.13 7803561.78))
143181;Declividade;POLYGON ((611877.12 7803556.78, 611897.12 7803556.78, 611897.12 7803561.78, 611902.12 7803561.78, 611902.12 7803601.78, 611897.12 7803601.78, 611897.12 7803606.78, 611882.11 7803606.78, 611882.11 7803601.78, 611892.12 7803601.78, 611892.12 7803596.78, 611892.12 7803591.77, 611892.12 7803576.78, 611897.12 7803576.78, 611897.12 7803571.78, 611892.12 7803571.78, 611892.12 7803566.78, 611887.12 7803566.78, 611882.11 7803566.78, 611882.11 7803561.78, 611877.12 7803561.78, 611877.12 7803556.78))
143182;Declividade;POLYGON ((617757.13 7803551.78, 617757.13 7803556.78, 617762.13 7803556.78, 617762.13 7803561.78, 617757.13 7803561.78, 617752.12 7803561.78, 617752.12 7803556.78, 617747.13 7803556.78, 617747.13 7803551.78, 617757.13 7803551.78))
143183;Declividade;POLYGON ((612607.12 7793171.76, 612607.12 7793176.76, 612612.12 7793176.76, 612617.12 7793176.76, 612617.12 7793181.76, 612627.12 7793181.76, 612627.12 7793186.76, 612612.12 7793186.76, 612612.12 7793181.76, 612597.12 7793181.76, 612597.12 7793171.76, 612607.12 7793171.76))
143184;Declividade;POLYGON ((614767.12 7793171.75, 614767.12 7793176.76, 614762.12 7793176.76, 614762.12 7793171.75, 614767.12 7793171.75))
143185;Declividade;POLYGON ((607542.11 7793166.75, 607542.11 7793171.76, 607537.11 7793171.76, 607537.11 7793166.75, 607542.11 7793166.75))
143256;Declividade;POLYGON ((606622.11 7789341.75, 606622.11 7789336.75, 606627.10 7789336.75, 606627.10 7789341.75, 606622.11 7789341.75))
143257;Declividade;POLYGON ((607637.11 7789341.75, 607642.11 7789341.75, 607642.11 7789336.75, 607647.11 7789336.75, 607647.11 7789351.75, 607642.11 7789351.75, 607642.11 7789361.75, 607637.11 7789361.75, 607637.11 7789356.75, 607632.11 7789356.75, 607632.11 7789351.75, 607637.11 7789351.75, 607637.11 7789341.75))
143258;Declividade;POLYGON ((605282.11 7785371.74, 605267.10 7785371.74, 605267.10 7785366.74, 605262.10 7785366.74, 605262.10 7785361.74, 605272.10 7785361.74, 605272.10 7785366.74, 605282.11 7785366.74, 605282.11 7785371.74))
143259;Declividade;POLYGON ((602952.10 7785351.75, 602952.10 7785356.74, 602942.10 7785356.74, 602942.10 7785351.75, 602952.10 7785351.75))
143260;Declividade;POLYGON ((603042.10 7785351.75, 603042.10 7785346.75, 603057.10 7785346.75, 603057.10 7785351.75, 603067.10 7785351.75, 603067.10 7785356.74, 603072.10 7785356.74, 603072.10 7785361.74, 603077.10 7785361.74, 603077.10 7785366.74, 603062.10 7785366.74, 603062.10 7785361.74, 603057.10 7785361.74, 603057.10 7785356.74, 603047.10 7785356.74, 603047.10 7785351.75, 603042.10 7785351.75))
143261;Declividade;POLYGON ((603257.10 7785346.75, 603257.10 7785351.75, 603252.10 7785351.75, 603252.10 7785346.75, 603257.10 7785346.75))
143262;Declividade;POLYGON ((605392.11 7785361.74, 605387.10 7785361.74, 605387.10 7785356.74, 605367.11 7785356.74, 605367.11 7785346.75, 605382.10 7785346.75, 605382.10 7785351.75, 605392.11 7785351.75, 605392.11 7785361.74))
143255;Declividade;POLYGON ((614777.12 7794726.76, 614777.12 7794736.76, 614782.12 7794736.76, 614782.12 7794746.76, 614762.12 7794746.76, 614762.12 7794736.76, 614757.12 7794736.76, 614757.12 7794731.76, 614767.12 7794731.76, 614767.12 7794726.76, 614777.12 7794726.76))
143263;Declividade;POLYGON ((603122.10 7785341.75, 603122.10 7785346.75, 603117.10 7785346.75, 603117.10 7785341.75, 603122.10 7785341.75))
143337;Declividade;POLYGON ((614722.12 7794666.76, 614732.13 7794666.76, 614732.13 7794676.76, 614727.12 7794676.76, 614727.12 7794671.76, 614722.12 7794671.76, 614722.12 7794666.76))
143338;Declividade;POLYGON ((612972.12 7795276.77, 612972.12 7795281.76, 612967.12 7795281.76, 612967.12 7795276.77, 612972.12 7795276.77))
143339;Declividade;POLYGON ((612977.12 7795271.77, 612977.12 7795276.77, 612972.12 7795276.77, 612972.12 7795271.77, 612977.12 7795271.77))
143340;Declividade;POLYGON ((613407.12 7795266.77, 613402.12 7795266.77, 613402.12 7795261.76, 613407.12 7795261.76, 613407.12 7795266.77))
143341;Declividade;POLYGON ((607852.11 7795256.76, 607857.11 7795256.76, 607857.11 7795266.77, 607852.11 7795266.77, 607852.11 7795261.76, 607852.11 7795256.76))
152779;Nascente;POLYGON ((616966.09 7804565.64, 616972.36 7804566.04, 616978.53 7804567.21, 616984.50 7804569.15, 616990.18 7804571.83, 616995.48 7804575.19, 617000.32 7804579.19, 617004.62 7804583.77, 617008.31 7804588.85, 617011.33 7804594.35, 617013.65 7804600.19, 617015.21 7804606.27, 617015.99 7804612.50, 617015.99 7804618.78, 617015.21 7804625.01, 617013.65 7804631.09, 617011.33 7804636.93, 617008.31 7804642.43, 617004.62 7804647.51, 617000.32 7804652.09, 616995.48 7804656.09, 616990.18 7804659.46, 616984.50 7804662.13, 616978.53 7804664.07, 616972.36 7804665.25, 616966.09 7804665.64, 616959.83 7804665.25, 616953.66 7804664.07, 616947.69 7804662.13, 616942.01 7804659.46, 616936.70 7804656.09, 616931.87 7804652.09, 616927.57 7804647.51, 616923.88 7804642.43, 616920.85 7804636.93, 616918.54 7804631.09, 616916.98 7804625.01, 616916.19 7804618.78, 616916.19 7804612.50, 616916.98 7804606.27, 616918.54 7804600.19, 616920.85 7804594.35, 616923.88 7804588.85, 616927.57 7804583.77, 616931.87 7804579.19, 616936.70 7804575.19, 616942.01 7804571.83, 616947.69 7804569.15, 616953.66 7804567.21, 616959.83 7804566.04, 616966.09 7804565.64))
151763;Declividade;POLYGON ((612217.12 7793132.67, 612215.13 7793133.05, 612215.94 7793136.76, 612212.11 7793136.76, 612212.11 7793126.76, 612217.12 7793126.76, 612222.11 7793126.76, 612222.11 7793131.72, 612221.92 7793131.76, 612217.12 7793131.76, 612217.12 7793132.67))
