FID,ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO
ESTACIONAMENTO_ROTATIVO_SABADO.106,106,13,65,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,"MULTILINESTRING ((611258.934215875 7795044.39230375, 611221.877391609 7794910.58953891))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.108,108,23,115,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,"MULTILINESTRING ((611357.595742876 7794872.98719276, 611221.877391609 7794910.58953891))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.110,110,30,75,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,"MULTILINESTRING ((611086.142548653 7794945.76237958, 611062.411008769 7794850.7317228, 611052.944779517 7794809.95002379))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.112,112,29,145,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,"MULTILINESTRING ((611357.595742876 7794872.98719276, 611334.655804045 7794787.24464541))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.114,114,25,125,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611527.880673432 7794971.74709047, 611494.798346117 7794838.03430732))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.116,116,7,18,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,"MULTILINESTRING ((611543.523040062 7797141.82537733, 611525.91816249 7797072.31952504, 611518.579361066 7797037.39663349))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.118,118,6,15,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,"MULTILINESTRING ((611576.003420743 7797277.86768631, 611501.08167947 7797298.59346764))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.7,7,15,38,2 HORA(S),AVE AFONSO PENA,ENTRE AVE ALVARES CABRAL E AVE CARANDAI,CENTRO,"MULTILINESTRING ((611431.659916342 7796518.86217968, 611580.670568615 7796264.57393931))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.11,11,192,192,7 HORA(S),AVE DOM PEDRO I,ENTRE AVE PRESIDENTE ANTONIO CARLOS E AVE PORTUGAL,JARDIM ATLÂNTICO,"MULTILINESTRING ((608170.172490927 7805582.80092071, 608139.904013686 7805647.16932801))",08:00 ÀS 15:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.13,13,61,153,2 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E AVE BERNARDO MONTEIRO,FLORESTA,"MULTILINESTRING ((612591.764826055 7796889.13869658, 612430.077517251 7797167.30217096))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.19,19,23,58,2 HORA(S),RUA ALAGOAS,ENTRE AVE GETULIO VARGAS E AVE DO CONTORNO,SAVASSI,"MULTILINESTRING ((611221.877391609 7794910.58953891, 611185.315318 7794773.47744768))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.21,21,3,15,1 HORA(S),RUA DOS CAETES,ENTRE AVE OLEGARIO MACIEL E AVE DO CONTORNO,CENTRO,"MULTILINESTRING ((610620.013216446 7797533.47565805, 610511.126842518 7797563.15961596))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.41,41,10,25,2 HORA(S),RUA JOSE RODRIGUES PEREIRA,ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART,BURITIS,"MULTILINESTRING ((608586.307654354 7791567.6699805, 608325.178257189 7791560.32147626))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.43,43,6,15,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA DOS TABAIARES E AVE FRANCISCO SALES,FLORESTA,"MULTILINESTRING ((611920.168469969 7797259.30146541, 611830.445438184 7797208.18187065))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.45,45,23,58,2 HORA(S),AVE DO CONTORNO,ENTRE RUA AQUILES LOBO E AVE ASSIS CHATEAUBRIAND,FLORESTA,"MULTILINESTRING ((612262.882250598 7797456.22138293, 612317.148151909 7797364.68001591, 612360.109000691 7797288.92543553))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.47,47,18,90,1 HORA(S),AVE GETULIO VARGAS,ENTRE RUA ALAGOAS E AVE DO CONTORNO,SAVASSI,"MULTILINESTRING ((611221.877391609 7794910.58953891, 611052.944779517 7794809.95002379))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.49,49,21,53,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,"MULTILINESTRING ((611518.579361066 7797037.39663349, 611458.698039789 7797003.57351809))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.51,51,19,48,2 HORA(S),AVE FRANCISCO SALES,ENTRE RUA ITAJUBA E AVE ASSIS CHATEAUBRIAND,FLORESTA,"MULTILINESTRING ((611828.425206332 7797417.48926674, 611867.543491672 7797346.18378076, 611883.194104145 7797322.06868932, 611920.168469969 7797259.30146541))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.145,145,20,50,2 HORA(S),RUA PARAIBA,ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS,SAVASSI,"MULTILINESTRING ((611600.567790901 7795243.66174303, 611575.9209623 7795153.06018472, 611571.682598332 7795112.24849182))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.262,262,22,55,2 HORA(S),RUA SETE LAGOAS,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"MULTILINESTRING ((609352.445539581 7798222.06549758, 609341.635237709 7798217.25647644, 609250.658837591 7798165.80694884, 609244.721829698 7798153.88937463))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.264,264,10,25,2 HORA(S),RUA ESPINOSA,ENTRE RUA PASSOS E AVE DOM PEDRO II,CARLOS PRATES,"MULTILINESTRING ((608983.716120198 7798316.65624391, 608948.028106085 7798199.78003372))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.266,266,18,45,2 HORA(S),RUA POTI,ENTRE RUA FRANCISCO OVIDIO E AVE DOM PEDRO II,CAIÇARAS,"MULTILINESTRING ((608118.339498869 7798067.87688223, 608108.947482215 7798174.84510915))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.268,268,10,25,2 HORA(S),RUA SABINOPOLIS,ENTRE RUA MAGNOLIA E AVE DOM PEDRO II,SANTO ANDRÉ,"MULTILINESTRING ((608899.666229289 7798352.14901946, 608943.055861974 7798496.64960678))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.270,270,28,70,2 HORA(S),RUA HENRIQUE GORCEIX,ENTRE RUA RAMOS DE AZEVEDO E AVE DOM PEDRO II,MONSENHOR MESSIAS,"MULTILINESTRING ((606799.878471009 7797876.81577216, 606804.166310043 7797997.09129043))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.272,272,25,63,2 HORA(S),RUA PROGRESSO,ENTRE RUA RIO POMBA E AVE DOM PEDRO II,PADRE EUSTÁQUIO,"MULTILINESTRING ((607126.809705656 7797741.24336753, 607130.512089744 7797868.16753249))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.274,274,23,58,2 HORA(S),RUA DONA ALEXANDRINA,ENTRE RUA DOMINGOS DE SOUZA E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"MULTILINESTRING ((608555.097133693 7798394.56038675, 608657.485782316 7798429.56326201, 608683.278783274 7798436.05194126, 608726.041731793 7798444.86014838, 608730.64291291 7798444.39024402))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.276,276,7,18,2 HORA(S),RUA MAGNOLIA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"MULTILINESTRING ((608578.498839805 7798504.98790954, 608553.835519516 7798495.94974923, 608537.789106516 7798490.18092346, 608504.393437117 7798472.90444004))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.278,278,16,40,2 HORA(S),RUA BAEPENDI,ENTRE RUA FREI CANECA E AVE DOM PEDRO II,BONFIM,"MULTILINESTRING ((609219.382350177 7798304.67868191, 609159.171195127 7798266.97635611, 609133.72451963 7798249.2099724))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.280,280,3,8,2 HORA(S),RUA ROSINHA SIGAUD,ENTRE RUA FORNACIARI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"MULTILINESTRING ((608374.175063995 7798695.27917631, 608333.028300958 7798694.30937371, 608311.45717228 7798693.55952634))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.282,282,9,23,2 HORA(S),RUA ITANHOMI,ENTRE RUA AREADO E AVE DOM PEDRO II,CARLOS PRATES,"MULTILINESTRING ((608706.210476261 7798284.83272149, 608688.754023887 7798356.65810165))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.284,284,4,10,2 HORA(S),RUA SERRA NEGRA,ENTRE RUA CATUMBI E AVE PRESIDENTE CARLOS LUZ,CAIÇARAS,"MULTILINESTRING ((608298.857522196 7798976.75188336, 608231.192123903 7798937.09995439))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.286,286,22,55,2 HORA(S),RUA DESEMBARGADOR CONTINENTINO,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,"MULTILINESTRING ((607871.755771042 7797972.54628649, 607831.746934518 7798139.24235599))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.288,288,12,30,2 HORA(S),RUA ICARAI,ENTRE RUA PIGMATITA E AVE DOM PEDRO II,CAIÇARAS,"MULTILINESTRING ((607947.708242852 7797999.08088545, 607904.854590046 7798180.74390847))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.290,290,5,13,2 HORA(S),RUA JORNALISTA TULIO BERTI,ENTRE RUA CORONEL PEDRO PAULO PENIDO E AVE CRISTIANO MACHADO,CIDADE NOVA,"MULTILINESTRING ((612146.541633426 7800244.73378931, 612243.141699353 7800272.66810336, 612252.475995096 7800275.26757425))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.292,292,10,25,2 HORA(S),RUA FLAVIO MARQUES LISBOA,ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO,BARREIRO,"MULTILINESTRING ((603049.322159741 7791019.45156877, 603077.333292815 7790888.9081405))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.294,294,9,23,2 HORA(S),RUA DESEMBARGADOR RIBEIRO DA LUZ,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,"MULTILINESTRING ((603021.294534979 7791146.33574186, 602932.758904773 7791126.93968987))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.296,296,12,30,2 HORA(S),RUA BARAO DE COROMANDEL,ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA,BARREIRO,"MULTILINESTRING ((603049.322159741 7791019.45156877, 602960.572137584 7790999.27567551))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.298,298,5,25,1 HORA(S),RUA JUVENAL MELO SENRA,ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA,BELVEDERE,"MULTILINESTRING ((610723.193466121 7791064.9023174, 610770.912167062 7791082.85866244, 610804.802587119 7791097.47568718))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.305,305,80,80,5 HORA(S),RUA AARAO REIS,ENTRE AVE DO CONTORNO E PCA RUI BARBOSA,CENTRO,"MULTILINESTRING ((611664.052546136 7797627.26656718, 611657.711491872 7797601.19187461, 611625.602174184 7797474.11774018, 611620.234129547 7797452.1222173))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.309,309,12,30,2 HORA(S),AVE BIAS FORTES,ENTRE RUA SANTA CATARINA E PCA RAUL SOARES,CENTRO,"MULTILINESTRING ((610500.588653507 7796551.18560034, 610446.627848434 7796642.94692259))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.311,311,13,33,2 HORA(S),AVE BIAS FORTES,ENTRE RUA DOS GOITACAZES E PCA RAUL SOARES,BARRO PRETO,"MULTILINESTRING ((610354.777388822 7796801.12472596, 610304.040708869 7796889.98663837))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.319,319,10,50,1 HORA(S),AVE GETULIO VARGAS,ENTRE AVE CRISTOVAO COLOMBO E RUA ALAGOAS,SAVASSI,"MULTILINESTRING ((611393.308494522 7795008.11968693, 611351.922602 7794984.70445304, 611232.382597242 7794916.39835654, 611221.877391609 7794910.58953891))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.321,321,22,55,2 HORA(S),AVE ASSIS CHATEAUBRIAND,ENTRE AVE FRANCISCO SALES E RUA JOSE PEDRO DRUMOND,FLORESTA,"MULTILINESTRING ((612049.826125678 7797335.39597659, 611920.168469969 7797259.30146541))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.323,323,10,10,5 HORA(S),AVE DO CONTORNO,ENTRE AVE DOS ANDRADAS E RUA AARAO REIS,CENTRO,"MULTILINESTRING ((611566.644387467 7797569.22838068, 611664.052546136 7797627.26656718))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.338,338,12,30,2 HORA(S),AVE OIAPOQUE,ENTRE AVE DO CONTORNO E RUA SAO PAULO,CENTRO,"MULTILINESTRING ((611233.190689983 7797677.36636951, 611178.496004768 7797668.74812373, 611093.423629166 7797691.09357538))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.192,192,28,140,1 HORA(S),RUA DOS TUPIS,ENTRE RUA SAO PAULO E AVE AMAZONAS,CENTRO,"MULTILINESTRING ((610877.308296013 7796884.05784516, 610760.893466242 7796914.12172574, 610743.76684764 7796920.87035208))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.194,194,23,23,5 HORA(S),RUA DOS GUAJAJARAS,ENTRE RUA CURITIBA E AVE BIAS FORTES,CENTRO,"MULTILINESTRING ((610636.232792176 7796515.80280241, 610535.913850471 7796543.32719989, 610503.796286938 7796545.62673183))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.196,196,9,45,1 HORA(S),RUA RIO DE JANEIRO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,CENTRO,"MULTILINESTRING ((610978.07251331 7796711.76291529, 610940.487955009 7796577.64021558))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.198,198,17,43,2 HORA(S),RUA GOIAS,ENTRE RUA DA BAHIA E AVE ALVARES CABRAL,CENTRO,"MULTILINESTRING ((611234.378091561 7796590.16766565, 611256.881000645 7796605.52453981, 611266.190558855 7796604.79468837, 611273.380935081 7796599.77570996, 611280.736228193 7796587.43822122, 611323.919714771 7796513.78321349, 611347.511075302 7796470.14209651))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.212,212,7,18,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO,CENTRO,"MULTILINESTRING ((610409.49681157 7797298.50348595, 610321.925945146 7797322.17866694, 610315.865249589 7797323.54838813))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.214,214,8,20,2 HORA(S),RUA DOS TUPIS,ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES,CENTRO,"MULTILINESTRING ((610337.147773717 7797027.90856476, 610224.179706862 7797057.72249622, 610204.496876528 7797057.73249419))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.216,216,17,43,2 HORA(S),RUA DOS TAMOIOS,ENTRE RUA MATO GROSSO E AVE BIAS FORTES,CENTRO,"MULTILINESTRING ((610238.66765529 7797198.30388129, 610182.233096928 7797213.49079004, 610139.70103205 7797225.14841716, 610104.26863911 7797232.45692954))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.218,218,6,15,2 HORA(S),RUA DOS CARIJOS,ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL,CENTRO,"MULTILINESTRING ((610641.287494729 7797236.61608295, 610545.775880249 7797262.6707796))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.220,220,28,70,2 HORA(S),RUA DOS INCONFIDENTES,ENTRE RUA ALAGOAS E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611330.681307094 7795317.31675077, 611192.439727472 7795353.15945509))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.222,222,22,110,1 HORA(S),RUA TOME DE SOUZA,ENTRE RUA PERNAMBUCO E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611432.162912844 7795144.23198167, 611293.179207236 7795179.86472873))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.224,224,9,23,2 HORA(S),RUA ARAGUARI,ENTRE RUA DOS TIMBIRAS E AVE AMAZONAS,BARRO PRETO,"MULTILINESTRING ((609925.350309576 7796558.22416766, 609898.42762795 7796454.12535667, 609893.546088127 7796427.04086964))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.254,254,15,38,2 HORA(S),RUA ALAGOAS,ENTRE RUA DOS INCONFIDENTES E AVE CRISTOVAO COLOMBO,SAVASSI,"MULTILINESTRING ((611330.681307094 7795317.31675077, 611293.179207236 7795179.86472873))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.256,256,16,80,1 HORA(S),RUA ARAGUARI,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((610033.189461279 7796964.17153825, 609996.850025466 7796827.26940428))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.258,258,43,215,1 HORA(S),RUA MATO GROSSO,ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA,BARRO PRETO,"MULTILINESTRING ((610167.159693555 7796929.13866909, 610131.760283993 7796792.33651477))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.260,260,21,53,2 HORA(S),RUA DALVA,ENTRE RUA JAGUARI E AVE DOM PEDRO II,BONFIM,"MULTILINESTRING ((609332.416383786 7797997.18127211, 609445.252517132 7798062.32801168))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.453,453,32,80,2 HORA(S),RUA ARAGUARI,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,BARRO PRETO,"MULTILINESTRING ((609996.850025466 7796827.26940428, 609961.153765509 7796693.79657229))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.455,455,6,30,1 HORA(S),RUA SAO PAULO,ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS,CENTRO,"MULTILINESTRING ((610805.684892458 7796614.34274489, 610770.714266799 7796479.21025071))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.472,472,19,48,2 HORA(S),RUA DOS TAMOIOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,"MULTILINESTRING ((610508.29027208 7797128.09817146, 610373.470717841 7797162.4811729))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.474,474,29,73,2 HORA(S),RUA DOS CARIJOS,ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL,CENTRO,"MULTILINESTRING ((610545.775880249 7797262.6707796, 610409.49681157 7797298.50348595))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.476,476,14,70,1 HORA(S),RUA MATO GROSSO,ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS,CENTRO,"MULTILINESTRING ((610263.380450645 7797283.36656703, 610238.66765529 7797198.30388129))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.478,478,12,30,2 HORA(S),RUA ARAGUARI,ENTRE AVE BIAS FORTES E RUA DOS TUPIS,BARRO PRETO,"MULTILINESTRING ((610104.26863911 7797232.45692954, 610067.83849901 7797098.43420947))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.480,480,12,60,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE AMAZONAS E RUA CURITIBA,CENTRO,"MULTILINESTRING ((610912.493313624 7797019.09035968, 610892.744516535 7797024.96916307, 610778.31693524 7797055.57293376))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.482,482,15,75,1 HORA(S),RUA DOS TAMOIOS,ENTRE AVE PARANA E RUA DOS GUARANIS,CENTRO,"MULTILINESTRING ((610691.587144935 7797078.9181819, 610605.269646845 7797102.7033405))",08:00 ÀS 13:00,SÁBADO
ESTACIONAMENTO_ROTATIVO_SABADO.484,484,25,25,5 HORA(S),RUA DOS TUPIS,ENTRE AVE BIAS FORTES E RUA ARAGUARI,BARRO PRETO,"MULTILINESTRING ((610200.670804774 7797064.84104726, 610067.83849901 7797098.43420947))",08:00 ÀS 13:00,SÁBADO
