"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90383";"103";"1";"1";"DOUTOR CAMILO ANTONIO NOGUEIRA, RUA";"225";21;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9343284138908";"-43.9159868902695";"613445.62";"7795419.96"
"90588";"103";"1";"1";"DO OURO, RUA";"432";25;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;9;"-19.9356309713014";"-43.9223882652442";"612774.71";"7795280.11"
"91074";"103";"1";"1";"AGUAPEI, RUA";"33";24;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;11;"-19.9344186954734";"-43.9230476264246";"612706.56";"7795414.72"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"1";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90103";"105";"1";"1";"AMAZONAS, AVE";"687";14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92055637868525";"-43.94098474241211";"610838.88";"7796960.85"
"90401";"105";"1";"1";"ESPIRITO SANTO, RUA";"1897";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;"-19.9312782476972";"-43.9405201105129";"610880.03";"7795773.91"
"90402";"105";"1";"1";"ESPIRITO SANTO, RUA";"2323";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;12;0;0;0;0;16;"-19.93503655123631";"-43.94153750318557";"610770.93";"7795358.64"
"90828";"105";"1";"1";"DA BAHIA, RUA";"1320";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92648149019065";"-43.93794673606729";"611152.73";"7796303.09"
"90829";"105";"1";"1";"DA BAHIA, RUA";"1582";4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.92860131509316";"-43.93852005985936";"611091.24";"7796068.86"
"90832";"105";"1";"1";"DA BAHIA, RUA";"2244";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.9355029254227";"-43.9404296485044";"610886.55";"7795306.29"
"90003";"105";"3";"1";"AARAO REIS, RUA";"510";20;0;0;0;0;0;0;10;2;5;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;26;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90003";"105";"3";"1";"AARAO REIS, RUA";"510";1;0;0;0;0;0;0;10;2;5;5;1;1;2;0;0;0;0;0;0;0;0;0;0;0;26;"-19.9193217005933";"-43.934422401844";"611526.64";"7797093.16"
"90401";"105";"3";"1";"ESPIRITO SANTO, RUA";"1897";13;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;"-19.9312782476972";"-43.9405201105129";"610880.03";"7795773.91"
"90402";"105";"3";"1";"ESPIRITO SANTO, RUA";"2323";12;0;0;0;0;0;0;2;1;0;1;1;0;3;12;1;5;9;0;0;0;0;0;0;0;35;"-19.93503655123631";"-43.94153750318557";"610770.93";"7795358.64"
"90828";"105";"3";"1";"DA BAHIA, RUA";"1320";7;0;0;0;0;0;0;5;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;13;"-19.92648149019065";"-43.93794673606729";"611152.73";"7796303.09"
"90829";"105";"3";"1";"DA BAHIA, RUA";"1582";8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.92860131509316";"-43.93852005985936";"611091.24";"7796068.86"
"90830";"105";"3";"1";"DA BAHIA, RUA";"1900";9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93148705786951";"-43.93931625191129";"611005.89";"7795750.01"
"90832";"105";"3";"1";"DA BAHIA, RUA";"2244";11;0;0;0;0;0;0;1;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;5;"-19.9355029254227";"-43.9404296485044";"610886.55";"7795306.29"
"91142";"105";"3";"1";"AUGUSTO DE LIMA, AVE";"325";6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9243876860497";"-43.9389555249576";"611048.61";"7796535.48"
"90269";"107";"1";"1";"CAPIVARI, RUA";"616";9;0;0;0;0;0;0;2;0;0;2;7;3;8;3;0;0;4;0;0;2;0;0;0;0;31;"-19.9406870373987";"-43.9139845659296";"613650.64";"7794714.87"
"90270";"107";"1";"1";"CARACA, RUA";"358";17;0;0;0;0;0;0;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;"-19.9423857569817";"-43.9196369511851";"613057.86";"7794530.68"
"90271";"107";"1";"1";"CARACA, RUA";"530";18;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.942575276684";"-43.9178631153098";"613243.37";"7794508.51"
"90272";"107";"1";"1";"CARACA, RUA";"774";19;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;4;4;1;0;0;0;19;"-19.9433745670277";"-43.9157161948568";"613467.49";"7794418.6"
"90352";"107";"1";"1";"CORINTO, RUA";"421";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;4;"-19.94206028879674";"-43.91425322046194";"613621.54";"7794563.07"
"90373";"107";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"57";12;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;"-19.9394456446016";"-43.9169143361909";"613344.9";"7794854.24"
"90374";"107";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"331";11;0;0;0;0;0;0;0;0;9;2;0;3;0;0;4;0;4;4;0;1;0;0;0;0;27;"-19.9395479561577";"-43.914432256144";"613604.6";"7794841.24"
"90591";"107";"1";"1";"DO OURO, RUA";"1014";15;0;0;0;0;0;0;0;0;0;0;2;9;2;10;2;3;0;2;7;0;6;0;0;0;43;"-19.9399435149895";"-43.9200628905399";"613015.02";"7794801.26"
"90592";"107";"1";"1";"DO OURO, RUA";"1206";16;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;7;"-19.9416324902878";"-43.9198193186634";"613039.31";"7794614.17"
"90605";"107";"1";"1";"PALMIRA, RUA";"657";14;0;0;0;0;0;0;0;2;0;0;0;0;0;6;0;0;0;0;0;2;0;0;0;0;10;"-19.9391587962172";"-43.9193078548119";"613094.6";"7794887.6"
"90606";"107";"1";"1";"PALMIRA, RUA";"791";13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9395095473613";"-43.9181041426803";"613220.33";"7794847.97"
"90927";"107";"1";"1";"DA AGUA, RUA";"1";25;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9411809771654";"-43.9091279727598";"614158.57";"7794656.91"
"90927";"107";"1";"1";"DA AGUA, RUA";"1";1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;"-19.9411809771654";"-43.9091279727598";"614158.57";"7794656.91"
"90928";"107";"1";"1";"DA AGUA, RUA";"70";2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9414114489705";"-43.9092859568355";"614141.87";"7794631.51"
"90931";"107";"1";"1";"DA AGUA, RUA";"138";3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9424699802358";"-43.9095839693087";"614109.92";"7794514.56"
"90932";"107";"1";"1";"DA AGUA, RUA";"196";4;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;6;"-19.9433798380542";"-43.9106856276021";"613993.97";"7794414.61"
"90933";"107";"1";"1";"DA AGUA, RUA";"203";22;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.94343153660446";"-43.91056774677615";"614006.27";"7794408.81"
"90949";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"35";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.9434155393718";"-43.9123092594551";"613824.02";"7794411.76"
"90950";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"40";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9434999442106";"-43.9122524022861";"613829.91";"7794402.38"
"90951";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"185";6;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9436720440577";"-43.9108031570615";"613981.46";"7794382.35"
"90952";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"275";21;0;0;0;0;0;0;0;0;2;4;5;0;0;0;2;0;0;0;2;1;0;0;0;0;16;"-19.9442488962888";"-43.9094821297904";"614119.3";"7794317.61"
"90952";"107";"1";"1";"MANGABEIRA DA SERRA, RUA";"275";5;0;0;0;0;0;0;0;0;2;4;5;0;0;0;2;0;0;0;2;1;0;0;0;0;16;"-19.9442488962888";"-43.9094821297904";"614119.3";"7794317.61"
"30053";"1145";"1";"1";"AMAZONAS, AVE";"2886";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.92977992039188";"-43.95929819153211";"608915.67";"7795952.02"
"30071";"1145";"1";"1";"AMAZONAS, AVE";"4444";45;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;1;0;2;0;0;0;8;"-19.92981806619112";"-43.97367270651212";"607411.14";"7795957.05"
"30074";"1145";"1";"1";"AMAZONAS, AVE";"5055";28;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;"-19.92962675234007";"-43.97714694138504";"607047.64";"7795980.44"
"30078";"1145";"1";"1";"AMAZONAS, AVE";"5385";27;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;"-19.9304357841797";"-43.9806903560925";"606676.23";"7795893.15"
"30079";"1145";"1";"1";"AMAZONAS, AVE";"5438";47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;"-19.93026853727486";"-43.98104472400104";"606639.25";"7795911.89"
"30084";"1145";"1";"1";"AMAZONAS, AVE";"6020";48;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9315184198261";"-43.9865008497662";"606067.36";"7795777.01"
"30091";"1145";"1";"1";"AMAZONAS, AVE";"7055";25;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.93804225328";"-43.9963501768298";"605032.18";"7795061.19"
"30093";"1145";"1";"1";"AMAZONAS, AVE";"7650";51;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;"-19.9378452872862";"-43.99850713762555";"604806.57";"7795084.34"
"30095";"1145";"1";"1";"AMAZONAS, AVE";"8292";52;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.94125873625926";"-44.00265746559694";"604369.96";"7794709.15"
"30096";"1145";"1";"1";"AMAZONAS, AVE";"8355";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;8;"-19.9415015481949";"-44.00251672313405";"604384.53";"7794682.19"
"30097";"1145";"1";"1";"AMAZONAS, AVE";"8720";53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"-19.9444426002299";"-44.0048134739373";"604142.23";"7794358.12"
"30098";"1145";"1";"1";"AMAZONAS, AVE";"8787";23;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;"-19.9446036086091";"-44.0046024392026";"604164.21";"7794340.17"
"30570";"1145";"1";"1";"DOUTOR RIBEIRO PENA, RUA";"262";16;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9575453670515";"-44.0115096740586";"603432.91";"7792912.15"
"30725";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"199";11;0;0;0;0;0;3;5;6;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;18;"-19.9618052398859";"-44.0008733865252";"604543.14";"7792434.11"
"30726";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"208";66;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9619580155073";"-44.000886281237";"604541.69";"7792417.21"
"30728";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"420";67;0;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9636299313772";"-43.9999475348387";"604638.82";"7792231.59"
"30730";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"619";9;0;0;0;0;0;3;0;2;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;8;"-19.9651854412217";"-43.9989410776475";"604743.11";"7792058.81"
"30731";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"670";69;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9656709524614";"-43.9986891608362";"604769.15";"7792004.92"
"30732";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"821";8;0;0;0;0;0;1;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9665816499467";"-43.9977434227976";"604867.51";"7791903.54"
"30735";"1145";"1";"1";"DOS INDUSTRIARIOS, RUA";"1247";7;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9688298642654";"-43.9949088272634";"605162.63";"7791652.95"
"30857";"1145";"1";"1";"PADRE JOSE NASCIMENTO, AVE";"122";15;0;0;0;0;0;0;0;0;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;10;"-19.9553248595091";"-44.0080461800873";"603796.8";"7793155.76"
"30916";"1145";"1";"1";"MARCELO COSTA TAVARES, RUA";"106";13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9585516592815";"-44.0028317631831";"604340.35";"7792795.41"
"31059";"1145";"1";"1";"PRESIDENTE COSTA E SILVA, RUA";"32";58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.9595929284896";"-44.011879265388";"603392.9";"7792685.77"
"31118";"1145";"1";"1";"DANIEL JOSE DE CARVALHO, RUA";"330";74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;4;"-19.9751057172688";"-43.9958900393111";"605055.8";"7790959"
"31118";"1145";"1";"1";"DANIEL JOSE DE CARVALHO, RUA";"330";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;4;"-19.9751057172688";"-43.9958900393111";"605055.8";"7790959"
"31156";"1145";"1";"1";"CATULO DA PAIXAO CEARENSE, AVE";"284";62;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;"-19.9575095536685";"-44.0048087768842";"604134.15";"7792911.97"
"31157";"1145";"1";"1";"CATULO DA PAIXAO CEARENSE, AVE";"325";14;0;0;0;0;0;3;0;0;2;3;0;0;6;0;1;3;0;2;0;0;2;0;0;0;22;"-19.9577631581581";"-44.0043526981347";"604181.71";"7792883.62"
"31320";"1145";"1";"1";"JOEL JOSE DE CARVALHO, RUA";"111";4;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9712370405348";"-43.9957679330659";"605071.14";"7791387.08"
"31321";"1145";"1";"1";"JOEL JOSE DE CARVALHO, RUA";"154";72;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;0;0;4;"-19.9715059560126";"-43.9960578117565";"605040.63";"7791357.5"
"31322";"1145";"1";"1";"JOEL JOSE DE CARVALHO, RUA";"251";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.9724135597722";"-43.996452025324";"604998.78";"7791257.3"
"31323";"1145";"1";"1";"JOEL JOSE DE CARVALHO, RUA";"509";2;0;0;0;0;0;0;0;0;0;1;3;1;2;0;1;0;0;0;0;0;2;0;0;0;10;"-19.9745208609545";"-43.9954470442438";"605102.54";"7791023.45"
"31524";"1145";"1";"1";"BOM PASTOR, RUA";"45";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.959834622889";"-44.0016237260718";"604465.92";"7792652.67"
"31890";"1145";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"4";6;0;0;0;0;0;1;2;0;0;0;0;4;0;0;1;6;0;4;0;1;0;0;0;0;19;"-19.9693812111564";"-43.993663811463";"605292.54";"7791591.15"
"31893";"1145";"1";"1";"WALDYR SOEIRO EMRICH, AVE";"71";5;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;6;"-19.9700758633078";"-43.9955596835461";"605093.7";"7791515.46"
"32246";"1145";"1";"1";"AMAZONAS, AVE";"5100";46;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;2;0;5;"-19.9294723720559";"-43.9774991518992";"607010.88";"7795997.75"
"32358";"1145";"1";"1";"BICALHO, RUA";"60";18;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;5;"-19.96074015753849";"-44.01336740417596";"603236.43";"7792559.72"
"32392";"1145";"1";"1";"AMAZONAS, AVE";"9610";54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.94926424049743";"-44.01197949905498";"603389.14";"7793828.93"
"32400";"1145";"1";"1";"AMAZONAS, AVE";"9615";22;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;"-19.94945132674179";"-44.0115983083879";"603428.91";"7793807.99"
"32448";"1145";"1";"1";"PRESIDENTE COSTA E SILVA, RUA";"85";17;0;0;0;0;0;3;0;6;2;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;15;"-19.9588848223417";"-44.0115749138726";"603425.21";"7792763.95"
"32588";"1145";"1";"1";"AMAZONAS, AVE";"3203";31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.93065442935685";"-43.96225670548648";"608605.42";"7795857.15"
"50000";"1145";"1";"1";"GAL.DAVID SARNOFF, AVE";"4123";56;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;8;"-19.95581182114261";"-44.01706553934174";"602852.64";"7793107.42"
"50002";"1145";"1";"1";"GAL.DAVID SARNOFF, AVE";"9407";55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.95390823050467";"-44.01803836294535";"602752.07";"7793318.69"
"50003";"1145";"1";"1";"GAL.DAVID SARNOFF, AVE";"9406";21;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;1;2;0;0;0;11;"-19.95399100567822";"-44.01771314162298";"602786.05";"7793309.33"
