﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
2086,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,425401,POINT (610834.85 7796696.17)
2087,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,310369,POINT (610768.07 7796436.88)
2088,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,143432,POINT (606068.78 7792916.28)
2089,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,192356,POINT (606074.87 7792896.65)
2090,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,192373,POINT (605872.11 7792743.37)
2091,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,52069,POINT (605790.37 7792697.55)
2092,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2092,POINT (603598.4 7793327.46)
2093,2035,BAIRRO DAS INDUSTRIAS / CENTRO,PRINCIPAL,BAIRRO DAS INDUSTRIAS-4A SECAO,2093,POINT (603598.4 7793327.46)
2094,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,10019,POINT (605334.24 7794593.06)
2095,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,7840,POINT (605326.95 7794598.58)
2096,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,7843,POINT (605160.72 7794540.15)
2097,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,12897,POINT (605194.8 7794541.32)
2098,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,12902,POINT (605021.33 7794508.91)
2099,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,7848,POINT (604988.42 7794513.79)
2100,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,11387,POINT (604362.65 7794949.53)
2101,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,11387,POINT (604362.65 7794949.53)
2102,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,16468,POINT (605603.22 7794936.1)
2103,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,16474,POINT (605810.6 7794922.62)
2104,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,18682,POINT (605812.5 7795207.58)
2105,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,18689,POINT (605650.05 7795180.01)
2106,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,16492,POINT (605587.43 7795088.5)
2107,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,9754,POINT (604476.79 7794676.41)
2108,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,2108,POINT (604784.26 7794571.91)
2109,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,12926,POINT (605339.78 7794883.92)
2110,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,7881,POINT (605417.08 7795010.75)
2111,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,18750,POINT (605412.53 7794998.03)
2112,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,53291,POINT (604341.16 7794834.22)
2113,204,ESTACAO VILA OESTE / NOVA GAMELEIRA,PRINCIPAL,ESTACAO VILA OESTE,9731,POINT (604470.17 7794765.71)
2114,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,124802,POINT (607561.76 7795367.65)
2115,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,124876,POINT (607566.32 7795289.35)
2116,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,124881,POINT (607538.05 7795152.25)
2117,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,124811,POINT (607521.05 7795158.88)
2118,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2118,POINT (607497.28 7795004.37)
2119,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2119,POINT (607527.37 7794840.28)
2120,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2120,POINT (607546.24 7794843.73)
2121,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2121,POINT (607674.45 7794611.94)
2122,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2122,POINT (607666.16 7794668.26)
2123,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2123,POINT (607775.35 7794488.64)
2124,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2124,POINT (607778.78 7794438.44)
2125,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2125,POINT (607829.12 7794239.46)
2126,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2126,POINT (607852.11 7794109.63)
2127,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,2127,POINT (607834.2 7794050.68)
2128,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,82518,POINT (607910.56 7793728.12)
2129,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,82579,POINT (607907.87 7793766.04)
2130,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,201318,POINT (607967.11 7793635.06)
2131,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,215562,POINT (608026.88 7793457.91)
2132,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,254344,POINT (608044.78 7793464.64)
2133,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,254353,POINT (608097.62 7793254.72)
2134,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,213410,POINT (608103.56 7793172.83)
2135,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,252501,POINT (608150.11 7793084.25)
2136,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,213422,POINT (608186.08 7792932.1)
2137,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,213429,POINT (608296.47 7792642.54)
2138,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,96898,POINT (608337.94 7792584.59)
2139,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,438485,POINT (608528.23 7791643.51)
2140,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,186866,POINT (607812.01 7796737.27)
2141,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,186866,POINT (607812.01 7796737.27)
2142,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,437124,POINT (608332.52 7791654.65)
2143,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,459706,POINT (608330.04 7791492.8)
2144,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,626292,POINT (608215.27 7791384.8)
2145,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,459725,POINT (608059.83 7791206.54)
2146,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,674170,POINT (608047.97 7791216.34)
2147,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,674190,POINT (607976.91 7791065.67)
2148,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,537214,POINT (607920.09 7790873.13)
2149,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,424809,POINT (607911.26 7790852.43)
2150,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,674232,POINT (607652.29 7790832.75)
2151,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,424827,POINT (607639.74 7790815.04)
2152,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,250797,POINT (607455.35 7790790.75)
2153,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,250810,POINT (607339.6 7790789.58)
2154,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,25225,POINT (607625.09 7796112)
2155,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,25230,POINT (607606.36 7795978.96)
2156,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,56187,POINT (607621.64 7795620.83)
2157,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,232051,POINT (607606.74 7795674.82)
2158,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,195979,POINT (607434.75 7796165.49)
2159,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,217728,POINT (607385.84 7790896.93)
2160,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,217735,POINT (607073.02 7790830.33)
2161,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,204388,POINT (608331.24 7791994.79)
2162,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,218681,POINT (608259.02 7792374.91)
2163,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,168342,POINT (608277.86 7792439.86)
2164,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,170801,POINT (608341.05 7791998.52)
2165,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,181950,POINT (607725.26 7796551.13)
2166,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,126640,POINT (607721.02 7796563.34)
2167,205,METRO CALAFATE/BURITIS,PRINCIPAL,METRO CALAFATE,92087,POINT (607513.73 7796351.81)
2168,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,201318,POINT (607967.11 7793635.06)
2169,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,215562,POINT (608026.88 7793457.91)
2170,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,45077,POINT (605540.16 7793657.88)
2171,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,45083,POINT (605406.3 7793514.33)
2172,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,45087,POINT (605260.5 7793356.51)
2173,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2173,POINT (607039.9 7794243.14)
2174,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,45105,POINT (605048.36 7793317.66)
2175,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2175,POINT (606304.51 7793282.32)
2176,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,84210,POINT (606069.01 7793290.99)
2177,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,125271,POINT (606202.14 7793273.23)
2178,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,86480,POINT (606230.76 7793254.28)
2179,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,125277,POINT (606045.81 7793309.84)
2180,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2180,POINT (606447.49 7793991.15)
2181,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,282477,POINT (606342.58 7793939.34)
2182,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,95406,POINT (605570.99 7794286.04)
2183,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,95413,POINT (605313.02 7794098.38)
2184,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,95417,POINT (605867.22 7794759.1)
2185,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,95421,POINT (605730.65 7794526.67)
2186,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,7863,POINT (604483.99 7793704.11)
2187,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,7867,POINT (604587.22 7793616.29)
2188,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,7872,POINT (604721.63 7793439.23)
2189,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,9694,POINT (604863.2 7793250.27)
2190,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,10019,POINT (605334.24 7794593.06)
2191,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,12897,POINT (605194.8 7794541.32)
2192,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,12902,POINT (605021.33 7794508.91)
2193,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,9706,POINT (604460.69 7793918.64)
2194,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,9711,POINT (604426.75 7793796.21)
2195,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,125307,POINT (605756.29 7793900)
2196,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2196,POINT (606804.51 7794305.66)
2197,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2197,POINT (606628.23 7794079.49)
2198,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2198,POINT (607622.77 7793680.08)
2199,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,208529,POINT (607329.1 7794149.26)
2200,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,208536,POINT (607444.82 7793940.86)
2201,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,208543,POINT (607547.79 7793756.84)
2202,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,18682,POINT (605812.5 7795207.58)
2203,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,18689,POINT (605650.05 7795180.01)
2204,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,2204,POINT (606044.61 7794939.16)
2205,206,CIRCULAR OESTE,PRINCIPAL,UPA OESTE,9756,POINT (604463.37 7794482.12)
1171,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89082,POINT (603751.5 7796372.87)
1172,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89086,POINT (603409.28 7796403.17)
1173,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,174982,POINT (605255.25 7795958.6)
1174,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,135633,POINT (613576.06 7806199.51)
1175,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1175,POINT (605118.01 7795754.06)
1176,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1176,POINT (604190.64 7796263.98)
1177,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,4324,POINT (604237.6 7796112.06)
1178,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,30967,POINT (612317.82 7807880.74)
1179,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1179,POINT (612441.7 7808052.77)
1180,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,268105,POINT (606143.41 7795851.44)
1181,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,307979,POINT (606061.23 7796109.34)
1182,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89123,POINT (603478.4 7796277.98)
1183,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89127,POINT (603461.42 7796180.68)
1184,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,148980,POINT (612876.88 7804556.89)
1185,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,148994,POINT (612967.14 7804847.37)
1186,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,149009,POINT (613079.52 7805031.88)
1187,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,196487,POINT (613272.72 7805239.88)
1188,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,80584,POINT (612646.63 7806479.84)
1189,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31082,POINT (613336.73 7805951.56)
1190,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,138727,POINT (611340.57 7797505.83)
1191,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,303074,POINT (611292.91 7797330.38)
1192,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89151,POINT (603605.96 7796149.08)
1193,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89155,POINT (603500.44 7796089.38)
1194,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,39080,POINT (612657.85 7806708.45)
1195,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,39080,POINT (612657.85 7806708.45)
1196,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1196,POINT (604393.22 7796335.02)
1197,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1197,POINT (604253.9 7796433.57)
1198,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1198,POINT (604578.12 7796031.28)
1199,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1199,POINT (604354.22 7796189.93)
1200,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1200,POINT (604976.35 7795744.62)
1201,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,127959,POINT (613249.2 7805348.34)
1202,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,80622,POINT (613019.75 7805808.19)
1203,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,127976,POINT (613140.94 7805476.56)
1204,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,61200,POINT (613057.16 7806603.84)
1205,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,79634,POINT (612551.83 7806889.05)
1206,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,135127,POINT (603291.24 7796416.98)
1207,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1207,POINT (612437.32 7806951.37)
1208,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,58524,POINT (613394.07 7806400.36)
1209,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,88460,POINT (613536.19 7806324.87)
1210,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,80659,POINT (612565.1 7806026.77)
1211,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,33199,POINT (612918.9 7806139.76)
1212,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,80672,POINT (612737.08 7806081.79)
1213,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,58536,POINT (613296.45 7806316.59)
1214,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31054,POINT (613007 7806781.02)
1215,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31061,POINT (612835.97 7806936.16)
1216,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31064,POINT (612715.37 7807250.33)
1217,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,80685,POINT (612506.79 7806109.03)
1218,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,80692,POINT (612570.18 7806363.55)
1219,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89217,POINT (603664.72 7796097.22)
1220,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,89234,POINT (603334.96 7796128.9)
1221,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1221,POINT (604663.05 7795628.47)
1222,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,1222,POINT (604951.97 7795687.32)
1223,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31092,POINT (612436.3 7807549.69)
1224,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31095,POINT (612355.28 7807600.45)
1225,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31098,POINT (612391.99 7807716.35)
1226,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31101,POINT (612643.86 7807499.51)
1227,1505,ALTO DOS PINHEIROS/TUPI,NOTURNO,ALTO DOS PINHEIROS,31104,POINT (612675.49 7807680.17)
