﻿ID_URPV,NOME_URPV,TIPO_MATERIAL_COLETADO,HORARIO_FUNCIONAMENTO,TIPO_LOGRADOURO,NOME_LOGRADOURO,NUMERO_IMOVEL,LETRA_IMOVEL,BAIRRO,REGIONAL,REF_LOCALIZACAO,ENDERECO_ELETRONICO,GEOMETRIA
8,URPV LINDÉIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ANTONIO DE SOUZA GOMES,110,,Lindéia,BARREIRO,ENTRE RUA DOUTOR GERALDO STARLING SOARES E RUA SEBASTIÃO DOS SANTOS,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (599215.94373955 7789921.36111305)
9,URPV TEREZA CRISTINA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,TERESA CRISTINA,8451,,Bairro das Indústrias II,OESTE,ENTRE RUA DEMIZA E RUA POHLIG HECKEL,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (604462.466372985 7792946.68264002)
10,URPV FLORES,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,JOSE FURLETTI,45,,Betânia,OESTE,ENTRE AVENIDA TEREZA CRISTINA E RUA FELICÍSSIMO,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (606226.081586693 7793818.68081509)
11,URPV ÁTILA DE PAIVA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DO CANAL,68,,Átila de Paiva,BARREIRO,ENTRE RUA APOLO OITO E RUA LOURIVAL JOSE DO NASCIMENTO,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (601593.079455917 7790847.69548639)
12,URPV TÚNEL DE IBIRITÉ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,MARLY PASSOS,10,,Túnel de Ibirité,BARREIRO,ENTRE RUA SABINO JOSÉ FERREIRA E RUA ABELARDO CHACRINHA BARBOSA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (599757.056275823 7790000.3357361)
13,URPV BARÃO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,CACUI,121,,Nova Suissa,OESTE,RUA DAS FLORES E RUA JOSÉ MACHADO,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (607512.44073693 7795175.26121599)
14,URPV DELTA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,VEREADOR CICERO ILDEFONSO,10,,João Pinheiro,NOROESTE,ENTRE VIADUTO PRESIDENTE JOÃO GOULART E AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (605359.465347012 7795965.56610236)
15,URPV PINDORAMA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,AMINTAS JACQUES DE MORAES,645,,Califórnia,NOROESTE,"NO FINAL DA AVENIDA, APÓS A ESQUINA COM RUA JATIR",https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (603094.857906705 7798135.07071654)
16,URPV SANTA AMÉLIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,DEPUTADO ANUAR MENHEN,550,,Santa Amélia,PAMPULHA,ENTRE RUA RODRIGO LAGE DE OLIVEIRA E RUA CONCEIÇÃO MAIA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (607652.436704277 7806204.84433308)
17,URPV RIO BRANCO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,AUGUSTO DOS ANJOS,1983,,Rio Branco,VENDA NOVA,ENTRE RUA UM MIL QUINHENTOS E OITENTA E UM E RUA MARIA LUCIA PETIT,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (606085.88990539 7808204.39971538)
18,URPV VILARINHO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,VILARINHO,4441,,Letícia,VENDA NOVA,ENTRE RUA ALBERTO AMBRÓSIO DOS SANTOS E RUA REPÚBLICA TCHECA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (607195.15558677 7810035.34109888)
19,URPV PAQUETÁ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,PRESIDENTE TANCREDO NEVES,4200,,Paquetá,PAMPULHA,ENTRE RUA MONTE SINAI E RUA FREI MARTINHO BURNIER,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (605385.746861244 7802212.08438186)
20,URPV SARAMENHA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,BASILIO DA GAMA,5,,Tupi B,NORTE,ENTRE AVENIDA SARAMENHA E RUA HERMES FONTES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (613060.603611839 7805664.59940771)
21,URPV ZUMBI,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ZUMBI,72,,São Gabriel,NORDESTE,ENTRE AVENIDA ESPLANADA E RUA GENERAL ASTOLFO FERREIRA MENDES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (613162.698376312 7804309.20104285)
22,URPV SANTA LÚCIA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,ARTUR BERNARDES,3951,,Santa Lúcia,CENTRO-SUL,RUA MURILLO MORAES DE ANDRADE E RUA PRINCIPAL,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (610296.071474352 7793564.80810094)
23,URPV SÃO JOÃO BATISTA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,ELCE RIBEIRO,340,,São João Batista,VENDA NOVA,ENTRE RUA BERNARDINO OLIVEIRA PENA E RUA MARIA ANTONINA ALVES,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (608355.624778232 7807989.23289549)
24,URPV GARÇAS,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,REINATO FANTONI,20,,Garças,PAMPULHA,ENTRE RUA PROFESSOR RIVADÁVIA GUSMÃO E AVENIDA FRANCISCO NEGRÃO DE LIMA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (605132.989761142 7806615.70640301)
25,URPV AEROPORTO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,WASHINGTON LUIZ,945,,Aeroporto,PAMPULHA,ENTRE RUA EDUARDO QUENTEL E RUA EDNA QUENTEL,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (610580.254637251 7804883.44731858)
26,URPV DONA CLARA,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,RITA ALVES CASTANHEIRA,50,,Dona Clara,PAMPULHA,"NO FINAL DA RUA, APÓS RUA MINISTRO OROZIMBO NONATO",https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (611328.115525521 7803965.17534843)
27,URPV SÃO PAULO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,TRES MIL CENTO E QUARENTA,35,,Sao Paulo,NORDESTE,ENTRE RUA ANGATURAMA E RUA QUELUZITA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (612313.841432342 7802576.95281948)
28,URPV MEM DE SÁ,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",AVE,MEM DE SA,1806,,Vila Novo São Lucas,CENTRO-SUL,ENTRE RUA GERALDINA DE ALMEIDA E RUA AMÉRICA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (614299.926955049 7795743.98860725)
29,URPV LIBERDADE,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,FLOR DE INDIO,105,,Liberdade,PAMPULHA,ENTRE AVENIDA PRESIDENTE ANTÔNIO CARLOS E RUA AIMÉE SEMPLE MCPHERSON,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (609333.205567153 7803048.62666471)
30,URPV CAPITÃO EDUARDO,ENTULHO; MADEIRA; MÓVEIS INSERVÍVEIS; PNEUS; RESÍDUOS DE PODA E TERRA,"SEGUNDA À SEXTA, DE 7 ÀS 18 H; SÁBADOS, DOMINGOS E FERIADOS, DE 7:40 ÀS 16:00 H",RUA,MARCO AURELIO PRATES,186,,Conjunto Capitão Eduardo,NORDESTE,ENTRE RUA VÉU DA NOIVA E RUA MÉRICA GARZON FERREIRA,https://prefeitura.pbh.gov.br/slu/informacoes/servicos/urpvs,POINT (618622.13016754 7806871.78436549)
