﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4746,,Registro Documental Solicitado,"MULTIPOLYGON (((608748.862359986 7808876.99113856,608742.488285963 7808864.82355087,608751.641222262 7808860.43441942,608756.753674945 7808870.47242933,608755.137480795 7808871.29226708,608756.151725443 7808873.30186867,608748.862359986 7808876.99113856)),((608733.978527665 7808859.71456459,608731.925300693 7808855.64537133,608740.146451557 7808851.49619245,608742.199678526 7808855.56538571,608733.978527665 7808859.71456459)),((608732.246890121 7808853.89571803,608727.554977881 7808844.54757133,608734.258885256 7808841.17823812,608736.526505408 7808845.69734219,608738.398322102 7808844.74753016,608740.228910007 7808848.39680668,608734.366083261 7808851.34622299,608734.992771012 7808852.58597721,608732.246890121 7808853.89571803)),((608720.6531679 7808839.00867003,608716.431271514 7808830.88028154,608721.890740575 7808827.88080805,608725.612947885 7808825.83713033,608728.313713953 7808824.35197801,608732.263377385 7808822.18200312,608737.862337664 7808833.18982077,608731.447036369 7808836.27920942,608732.362330296 7808837.92888236,608730.581218389 7808838.92868447,608731.587217128 7808840.80831182,608729.129942348 7808842.03806845,608728.107451806 7808839.9984728,608727.34883006 7808840.37839763,608725.287357222 7808836.46917266,608720.6531679 7808839.00867003)))"
4747,,Registro Documental Solicitado,"POLYGON ((608661.546646751 7808923.78187789,608656.236292735 7808913.78386007,608663.979182035 7808909.67467334,608669.289536049 7808919.66269314,608661.546646751 7808923.78187789))"
4748,,Registro Documental Solicitado,"POLYGON ((608815.814238638 7808472.48905331,608819.142015287 7808472.2313449,608818.515326586 7808464.30291626,608824.71623513 7808463.81301247,608825.829432197 7808478.09018283,608816.308989295 7808478.83776105,608815.814238638 7808472.48905331))"
4766,,Registro Documental Solicitado,"POLYGON ((611541.049286767 7798429.50327395,611541.074024301 7798426.78382749,611543.120541552 7798426.80185017,611543.153524315 7798421.38292417,611554.54934248 7798418.35352292,611556.421160312 7798425.37213158,611557.879054975 7798424.99419176,611559.165406685 7798429.82320883,611556.625686642 7798429.77321901,611551.603967466 7798429.69323529,611543.597252654 7798429.55326378,611541.049286767 7798429.50327395))"
4767,,Registro Documental Solicitado,"POLYGON ((611566.85053357 7798413.33656464,611569.283057636 7798412.70669285,611570.200039513 7798416.28393082,611578.165567993 7798414.23433588,611581.406204222 7798426.86183268,611573.811740729 7798428.81144739,611572.08834894 7798422.0627852,611569.283057637 7798422.78464151,611566.85053357 7798413.33656464))"
4768,,Registro Documental Aprovado,"POLYGON ((611578.67507429 7798410.2671894,611587.423915087 7798407.98765338,611590.930205245 7798421.53288747,611589.305765172 7798421.95280447,611584.415953176 7798423.22255353,611582.486414057 7798415.76403207,611580.250030549 7798416.34595209,611578.67507429 7798410.2671894))"
4769,,Registro Documental Solicitado,"POLYGON ((611972.991348524 7798104.79936649,611985.013789506 7798101.59001974,611987.24841331 7798101.00013981,611988.101648587 7798104.19572434,611988.538680689 7798104.08574608,611989.759072932 7798108.65484033,611989.84977776 7798108.99477294,611981.620380858 7798111.1943382,611981.9502166 7798112.44409045,611984.572409202 7798111.74422878,611984.931331063 7798113.08767943,611982.012302182 7798113.81753087,611975.588789477 7798115.44719916,611974.929121932 7798112.71775473,611976.425470951 7798112.32411503,611975.889487873 7798110.33450945,611974.44261712 7798110.7281597,611972.991348524 7798104.79936649))"
4770,,Registro Documental Aprovado,"POLYGON ((611977.213220802 7798122.07584991,611978.734321249 7798121.70225599,611977.835518804 7798118.0029893,611991.33403862 7798114.70364124,611993.375075622 7798123.09564234,611978.219213806 7798126.18501351,611977.213220802 7798122.07584991))"
4771,,Registro Documental Solicitado,"POLYGON ((611963.566348492 7798119.60635257,611965.672832684 7798119.09277509,611964.11435873 7798112.73403561,611969.226809727 7798111.48428254,611967.920154281 7798106.14909176,611972.991348524 7798104.79936649,611974.44261712 7798110.7281597,611974.821925956 7798112.28784223,611974.017671385 7798112.47408567,611976.639865664 7798123.22195508,611973.28378896 7798124.04179309,611973.38273969 7798124.46170986,611968.303272246 7798125.70146489,611968.876672219 7798128.08462685,611965.965889182 7798128.67450678,611963.566348492 7798119.60635257))"
4772,,Registro Documental Solicitado,"POLYGON ((611911.645811771 7798418.00354002,611908.146028979 7798415.34615559,611912.062805021 7798410.20720161,611915.480149396 7798412.81456788,611916.27175459 7798411.77477385,611913.253758873 7798409.46523204,611920.369959721 7798400.14707781,611919.970569699 7798399.84930993,611922.881352736 7798396.04008529,611924.921690078 7798397.58758443,611924.031134235 7798398.7473547,611929.832599478 7798403.18863022,611918.783168121 7798417.28576079,611914.622577131 7798414.10431239,611911.645811771 7798418.00354002))"
4773,,Registro Documental Solicitado,"POLYGON ((611927.581483986 7797376.99750845,611926.99602904 7797376.65757764,611930.883317033 7797369.66131523,611936.094717536 7797360.5031296,611943.941239068 7797365.09993017,611937.99598533 7797375.3278483,611934.31009293 7797381.66655808,611927.276387746 7797377.50740466,611927.581483986 7797376.99750845))"
4774,,Processo de tombamento aberto,"POLYGON ((611956.4950867 7797631.65938417,611955.17574369 7797626.41042469,611957.113527533 7797625.9205215,611956.371397092 7797622.99110222,611967.602297494 7797620.16166135,611967.186274138 7797618.54834148,611970.352678348 7797617.69851446,611974.31068361 7797616.61873424,611978.483080824 7797615.48896421,611979.464336295 7797619.42816239,611973.737239013 7797620.87151977,611975.237991688 7797626.85033456,611976.029597003 7797626.65037408,611975.691515356 7797625.30064164,611977.439643759 7797624.86072857,611977.109808008 7797623.57098425,611980.305412414 7797622.76748269,611981.476322303 7797627.43653231,611974.417879587 7797629.21617007,611966.658540103 7797631.16577324,611965.837678385 7797627.91012589,611963.438124774 7797628.51000735,611963.710239271 7797629.5897933,611965.639777224 7797629.09989011,611966.180281135 7797631.28574882,611965.487630213 7797631.46571218,611960.416435971 7797632.7454517,611959.933622287 7797630.79955407,611956.4950867 7797631.65938417))"
4775,,Processo de tombamento aberto,"POLYGON ((611984.543776381 7797657.49041493,611990.938168591 7797655.80459361,611991.177299505 7797656.70441523,611994.615835083 7797655.79459505,611998.565618111 7797670.76162805,611997.905947016 7797670.93159446,611990.435171873 7797672.91120321,611987.483141971 7797661.73341904,611985.780653026 7797662.17946049,611984.543776381 7797657.49041493))"
4776,,Processo de tombamento aberto,"POLYGON ((612031.025600678 7797679.21599275,612032.171773035 7797678.90605584,612038.587039897 7797677.17640791,612040.001212009 7797682.18935703,612041.093776564 7797681.87545143,612050.395088929 7797714.74876016,612042.375261531 7797716.93973958,612035.911252811 7797694.07700154,612035.284565274 7797694.25696596,612031.025600678 7797679.21599275))"
4777,,Registro Documental Solicitado,"POLYGON ((612049.133474752 7797674.33698586,612051.153706604 7797673.78709779,612059.391305056 7797671.56754957,612064.272844879 7797689.7538478,612063.279357806 7797690.03779807,612066.082961505 7797699.8258577,612066.936252586 7797699.57184938,612069.649135361 7797709.47983264,612059.968514157 7797712.12929335,612057.008256054 7797701.80139556,612057.936023424 7797701.53552004,612055.124173834 7797691.72746438,612055.742615483 7797691.54749996,612055.058206348 7797689.1779697,612053.512018073 7797689.6138763,612049.455062679 7797675.436762,612049.133474752 7797674.33698586))"
4778,,Registro Documental Aprovado,"POLYGON ((611947.214839253 7797808.6796408,611947.643623157 7797810.31930705,611950.265801644 7797820.317272,611953.044651172 7797830.88512094,611954.042398331 7797834.70434355,611954.471182234 7797836.33401183,611933.493754345 7797842.49275824,611933.353574993 7797841.97286406,611931.366326516 7797834.57437001,611919.063526827 7797788.89366818,611926.735696069 7797786.84863049,611931.147246559 7797785.98880026,611931.798671803 7797786.07878233,611932.466588855 7797786.37872278,611933.06853883 7797786.89861966,611933.579783936 7797786.82863345,611934.058045508 7797786.88862149,611934.429110536 7797787.03859172,611935.097027634 7797787.64847074,611936.053550719 7797787.38852212,611936.350402885 7797788.4883041,611937.397630744 7797788.18836339,611936.259697444 7797783.97919781,611940.453246932 7797782.93488108,611940.997472654 7797785.00445982,611947.214839253 7797808.6796408))"
4779,,Registro Documental Solicitado,"POLYGON ((611653.943141024 7798087.48289121,611661.677742972 7798084.55348748,611662.12516179 7798085.72943205,611664.128912707 7798084.97958038,611663.681483137 7798083.80364011,611671.36661002 7798080.89423231,611671.863556188 7798082.21012814,611675.953516907 7798080.66043469,611675.456548792 7798079.35454571,611679.026999371 7798078.00482044,611682.104951015 7798086.88919927,611669.94226537 7798091.21834302,611670.781155075 7798093.51166407,611660.242966065 7798097.4108704,611659.667888351 7798095.87742112,611657.433252555 7798096.71725499,611653.943141024 7798087.48289121))"
4780,,Registro Documental Solicitado,"POLYGON ((611657.268335107 7798098.9868052,611679.812594481 7798091.04837528,611683.259377518 7798100.8364348,611660.706872255 7798108.77486474,611657.268335107 7798098.9868052))"
4781,,Registro Documental Solicitado,"POLYGON ((611593.534085711 7798394.14047195,611593.286710382 7798385.5122282,611610.093645916 7798384.75017486,611612.986032405 7798384.62240932,611613.208670201 7798391.17107636,611612.647952789 7798391.83094205,611611.76564745 7798392.88072837,611603.876246842 7798393.19850133,611603.859754993 7798392.71859646,611598.054649166 7798392.94855173,611598.110529295 7798394.4404109,611593.567069089 7798395.43020943,611593.534085711 7798394.14047195))"
4782,,Registro Documental Solicitado,"POLYGON ((611593.055826742 7798377.16392748,611595.694496916 7798377.0439519,611596.461360437 7798377.013958,611596.669338158 7798381.63079506,611600.157349184 7798381.48082428,611600.008922713 7798378.27146038,611609.78030112 7798377.82154813,611610.093645916 7798384.75017486,611593.286710382 7798385.5122282,611593.253727006 7798384.23248869,611593.055826742 7798377.16392748))"
4749,,Registro Documental Solicitado,"POLYGON ((609378.303985939 7808359.37363153,609376.184792221 7808357.86393103,609373.917173162 7808360.98331315,609365.465135968 7808355.03449331,609367.567837233 7808351.82512905,609363.749990195 7808349.1856527,609368.425408376 7808342.57696176,609371.94640338 7808345.03647382,609372.540107271 7808344.16664612,609374.890185914 7808345.87630696,609376.836215353 7808343.1368496,609379.483146029 7808345.03647274,609380.184046446 7808343.92669258,609384.232778421 7808346.86610946,609381.841471061 7808350.23544206,609383.235026456 7808351.1752556,609378.303985939 7808359.37363153))"
4750,,Registro Documental Solicitado,"MULTIPOLYGON (((609397.739540982 7808320.26138013,609393.855728598 7808329.96945671,609388.396949698 7808327.82988152,609391.109846227 7808320.92125031,609392.800253592 7808321.59111731,609393.954677627 7808318.51172742,609397.739540982 7808320.26138013)),((609397.731293338 7808308.02380541,609396.024394943 7808312.56290608,609392.800252123 7808311.34314828,609394.507150522 7808306.81404563,609397.731293338 7808308.02380541)))"
4751,,Registro Documental Solicitado,"POLYGON ((609419.220073075 7808257.11389182,609405.952436906 7808253.01470611,609407.733548271 7808248.25564902,609409.34974261 7808248.75554972,609409.984675778 7808246.70595582,609419.813776034 7808249.73535403,609419.203580524 7808251.7149618,609420.745561855 7808252.18486845,609419.220073075 7808257.11389182))"
4752,,Registro Documental Solicitado,"MULTIPOLYGON (((609424.274800691 7808240.29722388,609423.153360569 7808245.85612235,609421.710329907 7808245.37621767,609421.223822684 7808247.01589278,609410.850493734 7808243.9065105,609413.043899183 7808236.5379705,609424.274800691 7808240.29722388)),((609410.809263406 7808237.74773108,609410.504165885 7808240.37721,609407.980923776 7808240.08726782,609408.277775407 7808237.4577889,609410.809263406 7808237.74773108)))"
4753,,Registro Documental Solicitado,"MULTIPOLYGON (((609456.145148629 7808146.19586862,609445.582164808 7808147.11568785,609445.672869746 7808148.21546987,609440.073911114 7808148.73536764,609439.793550505 7808146.08589276,609438.977207349 7808145.15607715,609438.795797737 7808144.79614851,609438.614388025 7808143.73635856,609438.738076287 7808143.2264596,609439.059665893 7808142.73655665,609439.546173283 7808142.26664971,609440.83253198 7808142.23665547,609440.379007441 7808137.77753925,609453.02820119 7808136.73774351,609453.127152285 7808139.71715303,609455.683377903 7808139.66716256,609456.145148629 7808146.19586862)),((609462.263597305 7808138.8973142,609455.666886096 7808139.45720418,609455.452492337 7808134.9780919,609461.892531655 7808134.43819797,609462.263597305 7808138.8973142)))"
4754,,Registro Documental Solicitado,"POLYGON ((611575.005673578 7798249.24996399,611573.34001303 7798241.05163274,611574.430154918 7798240.82870476,611572.426402451 7798230.99065492,611581.348454088 7798229.17101426,611583.442911399 7798239.45897492,611579.056098582 7798240.35879721,611580.647556295 7798248.13725531,611575.005673578 7798249.24996399))"
4755,,Registro Documental Solicitado,"POLYGON ((611559.1019362 7798245.40332097,611557.850217575 7798239.45845858,611560.098799558 7798238.99906948,611558.919636587 7798233.220215,611567.536590339 7798231.4605625,611567.709754135 7798232.33039007,611569.927898211 7798231.87048089,611571.098815289 7798237.60934331,611568.699261662 7798238.09924657,611570.381424222 7798246.3376135,611565.945136071 7798247.24743383,611566.101808074 7798248.01728122,611564.59281043 7798248.32722002,611566.65428416 7798258.43521635,611573.218011611 7798257.09548092,611572.4181598 7798253.13626574,611575.665341121 7798252.47930667,611576.349746198 7798255.85861882,611577.363985046 7798260.80761146,611575.39322826 7798261.22752599,611563.49447494 7798263.72701723,611562.983232594 7798263.83699484,611561.533586865 7798256.9155183,611559.1019362 7798245.40332097))"
