﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
11400002670;Regular;11/02/2014;06/05/2015;31/12/2023;3100475687202376;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 7287 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);CELIA SILVA BATISTA;IZABELA EVELYN DE OLIVEIRA SANTOS;;
11400002830;Vencida;11/02/2014;30/04/2015;30/06/2023;010326821993;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VICOSA, 486 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);CELSO BARBOSA LIMA;MARILENE CASSIA DE SOUZA;HUDISSON GONCALVES DE SOUZA;
11400007790;Regular;19/02/2014;04/02/2015;31/12/2023;3100392246202361;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PROFESSOR ALFREDO BALENA, 420 BANCA:402-;Banca de Jornais e Revistas;Banca Modelo B (400x200);IEDA RODRIGUES DE FREITAS;ADEMIRDES PEREIRA DA SILVA;;
11400008170;Vencida;19/02/2014;23/02/2015;30/06/2023;010133692008;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CORACAO EUCARISTICO DE JESUS, 60 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);VANY GOMES DA SILVA;KARINA MARAIZA FERREIRA MARQUES DOMENICI;LUIS CARLOS DOMENICI;
11400008588;Vencida;19/02/2014;12/06/2015;30/06/2023;010065221980;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA VILA RICA, 825 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);ARICELIA DIAS FERREIRA DE SOUZA;JOAO PAULO RIBAS LOPES;;
11400011168;Regular;21/02/2014;02/06/2015;31/12/2023;3100511172202350;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 442 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);ODUVALDO GOMES DE SOUZA;MARLI DE SOUZA LIMA BASTOS;KELVIN ALEX DE LIMA BASTOS;
11400011430;Vencida;24/02/2014;20/05/2015;20/02/2019;010266001863;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 714 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);JOSE CLEMENTE RODRIGUES VIEIRA;DELMA KOLANSKI SILVA;;
11400011445;Vencida;24/02/2014;09/06/2015;30/06/2023;010006112029;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 3001 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);JULIETA FLAVIANA DIAS;BRUNO OTAVIO NICOLINI GOULART;;
11400011712;Baixada;25/02/2014;;25/02/2015;010059021400;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 1461 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARLOS ROBERTO DE LIMA CARVALHO;SERGIO EDUARDO MENDES;MARCILENE ANTONIA DE OLIVEIRA REZENDE;
11400011795;Vencida;26/02/2014;23/03/2015;30/06/2023;010364281909;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 2551 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);BLOMBERG ALVES FROIS;ISABELLA SANTANA DE OLIVEIRA FROIS;;
11400012133;Baixada;28/02/2014;15/06/2015;30/06/2023;3100137025202254;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);THEREZINHA DE FREITAS GUIMARAES;GERALDO LOPES DE OLIVEIRA;;
11400012151;Baixada;28/02/2014;;28/02/2015;010060681443;NORTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PROFESSORA GABRIELA VARELA, 1183 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);MISAEL MOREIRA DO CARMO;VIVIANE PINHEIRO VAZ;;
11400012230;Anulada;28/02/2014;;28/02/2015;010157821487;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RIO DE JANEIRO, 2251 BANCA:2223 -;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCIAL CARVALHO;;;
11400012246;Regular;28/02/2014;19/02/2015;31/12/2023;3100357334202339;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA GAVEA, 26 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MAURO AUGUSTO DA SILVA;RENATA SORAIA DA SILVA;FLAVIA CRISTINA DA SILVA;
11400012262;Vencida;28/02/2014;10/04/2015;30/06/2023;3100391831202314;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ASSIS CHATEAUBRIAND, 127 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CECILIA DA CONCEICAO SILVA;EDERLI BARBOSA DA SILVA;;
