DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
31/10/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
24/10/2022;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;13 a 18 Meses;01/01/2024
10/11/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
07/07/2022;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2024
02/08/2023;NAO;Ate R$109.00;TPSA Vale do Jatoba;BARREIRO;ate 12 Meses;01/01/2024
29/08/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
13/11/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
17/01/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
01/08/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
31/01/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/01/2024
14/06/2023;SIM;Ate R$109.00;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/01/2024
01/06/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/01/2024
31/07/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
29/09/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
02/01/2024;SIM;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2024
03/10/2023;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/01/2024
15/07/2022;SIM;Ate R$109.00;TPSA Serra Verde;VENDA NOVA;13 a 18 Meses;01/01/2024
28/06/2023;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
14/01/2022;SIM;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;19 a 24 Meses;01/01/2024
19/10/2023;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2024
18/03/2022;SIM;Ate R$109.00;TPSA Copacabana;VENDA NOVA;19 a 24 Meses;01/01/2024
08/03/2023;SIM;Ate R$109.00;TPSA Piratininga;VENDA NOVA;ate 12 Meses;01/01/2024
09/10/2023;SIM;Ate R$109.00;TPSA Trevo;PAMPULHA;ate 12 Meses;01/01/2024
03/12/2021;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;25 a 36 Meses;01/01/2024
13/11/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
13/11/2023;SIM;Ate R$109.00;TPSA Sao Gabriel I;NORDESTE;ate 12 Meses;01/01/2024
02/08/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
18/11/2021;SIM;Ate R$109.00;TPSA Palmares;NORDESTE;25 a 36 Meses;01/01/2024
28/10/2022;SIM;Ate R$109.00;TPSA Ribeiro de Abreu;NORDESTE;13 a 18 Meses;01/01/2024
17/10/2023;SIM;Ate R$109.00;TPSA Sao Marcos;NORDESTE;ate 12 Meses;01/01/2024
01/09/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
05/10/2022;SIM;Ate R$109.00;TPSA Goiania;NORDESTE;13 a 18 Meses;01/01/2024
04/12/2023;SIM;Ate R$109.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/01/2024
30/08/2022;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;13 a 18 Meses;01/01/2024
25/07/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
02/05/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
10/10/2023;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;ate 12 Meses;01/01/2024
27/02/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
22/03/2022;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;19 a 24 Meses;01/01/2024
17/07/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
14/07/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;13 a 18 Meses;01/01/2024
13/03/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;NORDESTE;ate 12 Meses;01/01/2024
05/09/2022;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/01/2024
23/10/2023;NAO;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2024
12/12/2023;SIM;Ate R$109.00;TPSA Itaipu;BARREIRO;ate 12 Meses;01/01/2024
23/08/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2024
29/11/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;VENDA NOVA;ate 12 Meses;01/01/2024
03/08/2023;SIM;Ate R$109.00;TPSA Tirol;BARREIRO;ate 12 Meses;01/01/2024
24/01/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
13/03/2023;SIM;Ate R$109.00;TPSA Flavio Marques Lisboa;BARREIRO;ate 12 Meses;01/01/2024
25/08/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
14/11/2023;SIM;Ate R$109.00;TPSA Copacabana;VENDA NOVA;ate 12 Meses;01/01/2024
01/08/2023;SIM;Ate R$109.00;TPSA Braunas Engenho Nogueira;PAMPULHA;ate 12 Meses;01/01/2024
30/08/2023;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2024
09/11/2023;SIM;Ate R$109.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/01/2024
05/09/2023;NAO;Ate R$109.00;TPSA Jardim Alvorada;PAMPULHA;ate 12 Meses;01/01/2024
11/10/2022;SIM;Ate R$109.00;TPSA Sao Joao Batista;VENDA NOVA;13 a 18 Meses;01/01/2024
15/06/2023;SIM;Ate R$109.00;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/01/2024
29/05/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
17/07/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
21/03/2022;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/01/2024
23/06/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
03/04/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
15/06/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
22/11/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
16/08/2023;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/01/2024
26/05/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;19 a 24 Meses;01/01/2024
28/12/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/01/2024
13/04/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
03/05/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/01/2024
01/11/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
27/03/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
26/09/2019;SIM;Ate R$109.00;TPSA Juliana;NORTE;acima de 48 Meses;01/01/2024
06/12/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/01/2024
18/07/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
12/08/2022;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;13 a 18 Meses;01/01/2024
11/08/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;BARREIRO;ate 12 Meses;01/01/2024
26/10/2023;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2024
27/03/2023;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;ate 12 Meses;01/01/2024
09/08/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
15/06/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
03/03/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
20/03/2023;SIM;Ate R$109.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/01/2024
21/06/2023;SIM;Ate R$109.00;TPSA Milionarios II;BARREIRO;ate 12 Meses;01/01/2024
03/04/2023;SIM;Ate R$109.00;TPSA Betania;OESTE;ate 12 Meses;01/01/2024
26/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
21/06/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
19/01/2022;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/01/2024
28/06/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
29/07/2022;SIM;Ate R$109.00;TPSA Planalto;NORTE;13 a 18 Meses;01/01/2024
07/06/2023;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2024
09/11/2022;SIM;Ate R$109.00;TPSA Planalto;NORTE;13 a 18 Meses;01/01/2024
10/08/2021;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;25 a 36 Meses;01/01/2024
09/02/2022;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2024
20/11/2019;SIM;Ate R$109.00;TPSA Alto Cai�aras;NOROESTE;acima de 48 Meses;01/01/2024
13/06/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
30/05/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
13/09/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
04/09/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
16/10/2023;SIM;Ate R$109.00;TPSA Tupi;NORTE;ate 12 Meses;01/01/2024
14/02/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
26/07/2023;SIM;Ate R$109.00;TPSA Floresta;LESTE;ate 12 Meses;01/01/2024
13/02/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
05/05/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;19 a 24 Meses;01/01/2024
13/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/01/2024
09/03/2022;SIM;Ate R$109.00;TPSA Lindeia I;BARREIRO;19 a 24 Meses;01/01/2024
24/06/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/01/2024
22/07/2022;SIM;Ate R$109.00;TPSA Barreiro;BARREIRO;13 a 18 Meses;01/01/2024
22/11/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/01/2024
20/10/2022;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;13 a 18 Meses;01/01/2024
01/08/2023;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/01/2024
28/03/2022;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;19 a 24 Meses;01/01/2024
14/05/2021;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/01/2024
05/01/2023;SIM;Ate R$109.00;TPSA Itaipu;BARREIRO;13 a 18 Meses;01/01/2024
06/08/2019;NAO;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;acima de 48 Meses;01/01/2024
25/07/2023;SIM;Ate R$109.00;TPSA Ceu Azul;VENDA NOVA;ate 12 Meses;01/01/2024
27/04/2023;SIM;Ate R$109.00;CRAS APOLONIA;VENDA NOVA;ate 12 Meses;01/01/2024
01/11/2023;SIM;Ate R$109.00;TPSA Nova York;VENDA NOVA;ate 12 Meses;01/01/2024
18/04/2023;SIM;Ate R$109.00;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/01/2024
28/09/2023;SIM;Ate R$109.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/01/2024
17/01/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2024
07/07/2022;SIM;Ate R$109.00;TPSA Joao Pinheiro;NOROESTE;19 a 24 Meses;01/01/2024
31/08/2023;SIM;Ate R$109.00;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/01/2024
28/02/2023;SIM;Ate R$109.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/01/2024
25/10/2022;NAO;Ate R$109.00;TPSA Cachoeirinha;NORDESTE;13 a 18 Meses;01/01/2024
24/04/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2024
25/05/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2024
13/04/2022;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/01/2024
19/10/2023;SIM;Ate R$109.00;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/01/2024
17/01/2023;SIM;Ate R$109.00;TPSA Nova Suissa;OESTE;ate 12 Meses;01/01/2024
30/01/2023;SIM;Ate R$109.00;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/01/2024
29/08/2023;SIM;Ate R$109.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/01/2024
29/11/2021;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;25 a 36 Meses;01/01/2024
29/11/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2024
18/12/2023;SIM;Ate R$109.00;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/01/2024
12/04/2022;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;19 a 24 Meses;01/01/2024
28/09/2023;NAO;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
30/11/2022;SIM;Ate R$109.00;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/01/2024
31/08/2023;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;ate 12 Meses;01/01/2024
28/08/2023;SIM;Ate R$109.00;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/01/2024
04/09/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
21/11/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;13 a 18 Meses;01/01/2024
09/02/2021;SIM;Ate R$109.00;TPSA Barreiro;BARREIRO;25 a 36 Meses;01/01/2024
27/04/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
27/09/2023;SIM;Ate R$109.00;TPSA Sao Salvador;NOROESTE;ate 12 Meses;01/01/2024
16/08/2022;SIM;Ate R$109.00;CRAS VILA ANTENA;OESTE;13 a 18 Meses;01/01/2024
06/05/2022;SIM;Ate R$109.00;CRAS ARTHUR DE SA   UNIAO;NORDESTE;19 a 24 Meses;01/01/2024
27/07/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
14/06/2023;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
17/10/2022;SIM;Ate R$109.00;TPSA Jardim Vitoria;NORDESTE;13 a 18 Meses;01/01/2024
30/10/2023;SIM;Ate R$109.00;TPSA Nazare;NORDESTE;ate 12 Meses;01/01/2024
24/02/2022;SIM;Ate R$109.00;TPSA Madre Gertrudes;OESTE;19 a 24 Meses;01/01/2024
23/06/2023;SIM;Ate R$109.00;TPSA Goiania;NORDESTE;ate 12 Meses;01/01/2024
09/01/2024;SIM;Ate R$109.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/01/2024
03/08/2023;SIM;Ate R$109.00;TPSA Conjunto Capitao Eduardo;NORDESTE;ate 12 Meses;01/01/2024
10/05/2022;SIM;Ate R$109.00;TPSA Santa Cruz;NORDESTE;19 a 24 Meses;01/01/2024
26/09/2023;SIM;Ate R$109.00;TPSA Nova Vista;LESTE;ate 12 Meses;01/01/2024
16/07/2019;NAO;Ate R$109.00;TPSA Palmares;NORDESTE;acima de 48 Meses;01/01/2024
02/05/2022;SIM;Ate R$109.00;TPSA Cabana Pai Tomas;OESTE;19 a 24 Meses;01/01/2024
24/08/2023;NAO;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/01/2024
30/11/2021;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;25 a 36 Meses;01/01/2024
27/03/2023;SIM;Ate R$109.00;TPSA Cai�aras;NOROESTE;ate 12 Meses;01/01/2024
04/09/2023;SIM;Ate R$109.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/01/2024
12/08/2022;SIM;Ate R$109.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;13 a 18 Meses;01/01/2024
22/09/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
01/06/2023;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/01/2024
12/09/2023;SIM;Ate R$109.00;TPSA Vila Nossa Senhora Aparecida;CENTRO SUL;ate 12 Meses;01/01/2024
20/09/2022;SIM;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/01/2024
20/07/2023;SIM;Ate R$109.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/01/2024
03/03/2020;NAO;Ate R$109.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;37 a 48 Meses;01/01/2024
25/08/2021;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/01/2024
05/05/2023;SIM;Ate R$109.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/01/2024
19/04/2022;SIM;Ate R$109.00;CRAS HAVAI VENTOSA;OESTE;19 a 24 Meses;01/01/2024
25/02/2022;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;19 a 24 Meses;01/01/2024
19/09/2018;NAO;Ate R$109.00;TPSA Juliana;NORTE;acima de 48 Meses;01/01/2024
11/12/2023;SIM;Ate R$109.00;TPSA Juliana;NORTE;ate 12 Meses;01/01/2024
04/07/2022;SIM;Ate R$109.00;ENDERECO NAO GEORREFERENCIADO;NORTE;19 a 24 Meses;01/01/2024
01/02/2023;SIM;Ate R$109.00;TPSA Jardim Guanabara;NORTE;ate 12 Meses;01/01/2024
30/08/2023;SIM;Ate R$109.00;CRAS ZILAH SPOSITO;NORTE;ate 12 Meses;01/01/2024
27/07/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
22/08/2023;SIM;Ate R$109.00;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2024
08/08/2023;SIM;Ate R$109.00;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/01/2024
18/10/2022;SIM;Ate R$109.00;CRAS VISTA ALEGRE;OESTE;13 a 18 Meses;01/01/2024
17/03/2023;SIM;Ate R$109.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/01/2024
26/05/2023;SIM;Ate R$109.00;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/01/2024
