﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
19,"Av. Nossa Senhora do Carmo, 2135",Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,7189,,POINT (610792.8 7792959.5)
22,Praça Maria Deusa Marra esquina com Av. Portugal,Detector de Invasão de Faixa de Exclusiva - MOVE,30,Bairro/Centro,Único,7192,,POINT (607938.4 7805640)
23,"Av. Waldyr Soeiro Emrich, 1476",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,7198,,POINT (604142.44 7790768)
24,"Av. Waldyr Soeiro Emrich, 1455",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,7202,,POINT (604099.75 7790693.5)
25,Av. Afonso Pena esquina com R. Maranhão,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3283,,POINT (612270.6 7795096)
26,"Av. Amazonas, 2086",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3285,,POINT (609630.6 7796281.5)
27,"Av. Amazonas, 2153",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3306,,POINT (609621.5 7796259)
28,"Av. Amazonas, 3984 e oposto ao 3984",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3275,,POINT (607776.75 7795828.5)
29,"Av. Amazonas, 5400 e oposto ao 5400",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3274,,POINT (606571.06 7795881.5)
30,"Av. Amazonas, 6894 e oposto ao 6894",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3272,,POINT (605302.9 7795365.5)
781,"Av. do Contorno, 5713",Detector de Avanço de Semáforo,60,Savassi/São Lucas,Único,3054,393305017,POINT (611910.1 7794837.5)
31,"Av. Amazonas, 7800 e oposto ao 7800",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3267,,POINT (604629.44 7795031.5)
32,Av. Amazonas a 95 metros da R. São Carlos,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3305,,POINT (603877.3 7794040)
33,"Av. Barão Homem de Melo, 3191 e oposto ao 3191",Controlador Eletrônico de Velocidade,60,Av. Raja Gabáglia/Av. Silva Lobo e Av. Silva Lobo/,Ambos,3296,,POINT (608483.06 7792201.5)
465,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1397,,POINT (610617.8 7798420.5)
466,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Conjugado CEV/DIF,60,Centro/Bairro,Único,1399,,POINT (610623.1 7798422)
467,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1397,,POINT (610616.25 7798430.5)
468,Av. Presidente Antônio Carlos esquina com R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1399,,POINT (610621.56 7798432.5)
469,Av. Presidente Antônio Carlos esquina R. Rio Novo,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1402,,POINT (610580.5 7798438.5)
470,Av. Presidente Antônio Carlos esquina R. Rio Novo,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1402,,POINT (610582.06 7798432)
471,"Av. Presidente Antônio Carlos, 3550",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1121,,POINT (609797.94 7801344)
472,"Av. Presidente Antônio Carlos, 3550",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1121,,POINT (609795.2 7801350.5)
473,"Av. Presidente Antônio Carlos, oposto ao 3550",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1128,,POINT (609763.6 7801349)
474,"Av. Presidente Antônio Carlos, oposto ao 3550",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1128,,POINT (609765.2 7801343.5)
475,Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos,Detector de Avanço de Semáforo,30,Campus UFMG/Santa Rosa,Único,1403,,POINT (609395.06 7802372.5)
476,Av. Marechal Espiridião Rosas esquina com Av. Presidente Antônio Carlos,Detector de Parada sobre Faixa de Pedestres,30,Campus UFMG/Santa Rosa,Único,1403,,POINT (609403.25 7802373)
481,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1119,,POINT (608845.94 7803997.5)
482,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1119,,POINT (608847.6 7803992)
483,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1118,,POINT (608892.2 7803976)
484,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1118,,POINT (608890.06 7803984.5)
485,R. Espírito Santo esquina com R. dos Guaicurus,Detector de Avanço de Semáforo,40,Av. Afonso Pena/Av. do Contorno,Único,1421,,POINT (611336.25 7797513)
486,R. Espírito Santo esquina com R. dos Guaicurus,Detector de Parada sobre Faixa de Pedestres,40,Av. Afonso Pena/Av. do Contorno,Único,1421,,POINT (611337.25 7797519)
487,R. dos Guaicurus esquina com R. Espírito Santo,Detector de Avanço de Semáforo,40,Praça Rui Barbosa/Viaduto Nansen Araújo,Único,1420,,POINT (611362.56 7797524)
488,R. dos Guaicurus esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,40,Praça Rui Barbosa/Viaduto Nansen Araújo,Único,1420,,POINT (611356.1 7797527)
489,R. Mato Grosso esquina com Av. do Contorno,Detector de Avanço de Semáforo,40,Barro Preto/Viaduto Oeste,Único,1358,,POINT (610258.56 7797261)
490,R. Mato Grosso esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,40,Barro Preto/Viaduto Oeste,Único,1358,,POINT (610258.1 7797268.5)
616,Av. Presidente Juscelino Kubitschek a 8 metros do Viaduto Setenta e Sete,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,9700,9700,POINT (605295.5 7795770.5)
621,Av. Presidente Juscelino Kubitschek a 9m do Viaduto Setenta e Sete,Controlador Eletrônico de Velocidade,80,Belo Horizonte/Contagem,Único,9699,9699,POINT (605277.3 7795775.5)
622,Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1524,1524,POINT (612099.25 7800754)
623,Av. Cristiano Machado esquina com R. Dom Leme,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1535,1535,POINT (612071.25 7800778.5)
624,"Av. Cristiano Machado, 11586",Detector de Avanço de Semáforo,70,Centro/Bairro,Único,1265,1265,POINT (610487.2 7807808)
625,"Av. Cristiano Machado, 11586",Detector de Parada sobre Faixa de Pedestres,70,Centro/Bairro,Único,1265,1265,POINT (610485.56 7807811)
626,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Barro Preto/Centro,Único,1700,1700,POINT (611346.7 7797626)
627,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Barro Preto/Centro,Único,1741,1741,POINT (611348.4 7797634.5)
628,"Av. Dom Pedro I, 2107",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1506,1506,POINT (608949.56 7807265.5)
629,R. Doutor Américo Gasparini esquina com Av. Dom Pedro I,Detector de Avanço de Semáforo,40,São João Batista/Planalto,Único,1522,1522,POINT (608912.1 7807249.5)
630,"Av. Dom Pedro II, 2222",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1312,1312,POINT (608607.75 7798337.5)
631,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1376,1376,POINT (606146.5 7793270.5)
641,Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9692,9692,POINT (612088.8 7800756)
642,Av. Cristiano Machado esquina com R. Dom Leme,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9693,9693,POINT (612083.6 7800776.5)
643,"Av. Dom Pedro I, 2177",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9352,9352,POINT (608953.7 7807256)
644,"Av. Amazonas, oposto ao 7675",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1545,1545,POINT (604712.2 7795073.5)
645,"Av. Amazonas, oposto ao 7675",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1545,1545,POINT (604704.4 7795072.5)
646,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Centro/Barro Preto,Único,1543,1543,POINT (611366.25 7797650)
647,Av. do Contorno esquina com R. Espírito Santo,Detector de Avanço de Semáforo,60,Centro/Barro Preto,Único,1544,1544,POINT (611364.8 7797644)
648,Av. do Contorno esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Barro Preto,Único,1544,1544,POINT (611371.3 7797642)
649,Av. do Contorno esquina com R. Espírito Santo,Detector de Parada sobre Faixa de Pedestres,60,Centro/Barro Preto,Único,1543,1543,POINT (611373.4 7797648)
650,R. Espírito Santo esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1683,1683,POINT (611361.4 7797619.5)
651,R. Espírito Santo esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1683,1683,POINT (611361 7797616)
563,Av. Cristiano Machado esquina com R. Olivia Maria de Jesus,Detector de Invasão de Faixa de Exclusiva - MOVE,70,Centro/Bairro,Único,2200017,GCT017,POINT (610994.1 7806428.5)
564,"Av. Cristiano Machado, oposto ao 11300",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,9707,9707,POINT (610581.8 7807521.5)
565,"Av. Cristiano Machado, oposto ao 11300",Controlador Eletrônico de Velocidade,70,Bairro/Centro,Único,9705,9705,POINT (610579.2 7807520)
566,"Av. Cristiano Machado, oposto ao 11300",Detector de Invasão de Faixa de Exclusiva - MOVE,70,Bairro/Centro,Único,9705,9705,POINT (610575.8 7807517.5)
581,Av. Dom Pedro I entre R. Luis Bento e Viaduto Oscar Niemeyer,Controlador Eletrônico de Velocidade,30,Centro/Bairro,Único,2200045,GCT045,POINT (608237.1 7805431.5)
582,Av. Dom Pedro I entre R. Luis Bento e Viaduto Oscar Niemeyer,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,2200031,GCT031,POINT (608206.9 7805425)
583,"Av. Dom Pedro I, 402",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200032,GCT032,POINT (608104 7805746.5)
584,"Av. Dom Pedro I, oposto ao 402",Controlador Eletrônico de Velocidade,30,Bairro/Centro,Único,2200046,GCT046,POINT (608080 7805746.5)
585,"Av. Dom Pedro I, oposto ao 1300",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9695,9695,POINT (608504.56 7806627.5)
586,Av. Dom Pedro I a 72m da Av. General Olímpio Mourão Filho,Controlador Eletrônico de Velocidade,60,Centro/Bairro,9694,9694,9694,POINT (608745.6 7807074.5)
587,Av. Dom Pedro I a 72m da Av. General Olímpio Mourão Filho,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,9694,9694,9694,POINT (608741.3 7807076)
588,"Av. Dom Pedro I, 2600",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,9704,9704,POINT (609302.1 7807443)
589,"Av. Dom Pedro I, oposto ao 2600",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,9697,9697,POINT (609293.1 7807453)
590,"Av. Dom Pedro II, oposto ao 1002",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1316,1316,POINT (609541 7797691)
591,"Av. Dom Pedro II, 827",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1296,1296,POINT (609688.7 7797672.5)
592,"Av. Dom Pedro II, 1275",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1291,1291,POINT (609359.1 7797924.5)
593,"Av. Dom Pedro II, 1421",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1276,1276,POINT (609309.9 7798027)
594,"Av. Dom Pedro II, 3250",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200015,GCT015,POINT (607585 7797872.5)
595,"Av. Dom Pedro II, 3391",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200016,GCT016,POINT (607508.8 7797846)
596,"Av. Dom Pedro II, 4528",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1211,1211,POINT (606513.94 7798195)
597,"Av. Dom Pedro II, 4714",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,1046,1046,POINT (606402.8 7798414.5)
598,"Av. Dom Pedro II, 4419",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1273,1273,POINT (606552.2 7798078.5)
599,"Av. Dom Pedro II, 4615",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,1047,1047,POINT (606459 7798263.5)
600,"Av. dos Andradas, oposto ao 3000",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200019,GCT019,POINT (612848.75 7796993)
691,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200030,GCT030,POINT (608878.06 7803980.5)
692,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200029,GCT029,POINT (608858.25 7804002)
813,"Av. Rubens Caporali Ribeiro, 94",Detector de Trânsito em Local Proibido,40,Olhos D'água/Buritis,Único,3051,122420186,POINT (607107.2 7789879.5)
814,"Av. Portugal, 3881",Detector de Avanço de Semáforo,60,Itapoã/Santa Branca,Único,3061,122420172,POINT (608274.3 7805676.5)
815,Av. Portugal oposto ao 3871,Detector de Avanço de Semáforo,60,Aeroporto/Santa Branca,Único,3062,122420142,POINT (608254.5 7805665)
816,Av. Portugal oposto ao 3871,Detector de Avanço de Semáforo,60,Viaduto Oscar Niemeyer/Santa Branca,Único,3063,122420133,POINT (608261.06 7805669)
652,"Av. Dom Pedro I, 2062",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1507,1507,POINT (608910.5 7807203.5)
653,"Av. Dom Pedro I, 2062",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1507,1507,POINT (608914.2 7807205)
654,"Av. Dom Pedro II, 2275",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1313,1313,POINT (608589 7798315.5)
655,"Av. Dom Pedro II, 2275",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1313,1313,POINT (608584.06 7798314)
656,Av. Francisco Sá esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Prado/Gutierrez,Ambos,1334,1334,POINT (608854.5 7795940)
657,Av. Francisco Sá esquina com Av. Amazonas,Detector de Parada sobre Faixa de Pedestres,60,Prado/Gutierrez,Ambos,1334,1334,POINT (608854.94 7795943)
658,Av. Francisco Sá esquina com Av. Amazonas,Detector de Avanço de Semáforo,60,Gutierrez/Prado,Ambos,1334,1334,POINT (608862.56 7795911.5)
659,Av. Francisco Sá esquina com Av. Amazonas,Detector de Parada sobre Faixa de Pedestres,60,Gutierrez/Prado,Ambos,1334,1334,POINT (608863.75 7795908.5)
660,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Floresta/Concórdia,Único,1536,1536,POINT (611743.6 7798786)
661,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Floresta/Concórdia,Único,1536,1536,POINT (611745.44 7798781.5)
662,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Concórdia/Floresta,Único,1539,1539,POINT (611721.25 7798834)
663,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Concórdia/Floresta,Único,1539,1539,POINT (611718.5 7798841.5)
664,"Av. Presidente Antônio Carlos, 6804",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1320,1320,POINT (609114.3 7803336)
665,"Av. Presidente Antônio Carlos, 6804",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1320,1320,POINT (609111.44 7803344)
666,"Av. Presidente Antônio Carlos, 6627",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1319,1319,POINT (609075.56 7803344.5)
667,"Av. Presidente Antônio Carlos, 6627",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1319,1319,POINT (609077.9 7803337.5)
668,Av. Silva Lobo esquina com R. Platina,Detector de Avanço de Semáforo,60,Calafate/Nova Suíssa,Único,1579,1579,POINT (607538.7 7796383.5)
669,Av. Silva Lobo esquina com R. Platina,Detector de Parada sobre Faixa de Pedestres,60,Calafate/Nova Suíssa,Único,1579,1579,POINT (607535.2 7796389)
670,Av. Silva Lobo esquina com R. Platina,Detector de Avanço de Semáforo,60,Nova Suíssa/Calafate,Único,1580,1580,POINT (607562.7 7796373.5)
671,Av. Silva Lobo esquina com R. Platina,Detector de Parada sobre Faixa de Pedestres,60,Nova Suíssa/Calafate,Único,1580,1580,POINT (607566 7796367.5)
672,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Silveira/Cidade Nova,Único,1590,1590,POINT (612060 7800774.5)
673,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Silveira/Cidade Nova,Único,1590,15390,POINT (612063.1 7800775)
674,"Av. Cristiano Machado, 2150",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200036,GCT036,POINT (612088.3 7800474.5)
675,"Av. Cristiano Machado, 2150",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200036,GCT036,POINT (612086.8 7800482)
676,"Av. Cristiano Machado, 2273",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,2200035,GCT035,POINT (612076.25 7800497.5)
677,"Av. Cristiano Machado, 2273",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200035,GCT035,POINT (612076.8 7800491.5)
678,Av. Presidente Antônio Carlos entre R. Formiga e Viaduto Angola,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200026,GCT026,POINT (610465.44 7798889.5)
501,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Avanço de Semáforo,60,Mangabeiras/Centro,Único,3026,"393205021
",POINT (611203.6 7796925.5)
502,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Avanço de Semáforo,60,Mangabeiras/Centro,Único,3027,149240001,POINT (611208.8 7796929)
503,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Trânsito em Local Proibido,60,Mangabeiras/Centro,Único,3026,"393205021
",POINT (611208.7 7796918.5)
504,Av. Afonso Pena esquina com R. dos Tamóios,Detector de Trânsito em Local Proibido,60,Mangabeiras/Centro,Único,3027,149240001,POINT (611212.7 7796921.5)
505,Av. Augusto de Lima esquina com R. Paracatu,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3031,122420162,POINT (609719.94 7796896)
506,Av. Augusto de Lima esquina com R. Paracatu,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,3032,122420138,POINT (609718.3 7796889.5)
507,Av. Augusto de Lima esquina com R. Paracatu,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3031,122420162,POINT (609713.44 7796898)
508,Av. Augusto de Lima esquina com R. Paracatu,Detector de Trânsito em Local Proibido,60,Bairro/Centro,Único,3032,122420138,POINT (609711.6 7796891)
509,R. Paracatu esquina com Av. Augusto de Lima,Detector de Avanço de Semáforo,40,Barro Preto/Santo Agostinho,Único,3033,241705005,POINT (609731.9 7796915)
510,R. Paracatu esquina com Av. Augusto de Lima,Detector de Trânsito em Local Proibido,40,Barro Preto/Santo Agostinho,Único,3033,241705005,POINT (609735.1 7796926)
511,Av. Bias Fortes esquina com R. dos Goitacazes,Detector de Avanço de Semáforo,60,Barro Preto/Lourdes,Único,3040,393205020,POINT (610289.5 7796899.5)
512,Av. Bias Fortes esquina com R. dos Goitacazes,Detector de Trânsito em Local Proibido,60,Barro Preto/Lourdes,Único,3040,393205020,POINT (610285.5 7796907.5)
513,R. dos Tamóios esquina com Av. Olegário Maciel,Detector de Avanço de Semáforo,40,Av. do Contorno/Av. Paraná,Único,3039,122420179,POINT (610495.06 7797132)
514,R. dos Tamóios esquina com Av. Olegário Maciel,Detector de Trânsito em Local Proibido,40,Av. do Contorno/Av. Paraná,Único,3039,122420179,POINT (610485.7 7797134)
515,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Avanço de Semáforo,60,Av. do Contorno/Av. Paraná,Único,3035,122420164,POINT (610564.75 7797404.5)
516,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Avanço de Semáforo,60,Av. do Contorno/Av. Paraná,Único,3036,241705003,POINT (610562.7 7797397.5)
517,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Trânsito em Local Proibido,60,Av. do Contorno/Av. Paraná,Único,3035,122420164,POINT (610557.75 7797406.5)
518,R. dos Tupinambás esquina com Av. Olegário Maciel,Detector de Trânsito em Local Proibido,60,Av. do Contorno/Av. Paraná,Único,3036,241705003,POINT (610555.2 7797400)
519,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Lagoinha/Barro Preto,Único,3037,241705004,POINT (610571.06 7797410)
520,Av. Olegário Maciel esquina com R. dos Tupinambás,Detector de Avanço de Semáforo,60,Lagoinha/Barro Preto,Único,3038,122420176,POINT (610575.75 7797409)
