﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
10070330015,10,,354820,ORGANIZADOR DE EVENTO,RUA,DOUTOR ARGEMIRO RESENDE COSTA,193,CASA A,23/02/2016,Vila Novo São Lucas,CENTRO-SUL,POINT (614067.06 7795686)
14232970017,9,,214105,ENGENHEIRO ARQUITETO,RUA,PROFESSOR ANIBAL MATTOS,183,APT 402,04/10/2022,Santo Antônio,CENTRO-SUL,POINT (610380.2 7793941.5)
06649210017,35,,223810,FONOAUDIOLOGO,RUA,PROFESSOR ANIBAL MATTOS,183,APT 401,10/04/2008,Santo Antônio,CENTRO-SUL,POINT (610380.2 7793941.5)
06232190010,10,0,768110,"TECELAO DE TAPETES, A MAO",RUA,GAMBOA,25,,06/07/1998,Lagoinha Leblon,VENDA NOVA,POINT (605015.6 7809545)
11874790013,10,10,225112,MEDICO NEUROLOGISTA,RUA,PALMIRA,512,APT 201,04/11/2019,Serra,CENTRO-SUL,POINT (612972.3 7794902.5)
1064872001X,20,20,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DENVER,83,APT 601,18/01/2018,Santa Lúcia,CENTRO-SUL,POINT (609904.06 7791399.5)
10648730015,20,20,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,DENVER,83,APT 601,18/01/2018,Santa Lúcia,CENTRO-SUL,POINT (609904.06 7791399.5)
10950440016,45,45,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PERIMETRAL,300,LOJA B,24/07/2018,Castanheira,BARREIRO,POINT (601484.94 7788612.5)
06407600018,10,0,519110,MOTOFRETISTA,RUA,JOSE CONSTANTINO DOS SANTOS,107,B,05/04/2001,Boa Esperança,NORDESTE,POINT (614840.25 7804350.5)
10183890016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,AVENIDA,MAGENTA,250,APT 504 BLOCO 2,08/03/2017,Vitória,NORDESTE,POINT (616060.4 7803633.5)
06725750013,10,0,313305,TECNICO DE COMUNICACAO DE DADOS,RUA,ADILSON PAULO DE SOUZA,337,APTO 201,12/07/2010,São João Batista,VENDA NOVA,POINT (608403.94 7807723)
1052259001X,10,,424115,ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR),RUA,MARIA JOANA TAVARES,234,APT 602,25/10/2017,Goiânia,NORDESTE,POINT (615236.1 7802177)
12338860014,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,ELSON NUNES DE SOUZA,730,BLOCO 1 APT 103,06/07/2020,Castelo,PAMPULHA,POINT (605234.56 7800748.5)
14595490018,10,10,223425,FARMACÊUTICO PRÁTICAS INTEGRATIVAS E COMPLEMENTARES,RUA,ELSON NUNES DE SOUZA,730,BLOCO 1 APT 702,16/03/2023,Castelo,PAMPULHA,POINT (605234.56 7800748.5)
05574940015,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR ALYSSON DE ABREU,123,APT 101,06/10/1983,Jaraguá,PAMPULHA,POINT (610172.06 7803805)
06503410011,10,0,354605,CORRETOR DE IMOVEIS,BECO,ALAMEDA DAS BONINAS,110,,02/10/2003,Vila Sumaré,NOROESTE,POINT (608147.9 7800560)
06258430019,10,10,225125,MEDICO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,214,APTO 101,13/11/1998,Savassi,CENTRO-SUL,POINT (611728.25 7794942.5)
10813270011,31,31,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,247,SALA 701,04/05/2018,Savassi,CENTRO-SUL,POINT (611684.8 7794921.5)
05185940014,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ANTONIO DE ALBUQUERQUE,247,SALA 702,18/08/1978,Savassi,CENTRO-SUL,POINT (611684.8 7794921.5)
05745430016,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APTO 801,09/10/1987,Savassi,CENTRO-SUL,POINT (611721.06 7795378.5)
05917490011,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,746,APT 501,01/06/1992,Savassi,CENTRO-SUL,POINT (611721.06 7795378.5)
05966570015,10,0,241005,ADVOGADO,RUA,SANTA RITA DURAO,746,APTO.801,24/01/1994,Savassi,CENTRO-SUL,POINT (611721.06 7795378.5)
05767540019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,720,AP 06,15/07/1986,Savassi,CENTRO-SUL,POINT (611738.3 7795372)
06567580015,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,700,APT 1603,13/12/2005,Savassi,CENTRO-SUL,POINT (611758.6 7795363)
10077510019,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,SANTA RITA DURAO,700,APT 1603,07/07/2016,Savassi,CENTRO-SUL,POINT (611758.6 7795363)
06612600016,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,SANTA RITA DURAO,799,APT 2602,01/04/2007,Savassi,CENTRO-SUL,POINT (611651.75 7795356)
14390170011,380,,214125,ARQUITETO URBANISTA,RUA,SANTA RITA DURAO,799,APT 1902,20/12/2022,Savassi,CENTRO-SUL,POINT (611651.75 7795356)
13604620014,10,10,225109,MEDICO NEFROLOGISTA,RUA,SANTA RITA DURAO,799,APT 1401,10/01/2022,Savassi,CENTRO-SUL,POINT (611651.75 7795356)
10501580015,10,10,225203,MÉDICO EM CIRURGIA VASCULAR,RUA,SANTA RITA DURAO,799,APT 2202,01/10/2017,Savassi,CENTRO-SUL,POINT (611651.75 7795356)
06682430012,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1404,13/03/2009,Buritis,OESTE,POINT (608144.56 7791799.5)
13417600013,2,,214205,ENGENHEIRO CIVIL,RUA,ENGENHEIRO ALBERTO PONTES,489,APT 1003,07/10/2021,Buritis,OESTE,POINT (608144.56 7791799.5)
11885810010,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,ENGENHEIRO ALBERTO PONTES,123,APT 1102,01/10/2019,Buritis,OESTE,POINT (608097.75 7791445.5)
06243440013,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,699,APTO 301,01/10/1997,Savassi,CENTRO-SUL,POINT (611735.7 7795328)
06648740012,10,10,251540,PSICOLOGO DO TRABALHO,RUA,SANTA RITA DURAO,614,APTO 201,08/04/2008,Savassi,CENTRO-SUL,POINT (611837.3 7795343.5)
10036180014,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 503,13/08/2014,Savassi,CENTRO-SUL,POINT (611886.9 7795339.5)
06719310015,10,0,262120,PRODUTOR DE TEATRO,RUA,SANTA RITA DURAO,586,APTO 1301,12/04/2010,Savassi,CENTRO-SUL,POINT (611886.9 7795339.5)
10049640019,10,10,225125,MEDICO CLINICO,RUA,SANTA RITA DURAO,586,APT 901,24/02/2015,Savassi,CENTRO-SUL,POINT (611886.9 7795339.5)
10072430017,10,10,225120,MEDICO CARDIOLOGISTA,RUA,SANTA RITA DURAO,586,APT 1101,01/04/2016,Savassi,CENTRO-SUL,POINT (611886.9 7795339.5)
10081750010,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,SANTA RITA DURAO,586,APT 901,01/10/2016,Savassi,CENTRO-SUL,POINT (611886.9 7795339.5)
10050080013,10,10,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,LEVINDO LOPES,17,APT 305,02/03/2015,Savassi,CENTRO-SUL,POINT (611038 7795229)
06068780019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,15/03/1995,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
06104000014,41,41,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,PROFESSOR MORAES,562,SALA 802,02/01/1996,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
06703850015,27,27,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 312,14/09/2009,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05208610015,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 803,02/01/1979,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05091250014,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1974,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
06591850019,37,37,225133,MEDICO PSIQUIATRA,RUA,PROFESSOR MORAES,562,SALA 806,03/10/2006,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
06166960011,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 510,01/03/1991,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05021090018,38,38,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 112,06/02/1974,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05196990018,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALAS 310 E 311,01/10/1978,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
1053264001X,38,38,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 403,20/10/2017,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
06758310012,25,0,224120,PREPARADOR FISICO,RUA,PROFESSOR MORAES,562,SL 606,01/10/2011,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
0509126001X,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 107,01/01/1970,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05543050018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 608,01/02/1983,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05652390014,40,40,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,562,SALA 601,09/09/1985,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05307110010,38,38,251510,PSICOLOGO CLINICO,RUA,PROFESSOR MORAES,562,SALA 705,20/03/1979,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05644550016,40,40,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 804,01/07/1985,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
06723090016,77,77,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSOR MORAES,562,SALA 310,31/05/2010,Savassi,CENTRO-SUL,POINT (611815.2 7795017.5)
05861850018,10,10,225125,MEDICO CLINICO,RUA,PROFESSOR MORAES,595,APTO 22,07/01/1991,Savassi,CENTRO-SUL,POINT (611847.56 7795014.5)
1136409001X,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,TOME DE SOUZA,432,,11/03/2019,Savassi,CENTRO-SUL,POINT (611900.2 7795042)
05914170016,10,10,225125,MEDICO CLINICO,RUA,TOME DE SOUZA,432,APTO 1101,09/04/1992,Savassi,CENTRO-SUL,POINT (611900.2 7795042)
14608260010,20,,241005,ADVOGADO,RUA,TOME DE SOUZA,432,APT 602,21/03/2023,Savassi,CENTRO-SUL,POINT (611900.2 7795042)
14266990010,10,,221105,BIOLOGO,RUA,TOME DE SOUZA,432,APT 302,13/10/2022,Savassi,CENTRO-SUL,POINT (611900.2 7795042)
12048940015,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,TOME DE SOUZA,406,APT 1401,04/02/2020,Savassi,CENTRO-SUL,POINT (611924.3 7795036)
10165770012,10,,342210,DESPACHANTE ADUANEIRO,RUA,CEARA,1823,APT 1.100,02/01/2017,Savassi,CENTRO-SUL,POINT (612028.06 7795090)
06451410016,15,15,516120,MANICURE/PEDICURE,RUA,ANTONIO DE ALBUQUERQUE,377,CONJ 04,18/04/2002,Savassi,CENTRO-SUL,POINT (611540.94 7794954.5)
06501930018,10,10,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,315,APT 702,01/09/2003,Savassi,CENTRO-SUL,POINT (611593.6 7794937.5)
06758370015,10,10,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,ANTONIO DE ALBUQUERQUE,315,APT 701,06/10/2011,Savassi,CENTRO-SUL,POINT (611593.6 7794937.5)
12005800017,10,10,251510,PSICOLOGO CLINICO,RUA,ANTONIO DE ALBUQUERQUE,315,APT 1502,02/01/2020,Savassi,CENTRO-SUL,POINT (611593.6 7794937.5)
10055860017,53,53,223605,FISIOTERAPEUTA,RUA,PARAIBA,1352,SALA 602,09/06/2015,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
06517470011,36,36,241005,ADVOGADO,RUA,PARAIBA,1352,SALA 1009,09/02/2004,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
05104100010,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,22/07/1976,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
10044630015,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,21/11/2014,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
06754030015,35,35,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SL 908,01/08/2011,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
05869190017,44,44,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 612,01/01/1991,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
06515110018,36,36,225125,MEDICO CLINICO,RUA,PARAIBA,1352,SL. 1007,18/02/2004,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
05973290014,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 703,01/06/1993,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
05378500016,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 804,16/07/1980,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
0566955001X,34,34,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 610,15/11/1985,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
10024550016,31,31,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALA 601,26/02/2014,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
10045600012,27,27,251510,PSICOLOGO CLINICO,RUA,PARAIBA,1352,SALA 1004,11/12/2014,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
0576296001X,85,85,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PARAIBA,1352,SALAS 405,04/04/1988,Savassi,CENTRO-SUL,POINT (611508.5 7794948)
11910440013,10,,203505,PESQUISADOR EM CIENCIAS SOCIAIS E HUMANAS,RUA,FLOR DE INDIO,70,APT 408,19/11/2019,Indaiá,PAMPULHA,POINT (609299.9 7802995.5)
11347150018,10,10,225112,MEDICO NEUROLOGISTA,RUA,DIAS ADORNO,39,APT 1203,27/02/2019,Santo Agostinho,CENTRO-SUL,POINT (609857.2 7795926.5)
06516750010,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APT 1903,05/01/2004,Santo Agostinho,CENTRO-SUL,POINT (609857.2 7795926.5)
06770590011,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,DIAS ADORNO,39,APT 1301,01/01/2012,Santo Agostinho,CENTRO-SUL,POINT (609857.2 7795926.5)
06149150015,10,10,225125,MEDICO CLINICO,RUA,DIAS ADORNO,39,APTO 1203,13/12/1996,Santo Agostinho,CENTRO-SUL,POINT (609857.2 7795926.5)
06793200015,41,41,225135,MEDICO DERMATOLOGISTA,RUA,DIAS ADORNO,39,APT 1301,28/01/2013,Santo Agostinho,CENTRO-SUL,POINT (609857.2 7795926.5)
05883220017,10,0,354505,CORRETOR DE SEGUROS,RUA,MARANHAO,1305,APTO 101,01/07/1991,Funcionários,CENTRO-SUL,POINT (612423.56 7795543.5)
0665038001X,140,,262405,ARTISTA (ARTES VISUAIS),RUA,SERGIPE,617,,16/04/2008,Savassi,CENTRO-SUL,POINT (611301.75 7795679)
06575310013,30,30,223212,CIRURGIAO DENTISTA - ENDODONTISTA,RUA,SERGIPE,625,SALA 402,01/03/2006,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
06463760017,78,78,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 306,01/07/2002,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05676650016,30,30,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SL 802,01/06/1986,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
06713620012,27,27,251510,PSICOLOGO CLINICO,RUA,SERGIPE,625,SALA 408,25/01/2010,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05809350018,10,0,241005,ADVOGADO,RUA,SERGIPE,625,SALA 604,10/05/1989,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05412240018,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 506,09/02/1981,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05577000013,43,43,225125,MEDICO CLINICO,RUA,SERGIPE,625,SALA 501,06/10/1983,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
11891200016,25,25,223268,CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL,RUA,SERGIPE,625,SALA 903,11/11/2019,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05495490017,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,01/03/1982,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
10337380012,50,,322410,PROTETICO DENTARIO,RUA,SERGIPE,625,SALA 505,01/06/2017,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05584060018,35,35,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 702,14/10/1983,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
06157040010,74,74,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 601 E 602,02/01/1997,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05225620015,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,704,13/11/1978,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
06083670016,29,29,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA/607,13/06/1995,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05375280015,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SERGIPE,625,SALA 413,06/10/1980,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
05255910011,10,10,225125,MEDICO CLINICO,RUA,SERGIPE,625,9.ANDAR,25/09/1979,Savassi,CENTRO-SUL,POINT (611291.1 7795663.5)
06553470018,39,39,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 301,01/07/2005,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
06487680013,10,10,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,APTO 402,24/04/2003,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
05422930017,45,45,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 305,22/05/1981,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
06123230011,25,25,223810,FONOAUDIOLOGO,RUA,GONCALVES DIAS,1181,SALA 1410,16/01/1996,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
10040530016,52,52,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 702,25/09/2014,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
05070930016,50,50,251510,PSICOLOGO CLINICO,RUA,GONCALVES DIAS,1181,SALA 803,01/01/1969,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
05954600011,51,51,225125,MEDICO CLINICO,RUA,GONCALVES DIAS,1181,SALA 208,20/08/1993,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
06636000019,25,25,223268,CIRURGIAO DENTISTA - TRAUMATOLOGISTA BUCOMAXILOFACIAL,RUA,GONCALVES DIAS,1181,SALA 706,03/12/2007,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
05873080018,42,42,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 902,04/03/1991,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
05594230013,50,50,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GONCALVES DIAS,1181,SALA 608,01/01/1984,Savassi,CENTRO-SUL,POINT (611336.75 7795730)
06627240010,10,10,225125,MEDICO CLINICO,RUA,GUARDA CUSTODIO,490,APTO 202,01/09/2007,Ouro Preto,PAMPULHA,POINT (606630.94 7802680)
06729420018,10,10,516120,MANICURE/PEDICURE,RUA,PEDRA DO RIO,268,,31/08/2010,Piratininga,VENDA NOVA,POINT (606002.44 7809051)
06780890018,10,10,516120,MANICURE/PEDICURE,RUA,PEDRA DO RIO,268,,09/07/2012,Piratininga,VENDA NOVA,POINT (606002.44 7809051)
0678082001X,10,10,516110,CABELEIREIRO,RUA,PEDRA DO RIO,268,,01/08/2012,Piratininga,VENDA NOVA,POINT (606002.44 7809051)
06709600029,30,30,223240,CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA,RUA,MARIA LUCIA PETIT,437,,01/07/2013,Rio Branco,VENDA NOVA,POINT (606325.56 7808778)
10020930019,10,,354820,ORGANIZADOR DE EVENTO,RUA,JANAUBA,415,CASA,17/01/2014,Vista Alegre,OESTE,POINT (604526.94 7793347)
06729430013,10,10,516120,MANICURE/PEDICURE,RUA,ALICE,274,,31/08/2010,Santa Sofia,OESTE,POINT (608033.94 7793619.5)
