No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-003606/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSUE AZEVEDO, 86,90;PLANALTO;947;084;009;;360;382,72;382,72;2;RESIDENCIAL;2;0;TIAGO JOSE DA SILVA;74933;16/01/2024;28/10/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003305/91-20;REGULARIZAÇÃO;202403413;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVE SANTOS DUMONT, 748;PRIMEIRA SEÇÃO URBANA;001;023A;001R;;315;2643,75;1855,071;13;MISTO;60;4;ENARA PAULA PAIVA;A-52051-9;25/01/2024;20/07/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003349/66-20;REGULARIZAÇÃO;202403403;LEVANTAMENTO C/ PROJ DE MODIF.;RUA NIQUELINA, 557,559,561,563,565,567,569,571,573,575;BIAS FORTES;140;015;001;;565,68;351,78;206,93;1;NÃO RESIDENCIAL;0;10;GUSTAVO BUZELIN GODINHO;A22715-3;24/01/2024;23/12/2022;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-004669/94-20;LICENCIAMENTO;202403401;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA SAO SEBASTIAO DO PARAISO, 64,66;ITAPOÃ;315;007;025;;360;424,46;387,4;5;RESIDENCIAL;2;0;FABIOLA APARECIDA FERREIRA DE OLIVEIRA;A80067-8;24/01/2024;09/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005913/86-20;LICENCIAMENTO;202403365;APROVACAO INICIAL;RUA PADRE MARINHO, 30;DÉCIMA TERCEIRA SEÇÃO URBANA;013;015;005Y;;378;1093,6;646;5;MISTO;9;2;CRISTIANA RODRIGUES CLAUIDO;1122711;12/01/2024;23/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004495/25-20;LICENCIAMENTO;202403430;APROVACAO INICIAL;RUA FRANCISCO DESLANDES, 150,156;ADALBERTO FERRAZ;110;031A;006C;;288;802,22;348,01;7;MISTO;6;2;ALEXEI SOUZA RABELO;A-21046-3;30/01/2024;03/10/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004442/67-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RUBENS CAPORALI RIBEIRO, 679,685,691 / AVE SENADOR JOSE AUGUSTO, 347,355,361,369,375,383;DOS BURITIS;171;051;008;;2876,37;12213,22;6461,78;20;MISTO;56;8;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;23/01/2024;16/11/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004698/75-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL MURTA, 729;COMITECO;112;075;002;;456,75;478,35;362,59;4;RESIDENCIAL;1;0;VIRGINIA GUERRA VALLE,VIRGINIA GUERRA VALLE;A16186-1,A16186-1;22/01/2024;07/11/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005260/86-20;LICENCIAMENTO;202403343;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA EDELTONIO FROTA CRUZ, 86;DAS GARÇAS;303;006;002;;1123,8;736,64;680,37;4;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;09/01/2024;25/11/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-004516/21-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SERPA, 85;DO CASTELO;295;005;010;;420;527,95;432,66;6;RESIDENCIAL;8;0;ROBERTA APARECIDA TOMAZ;189504;10/01/2024;06/10/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005029/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FELIPE SILVESTRE, 215,219 / RUA LAURO GOMES VIDAL, s/n;FERNÃO DIAS;824;091;008B;;195,47;116,56;116,56;2;RESIDENCIAL;2;0;THIAGO GONCALVES DA COSTA;174295/D-MG;25/01/2024;21/11/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-001866/14-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FIRMINO DUARTE, 114,120;PALMEIRAS;498;012;012;;514;374,32;327,49;5;RESIDENCIAL;5;0;FABRICIO DO CARMO SILVA,FABRICIO DO CARMO SILVA,FABRICIO DO CARMO SILVA;111147/D,111147/D,111147/D;22/01/2024;31/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004889/23-20;REGULARIZAÇÃO;202403360;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SAO JOSE DA SAFIRA, 86,90 / RUA CRISTALINA, 240;CELSO MACHADO;755;012;023;;280;331,1;256,77;2;MISTO;1;1;TIAGO MELO,TIAGO MELO;A171541-0,A171541-0;11/01/2024;22/06/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005106/97-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CAMPANHA, 226;SEGUNDA SEÇÃO SUBURBANA;102;009C;013,015;;1200;4274,4;2528,52;18;RESIDENCIAL;26;0;ROBERTA APARECIDA TOMAZ,ROBERTA APARECIDA TOMAZ;189504,189504;17/01/2024;18/04/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005673/17-20;LICENCIAMENTO;202403296;APROVACAO INICIAL;RUA PLATINA, 74,76;TERCEIRA SEÇÃO SUBURBANA;103;010;020,022;;800;2512,43;1239,32;9;MISTO;33;1;VASCO VITARELLI PORTO;A121234-6;02/01/2024;15/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-005933/69-20;LICENCIAMENTO;202403329;APROVACAO INICIAL;RUA SAO JOAO DO PARAISO, 208 / RUA SAO PEDRO DA UNIAO, s/n;SION;113;140;013,015,017,016;;1440;4749,36;2584,42;15;RESIDENCIAL;24;0;CARLOS ALBERTO BAUMGRATZ VIOTTI,MYRIAM TIMPONI FRANCA,LUCIANA SALLES ALVES;A96575-8,A7752-6,343617;05/01/2024;30/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005981/44-20;LICENCIAMENTO;202403321;APROVACAO INICIAL;RUA SANTA JULIANA, 240,246,250;SALGADO FILHO;720;005;004,003;;816;3125,39;1468,17;12;MISTO;23;2;TULIO LOPES ARQUITETURA LTDA;8219-8;04/01/2024;29/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000533/05-20;LICENCIAMENTO;202403400;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA FERNANDES TOURINHO, 408,414,418,422 / RUA ALAGOAS, 1336;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;012;003,002,007;;1800;11634,85;6273,22;26;MISTO;120;4;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;23/01/2024;25/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-005981/47-20;LICENCIAMENTO;201800928;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE FLEMING, 510,514,516,518,520,522,526,530,532,534,538,540,542,546,548 / RUA BELTERRA, s/n;OURO PRETO;304;140;004,005;;5511;9341,01;6137,69;4;NÃO RESIDENCIAL;0;130;JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4;02/01/2024;12/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-005899/88-20;LICENCIAMENTO;202403363;APROVACAO INICIAL;RUA MINAS NOVAS, 164;PRIMEIRA SEÇÃO SUBURBANA;101;009;032A;;990;3821,75;1979,92;11;RESIDENCIAL;20;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;12/01/2024;21/12/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000176/31-20;REGULARIZAÇÃO;202403311;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SILVEIRA, s/n / RUA JURUA, 100,106 / AVE CRISTIANO MACHADO, 641,651;SILVEIRA VILA;386;066;016A,018,015,017,014A;;1666,07;8675,78;5270,35;20;MISTO;56;7;ALDO GONCALVES GROSSI;a279021;03/01/2024;11/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-005933/72-20;LICENCIAMENTO;202403302;APROVACAO INICIAL;RUA ANDRELANDIA, 131 / AVE BRIGADEIRO EDUARDO GOMES, 310;DOM BOSCO;270;152;020,006,019,018,007,017,009,008,010,015,011,016,014,013,012;;5957,42;16758,88;11093,74;41;RESIDENCIAL;240;0;ANA PAULA DE AVILA PINHEIRO E SILVA;A43165-6;02/01/2024;09/01/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-006072/10-20;LICENCIAMENTO;202403330;APROVACAO INICIAL;RUA VERDUM, 170;GRAJAÚ;855;102;020;;370;1110,31;555;8;RESIDENCIAL;8;0;ROBERTA CORDEIRO ROSSI SILVA BORGES;A67628-4;05/01/2024;30/12/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000288/03-20;LICENCIAMENTO;202403339;APROVACAO INICIAL;RUA DOUTOR LUIS RATTON, 320 / RUA FRANCISCO MAGALHAES GOMES, s/n;DOS MANACÁS;809;110;034,001,002,003,033,035;;2735,3;6133,99;3954,86;15;RESIDENCIAL;68;0;CAMILA QUINTÃO DE FREITAS,JONAS FREITAS DE OLIVEIRA E SILVA;A364711,A 121420-9;05/01/2024;23/01/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-006011/58-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;ALA ACAI, 40;DOM CABRAL;272;013;008;;289;243,03;205,84;2;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;30/01/2024;18/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000393/89-20;LICENCIAMENTO;202403357;APROVACAO INICIAL;RUA MARQUES DE MARICA, 62 / AVE PRUDENTE DE MORAIS, 51,53,55;AFONSO PENA;120;037C;045,046,047,051A;;1537,44;13757,49;7623,98;28;MISTO;60;2;DAVILA ARQUITETURA E ENGENHARIA S/A;9063-8;10/01/2024;20/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000252/12-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS APACHES, 218;SANTA MÔNICA;863;079;029A;;299,47;280,71;280,71;2;RESIDENCIAL;1;0;HELIO INACIO SILVA;55886/D MG;04/01/2024;08/03/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000006/14-20;LICENCIAMENTO;202001122;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CRISTINA, s/n / RUA FLORALIA, 293 / RUA CARATINGA, 436;ADALBERTO FERRAZ EX COLÔNIA;110;015;003,004,005,002,001;;1632,82;6860,19;4100,93;17;RESIDENCIAL;23;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;24/01/2024;05/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000006/09-20;LICENCIAMENTO;202403299;APROVACAO INICIAL;RUA JACUI, 3582 / RUA PIO XI, 434;IPIRANGA;823;061;017,018;;825;3760,86;1975,16;14;MISTO;32;28;GUSTAVO BUZELIN GODINHO;A22715-3;02/01/2024;02/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000093/08-20;LICENCIAMENTO;202403349;APROVACAO INICIAL;AVE WALDYR SOEIRO EMRICH, 3417;RESPLENDOR;204;086;003;;2000;3929,94;2994,02;4;NÃO RESIDENCIAL;0;4;TASSIA AMANDA DE FREITAS;A196436-4;09/01/2024;18/01/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000136/92-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA RIO POMBA, 1015;FUTURO;258;055;024;;500;1060,43;840,3;4;RESIDENCIAL;14;0;THALITA BRUNA VIEIRA,THALITA BRUNA VIEIRA;205025D,205025D;02/01/2024;14/02/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000654/97-20;LICENCIAMENTO;202403358;APROVACAO INICIAL;RUA ALVARENGA PEIXOTO, 1270;DÉCIMA SEGUNDA SEÇÃO URBANA;012;032;005,006;;1368;10087,59;5983,46;20;RESIDENCIAL;48;0;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;11/01/2024;30/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000210/93-20;LICENCIAMENTO;202403347;APROVACAO INICIAL;AVE JOSE CANDIDO DA SILVEIRA, 703;CIDADE NOVA;429;021;029,027,028;;1080;3794,95;2136,42;9;RESIDENCIAL;24;0;FERNANDA DUARTE RODRIGUES;A533378;09/01/2024;12/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000288/06-20;LICENCIAMENTO;202403333;APROVACAO INICIAL;RUA ANDRE CAVALCANTI, 614 / AVE FRANCISCO SA, 1066;TERCEIRA SEÇÃO SUBURBANA;103;006A;008,003;;959,76;4078,65;2226,47;10;MISTO;50;4;RICARDO GOMES LOPES;A248061;05/01/2024;19/01/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000289/55-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOS INCONFIDENTES, 1141;QUINTA SEÇÃO URBANA;005;006;007D;;184,31;436,46;256,74;3;NÃO RESIDENCIAL;0;1;ANNELYSE FERRAZ DIAMANTE;A39438-6;02/01/2024;16/01/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000432/59-20;LICENCIAMENTO;202403404;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE BARAO HOMEM DE MELO, 329 / RUA BOTUROBI, s/n / RUA MARIA MACEDO, 998;MARINHOS;492;210A;016,017,006A,014,015,001C,019,002A,001B,010,009,001A,008,007,005A,003A,004;;12823,26;23982,71;14107,48;33;NÃO RESIDENCIAL;0;1;LEONARDO MIRANDA MELLO;A25199-2;24/01/2024;09/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000289/56-20;LICENCIAMENTO;202403443;APROVACAO INICIAL;RUA SENADOR LIMA GUIMARAES, 374;ESTORIL;170;031;014;;953;485,27;285,45;3;NÃO RESIDENCIAL;0;14;MARCELO GOULART DE SENA;A23486-9;31/01/2024;20/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-000467/87-20;LICENCIAMENTO;202403405;APROVACAO INICIAL;RUA ESPIRITO SANTO, 1700,1710 / AVE BIAS FORTES, 350;QUARTA SEÇÃO URBANA;004;010;001Y,002A,002B;;735,88;3550,12;1884,79;12;MISTO;30;3;ANDRE DE PAULA ABREU;A 20451-0;24/01/2024;01/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000504/73-20;LICENCIAMENTO;202403301;APROVACAO INICIAL;RUA CAETANO PIRRI, s/n / RUA DOS ATLETICANOS, 196 / AVENIDA WALDYR SOEIRO EMRICH, s/n;DOS MILIONÁRIOS;207;007;007A,006;;1026;2829,31;1847,06;9;RESIDENCIAL;24;0;CLAUDIA ROCHA GUIDI;A66616-5;02/01/2024;07/08/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-000736/82-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASSIANO CAMPOLINA, 315;DONA CLARA;412;046;016;;360;621,38;365,52;2;NÃO RESIDENCIAL;0;1;ANDREA MICHELINI DE MOURA;A319325;18/01/2024;08/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000387/87-20;LICENCIAMENTO;202000882;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ERICO VERISSIMO, 789;SÃO JOÃO BATISTA;908;021;012,011;;720;1905,06;1120,62;6;NÃO RESIDENCIAL;0;1;HELIO INACIO SILVA,HELIO INACIO SILVA;55886/D MG,55886/D MG;03/01/2024;23/01/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-000764/63-20;LICENCIAMENTO;202403364;APROVACAO INICIAL;RUA CLAUDIO MANOEL, 904,918,934 / RUA PERNAMBUCO, 669;QUINTA SEÇÃO URBANA;005;023;007Y,006,001R;;1800;13675,75;7498,48;30;MISTO;44;3;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;12/01/2024;03/02/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000916/99-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BAEPENDI, 213;CARLOS PRATES;104;011I;021;;300;291,65;322,35;1;NÃO RESIDENCIAL;0;1;GEORGE JOSE ALVES VERSIANI DE OLIVEIRA;75029/D;02/01/2024;08/03/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-000654/80-20;LICENCIAMENTO;202403307;APROVACAO INICIAL;RUA SILVERIO RIBEIRO, 317,321,325,329,333,337 / RUA IRMA EUFEMIA, 401;DONA CLARA;412;005;001,002,003;;1143;4485,05;2285,96;12;NÃO RESIDENCIAL;0;59;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;03/01/2024;06/02/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000467/92-20;REGULARIZAÇÃO;202403308;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALOISIO ARAGAO VILLAR, 315;DO TREVO;983;038;013;;1648,5;1099,85;770,49;4;MISTO;1;1;MARILENE DUTRA RESENDE,MARILENE DUTRA RESENDE;MG-19748/D,MG-19748/D;03/01/2024;28/03/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000504/72-20;LICENCIAMENTO;202403441;APROVACAO INICIAL;AVE JOSE CANDIDO DA SILVEIRA, 445,447,449;CIDADE NOVA;429;021;048;;360;1071,72;533,6;7;MISTO;5;2;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;31/01/2024;31/01/2023;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-000828/86-20;LICENCIAMENTO;202403397;APROVACAO INICIAL;RUA GENERAL ANDRADE NEVES, 601;TERCEIRA SEÇÃO SUBURBANA;103;048;021,022,020;;1818;5492,95;3272,02;13;RESIDENCIAL;38;0;GUILHERME DE FARIA GARCIA;A107378-8;23/01/2024;06/02/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
