﻿"ID_REDE_PRIORIZACAO_ONIBUS","NOME_ROTA","SITUACAO","INFRAESTRUTURA_ATUAL","INFRAESTRUTURA_PLANEJADA","ANO_IMPLANT_INFRA_ATUAL","HORIZONTE_IMPLANTACAO","POSICIONAMENTO_VIA","SISTEMA_BRT","REFERENCIA_LOGRADOURO","EXTENSAO_REDE_PLANEJADA","TIPO_LOGRADOURO","NOME_LOGRADOURO","LOGRAD_INICIAL","LOGRAD_FINAL","EXTENSAO_TRECHO","GEOMETRIA"
"1189","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","2025","LATERAL","NÃO","","71.514","AVE","CRISTIANO MACHADO","RUA OLIVEIRA LIMA","RUA JOSE BENJAMIM DE CASTRO","71.514","LINESTRING (610896.512867378 7806866.18601191,610866.992744799 7806931.32275351)"
"1190","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","2025","LATERAL","NÃO","","26.353","AVE","CRISTIANO MACHADO","RUA JOSE VIEIRA MUNIZ","RUA OLIVEIRA LIMA","26.353","LINESTRING (610906.457355599 7806841.78097948,610896.512867378 7806866.18601191)"
"1561","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","74.108","AVE","AMAZONAS","RUA CONTRIA","RUA VIAMAO","74.108","LINESTRING (607821.472612525 7795826.08319283,607747.721781142 7795833.34171538)"
"1562","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","17.118","AVE","AMAZONAS","RUA BRUMADINHO","RUA CONTRIA","17.118","LINESTRING (607838.590985284 7795826.08319283,607821.472612525 7795826.08319283)"
"1553","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","82.985","AVE","AMAZONAS","RUA SANTA CRUZ","RUA MARANGUAPE","82.985","LINESTRING (608041.092429504 7795812.915873,607958.254677707 7795817.84486972)"
"1554","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","82.897","AVE","AMAZONAS","RUA TURFA","RUA PEDRA BONITA","82.897","LINESTRING (608411.108200597 7795829.07258435,608377.160059631 7795820.89424903,608329.911371815 7795812.56594423)"
"1555","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","83","AVE","AMAZONAS","RUA CURA D'ARS","RUA TURFA","83","LINESTRING (608492.313275224 7795846.23909016,608411.108200597 7795829.07258435)"
"1552","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","84.771","AVE","AMAZONAS","AVE DO CONTORNO","RUA TOMPSON FLORES","84.771","LINESTRING (609136.808465397 7795987.75028597,609054.102647108 7795969.15407117)"
"1573","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","71.434","AVE","AMAZONAS","RUA TAPIRI","RUA SACADURA CABRAL","71.434","LINESTRING (604561.890362328 7794976.35615231,604541.556110294 7794945.32246913,604521.469233589 7794917.47813676)"
"1574","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","31.209","AVE","AMAZONAS","RUA TRES MIL CENTO E QUARENTA E DOIS","RUA TAPIRI","31.209","LINESTRING (604582.628660733 7794999.6314147,604572.230651075 7794989.06356575,604561.890362328 7794976.35615231)"
"1575","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","75.606","AVE","AMAZONAS","RUA SACADURA CABRAL","RUA DAS PRINCESAS","75.606","LINESTRING (604521.469233589 7794917.47813676,604481.740755771 7794853.15123031)"
"1560","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","79.863","AVE","AMAZONAS","RUA VIAMAO","RUA CONTENDAS","79.863","LINESTRING (607747.721781142 7795833.34171538,607714.433307719 7795840.43027253,607670.763316328 7795854.3274438)"
"1787","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","146.423","AVE","AMAZONAS","RUA DOMINGOS HENRIQUES","RUA TRINTA","146.423","LINESTRING (605529.952482675 7795637.08166355,605472.338768579 7795611.54686108,605450.165693267 7795597.07980581,605406.149376415 7795560.9771544)"
"1788","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","99.153","AVE","AMAZONAS","RUA CID REBELO HORTA","RUA DOMINGOS HENRIQUES","99.153","LINESTRING (605626.602023668 7795659.21715793,605529.952482675 7795637.08166355)"
"1789","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","229.919","AVE","AMAZONAS","RUA TRES MIL SETECENTOS E VINTE E UM","RUA CID REBELO HORTA","229.919","LINESTRING (605849.87474967 7795714.0959875,605626.602023668 7795659.21715793)"
"1790","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","92.213","AVE","AMAZONAS","RUA JOSE DE ALENCAR","RUA GENEBRA","92.213","LINESTRING (606800.208304781 7795937.21057318,606710.394568709 7795916.31482645)"
"1791","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","91.491","AVE","AMAZONAS","RUA ZURICK","RUA MONTE SIMPLON","91.491","LINESTRING (606621.248746025 7795894.41928322,606532.028710743 7795874.16340625)"
"1792","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","91.796","AVE","AMAZONAS","RUA GENEBRA","RUA ZURICK","91.796","LINESTRING (606710.394568709 7795916.31482645,606621.248746025 7795894.41928322)"
"1793","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","94.475","AVE","AMAZONAS","RUA JOAQUIM NABUCO","RUA JOSE DE ALENCAR","94.475","LINESTRING (606892.45456492 7795957.60642166,606800.208304781 7795937.21057318)"
"1186","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","2025","LATERAL","NÃO","","155.82","AVE","CRISTIANO MACHADO","","RUA DAS TANGERINAS","155.82","LINESTRING (610571.783273159 7807581.95032016,610508.661335073 7807724.41132263)"
"1183","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","2025","LATERAL","NÃO","","64.168","AVE","CRISTIANO MACHADO","RUA ENGENHEIRO ALFREDO CASTILHO","RUA SENADOR TEIXEIRA DA COSTA","64.168","LINESTRING (611126.975969606 7806139.1439992,611077.616345651 7806180.14565343)"
"1184","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","2025","LATERAL","NÃO","","45.794","AVE","CRISTIANO MACHADO","","RUA ENGENHEIRO ALFREDO CASTILHO","45.794","LINESTRING (611163.612255813 7806111.66959154,611126.975969606 7806139.1439992)"
"1185","BRT CRISTIANO MACHADO","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","2025","LATERAL","NÃO","","51.511","AVE","CRISTIANO MACHADO","RUA SENADOR TEIXEIRA DA COSTA","RUA SENADOR MODESTINO GONCALVES","51.511","LINESTRING (611077.616345651 7806180.14565343,611043.453812732 7806218.69780625)"
"1815","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","NÃO","","90.099","AVE","VILARINHO","RUA DOS MELOES","RUA DOS MAMOEIROS","90.099","LINESTRING (610053.465992403 7807935.96826083,609994.796810237 7808004.34434308)"
"1816","BRT ANTONIO CARLOS","IMPLANTADA","FAIXA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","NÃO","","105.116","AVE","VILARINHO","RUA DOS MAMOEIROS","PCA DOS ABACATEIROS","105.116","LINESTRING (609994.796810237 7808004.34434308,609968.203962382 7808033.08849229,609943.771525733 7808052.7344934,609912.626971827 7808067.8214225)"
"1556","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","82.642","AVE","AMAZONAS","RUA DAS PRINCESAS","RUA SARARE","82.642","LINESTRING (604481.740755771 7794853.15123031,604436.281416168 7794784.13527831)"
"1557","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","79.93","AVE","AMAZONAS","","RUA CONDE PEREIRA CARNEIRO","79.93","LINESTRING (606249.418889187 7795806.44718968,606171.520398123 7795788.54083447)"
"1579","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","73.523","AVE","AMAZONAS","RUA CONTENDAS","AVE SILVA LOBO","73.523","LINESTRING (607670.763316328 7795854.3274438,607601.209619691 7795878.17259019)"
"1580","ROTA  AMAZONAS","IMPLANTADA","FAIXA PREFERENCIAL","PISTA EXCLUSIVA","1985","2025","LATERAL","NÃO","","87.489","AVE","AMAZONAS","ROD ANEL RODOVIARIO CELSO MELLO AZEVEDO","TRE TRES MIL NOVECENTOS E CINQUENTA E TRES","87.489","LINESTRING (603868.192219241 7794042.18629987,603789.774239986 7794003.3941959)"
"753","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","271.697","AVE","ANTONIO ABRAHAO CARAM","ALA DAS PALMEIRAS","AVE CORONEL OSCAR PASCHOAL","271.697","LINESTRING (607700.448355793 7803317.79827594,607443.21924298 7803230.31608269)"
"764","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","146.713","AVE","ANTONIO ABRAHAO CARAM","RUA CARLOS ALVES","RUA ALEXANDRE BARBOSA","146.713","LINESTRING (608709.195471896 7803670.08656869,608559.220055841 7803618.84699835)"
"350","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","330.287","AVE","PRESIDENTE ANTONIO CARLOS","AVE CORONEL JOSE DIAS BICALHO","ALA DO IPE BRANCO","330.287","LINESTRING (608871.415966731 7803981.01328045,608761.663779152 7804292.52987216)"
"347","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","156.657","AVE","PRESIDENTE ANTONIO CARLOS","RUA VIANA DO CASTELO","RUA MAJOR DELFINO DE PAULA","156.657","LINESTRING (609602.715159808 7801880.56082146,609551.79707128 7802028.71066599)"
"178","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","61.649","AVE","DOM PEDRO II","RUA DALVA","RUA UBERLANDIA","61.649","LINESTRING (609332.432875474 7797997.13128229,609305.633881512 7798052.64998162)"
"181","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","59.735","AVE","DOM PEDRO II","RUA RIO CASCA","RUA ANFIBOLIOS","59.735","LINESTRING (609371.031672624 7797920.79681995,609343.449323454 7797973.77603618)"
"184","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","25.818","AVE","DOM PEDRO II","RUA ANFIBOLIOS","RUA DALVA","25.818","LINESTRING (609343.449323454 7797973.77603618,609332.432875474 7797997.13128229)"
"1974","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","57.45","RUA","PARA DE MINAS","RUA IBITURUNA","RUA CELSO SILVEIRA","57.45","LINESTRING (605656.757076258 7797717.67816416,605600.157601011 7797727.52615963)"
"1861","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","76.909","RUA","OLINTO MAGALHAES","RUA MONTE LIBANO","RUA PELOTAS","76.909","LINESTRING (605928.375187368 7797766.76817203,605852.323765426 7797778.20584393)"
"2053","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","19.596","AVE","DOM PEDRO II","RUA VILA RICA","RUA EVARISTO BARBI","19.596","LINESTRING (606686.547587005 7797892.13265445,606669.165347229 7797901.18081273)"
"2017","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","50.601","RUA","PADRE EUSTAQUIO","RUA RIO ESPERA","RUA BRASILIA","50.601","LINESTRING (609085.741951672 7797693.0831704,609044.215879797 7797721.99728502)"
"2018","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","57.153","RUA","PADRE EUSTAQUIO","TRV QUATRO MIL SETECENTOS E OITENTA E SETE","RUA UBERLANDIA","57.153","LINESTRING (609242.891252264 7797636.69464812,609187.454441063 7797650.61181532)"
"2019","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","35.222","RUA","PADRE EUSTAQUIO","RUA UBERLANDIA","RUA SUASSUI","35.222","LINESTRING (609187.454441063 7797650.61181532,609153.547529318 7797660.12987795)"
"2020","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","53.36","RUA","PADRE EUSTAQUIO","RUA SUASSUI","RUA NOVA LIMA","53.36","LINESTRING (609153.547529318 7797660.12987795,609120.951706816 7797668.81810948,609104.995998103 7797680.24578341)"
"2021","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","23.141","RUA","PADRE EUSTAQUIO","RUA NOVA LIMA","RUA RIO ESPERA","23.141","LINESTRING (609104.995998103 7797680.24578341,609085.741951672 7797693.0831704)"
"2022","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","78.399","RUA","PADRE EUSTAQUIO","RUA TREMEDAL","RUA RIO CASCA","78.399","LINESTRING (609356.972508099 7797605.88092017,609281.457066037 7797626.9466323)"
"2023","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","39.779","RUA","PADRE EUSTAQUIO","RUA RIO CASCA","TRV QUATRO MIL SETECENTOS E OITENTA E SETE","39.779","LINESTRING (609281.457066037 7797626.9466323,609242.891252264 7797636.69464812)"
"164","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","38.212","AVE","DOM PEDRO II","RUA ANFIBOLIOS","TRI HORACIO DE MIRANDA PEREIRA","38.212","LINESTRING (609549.554201632 7797695.82261279,609527.389372164 7797700.85158916,609513.313715951 7797707.31027451)"
"483","ROTA CARLOS LUZ","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","124.242","AVE","PRESIDENTE CARLOS LUZ","RUA ROSINHA SIGAUD","RUA FREI ORLANDO","124.242","LINESTRING (608374.150326462 7798695.3091702,608318.672286039 7798790.89971303)"
"1271","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","165.885","AVE","PRESIDENTE ANTONIO CARLOS","RUA ARARIBA","RUA SERRA NEGRA","165.885","LINESTRING (610311.93198186 7799185.2994341,610236.969011365 7799333.27931323)"
"1859","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","77.752","RUA","OLINTO MAGALHAES","RUA BARTOLOMEU DE GUSMAO","RUA MONTE LIBANO","77.752","LINESTRING (606005.407864781 7797756.16033123,605928.375187368 7797766.76817203)"
"1865","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","55.113","RUA","OLINTO MAGALHAES","RUA ITAMARATI","RUA BARTOLOMEU DE GUSMAO","55.113","LINESTRING (606059.855174667 7797747.62206916,606005.407864781 7797756.16033123)"
"157","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","44.699","AVE","DOM PEDRO II","RUA ANTONIO PEIXOTO GUIMARAES","RUA CESARIO ALVIM","44.699","LINESTRING (607398.007278706 7797858.99939863,607353.33129431 7797860.13916664)"
"158","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","55.705","AVE","DOM PEDRO II","RUA CAPITAO GUSTAVO MURGEL","RUA JACARINA","55.705","LINESTRING (607649.406579601 7797892.33261375,607597.292843651 7797872.66661671)"
"167","ROTA PEDRO II","IMPLANTADA","FAIXA EXCLUSIVA","FAIXA EXCLUSIVA","2014","0","LATERAL","NÃO","","55.774","AVE","DOM PEDRO II","TRI HORACIO DE MIRANDA PEREIRA","RUA TEOFILO OTONI","55.774","LINESTRING (609513.313715951 7797707.31027451,609491.486966099 7797721.32742136,609483.290596869 7797727.74611486,609475.094227639 7797734.39476155,609468.596502334 7797740.42353441)"
"2024","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","40.525","RUA","PADRE EUSTAQUIO","RUA MESQUITA","RUA ITANHANDU","40.525","LINESTRING (608087.508287046 7797750.84141388,608052.949953602 7797729.67572209)"
"2025","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","27.453","RUA","PADRE EUSTAQUIO","RUA ITAMBACURI","RUA MESQUITA","27.453","LINESTRING (608111.248072774 7797764.62860753,608087.508287046 7797750.84141388)"
"2026","ROTA NOROESTE","IMPLANTADA","FAIXA PREFERENCIAL","FAIXA EXCLUSIVA","2018","2020","LATERAL","NÃO","","32.616","RUA","PADRE EUSTAQUIO","RUA PERDOES","RUA ITAMBACURI","32.616","LINESTRING (608138.747963501 7797782.17503601,608111.248072774 7797764.62860753)"
"1272","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","200.662","AVE","PRESIDENTE ANTONIO CARLOS","RUA AMADEU QUAGLIA","RUA JEQUITAI","200.662","LINESTRING (610189.621373418 7799417.82210479,610180.724107422 7799430.65949178,610171.90929987 7799443.0869622,610164.661202734 7799450.59543387,610136.180056535 7799485.30836816,610107.43504332 7799519.23146321,610087.653262854 7799542.05681717,610061.736574231 7799572.26066927)"
"1273","BRT ANTONIO CARLOS","IMPLANTADA","PISTA EXCLUSIVA","PISTA EXCLUSIVA","2014","0","CENTRAL","SIM","","132.117","AVE","PRESIDENTE ANTONIO CARLOS","RUA JOAZEIRO","RUA ARARIBA","132.117","LINESTRING (610373.437734463 7799068.37323409,610311.93198186 7799185.2994341)"
