ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
774;058991-8;NÃO;VIA;SIM;NÃO;RUA;ITABERA;PARAÍSO;LESTE;POINT (614177.48 7796593.95)
775;070997-2;NÃO;VIA;SIM;NÃO;RUA;DOUTOR ALBERTO HORTA;SÃO BERNARDO;NORTE;POINT (611032.95 7805187.44)
776;126119-3;NÃO;PASSEIO;SIM;NÃO;RUA;RIO DE JANEIRO;CENTRO;CENTRO-SUL;POINT (611052.83 7797014.21)
777;137217-3;NÃO;VIA;SIM;NÃO;RUA;SERENATA;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613868.78 7795015.70)
778;178017-4;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTÔNIO CARLOS;SÃO LUÍZ;PAMPULHA;POINT (608565.42 7804660.78)
779;174744-4;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO SENNA FREIRE;SÃO BENTO;CENTRO-SUL;POINT (609116.12 7793287.86)
780;080742-7;NÃO;VIA;SIM;NÃO;RUA;PADRE JULIO LOMBAERDE;CORAÇÃO EUCARÍSTICO;NOROESTE;POINT (605274.69 7797062.95)
781;070181-5;NÃO;VIA;SIM;SIM;AVENIDA;DOS ANDRADAS;ESPLANADA;LESTE;POINT (614068.44 7798597.58)
782;163204-3;NÃO;VIA;SIM;SIM;AVENIDA;GUARAPARI;SANTA AMÉLIA;PAMPULHA;POINT (607436.25 7806604.63)
783;134119-7;NÃO;VIA;SIM;SIM;AVENIDA;DO CONTORNO;SANTO ANTÔNIO;CENTRO-SUL;POINT (610491.02 7794958.06)
784;155727-0;NÃO;VIA;SIM;NÃO;RUA;FARMACÊUTICA MARIQUINHA NORONHA;PAQUETÁ;PAMPULHA;POINT (605790.15 7801540.53)
785;166214-7;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO II;CARLOS PRATES;NOROESTE;POINT (610474.92 7797797.03)
786;067799-0;NÃO;VIA;SIM;SIM;AVENIDA;JORNALISTA NICOLAU NETO;DOM JOAQUIM;NORDESTE;POINT (612849.72 7802152.44)
787;075809-4;NÃO;VIA;SIM;NÃO;RUA;CLÉLIA;RIO BRANCO;VENDA NOVA;POINT (606817.36 7807899.95)
788;181498-2;NÃO;VIA;SIM;SIM;TREVO;DOIS MIL QUATROCENTOS E QUARENTA E CINCO;ENGENHO NOGUEIRA;PAMPULHA;POINT (607780.33 7800756.48)
789;093945-5;NÃO;VIA;SIM;NÃO;RUA;DA IGUALDADE;NOVA GAMELEIRA;OESTE;POINT (605841.69 7794823.33)
790;006996-5;NÃO;VIA;SIM;NÃO;RUA;NOVENTA;MANTIQUEIRA;VENDA NOVA;POINT (606395.67 7810518.51)
791;174497-6;NÃO;VIA;SIM;NÃO;RUA;VENEZUELA;SION;CENTRO-SUL;POINT (611350.23 7793733.38)
792;050389-4;NÃO;VIA;SIM;NÃO;RUA;ZÉLIA;PIRATININGA;VENDA NOVA;POINT (605447.97 7808739.12)
793;072249-9;NÃO;VIA;SIM;NÃO;RUA;AMUR;BETÂNIA;OESTE;POINT (604938.43 7792453.18)
794;125723-4;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO FERNANDO HALFED;MANGABEIRAS;CENTRO-SUL;POINT (613903.75 7793269.16)
795;039920-5;NÃO;VIA;SIM;NÃO;RUA;SÃO JOÃO DA SERRA;SÃO GABRIEL;NORDESTE;POINT (613961.30 7804599.92)
796;170902-0;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611800.66 7796687.41)
797;197642-7;NÃO;PRACA;SIM;NÃO;R.;TRÊS;CONJUNTO SANTA MARIA;CENTRO-SUL;POINT (608738.04 7793611.95)
798;172967-5;NÃO;VIA;SIM;NÃO;RUA;FLOR DA VIUVA;JARDIM ALVORADA;PAMPULHA;POINT (606056.34 7799495.04)
799;052661-4;NÃO;VIA;SIM;NÃO;RUA;MÁRIO BATISTA DA COSTA;PLANALTO;NORTE;POINT (609460.78 7806915.71)
800;066516-9;NÃO;VIA;SIM;NÃO;RUA;FRANCISCO NUNES;SANTA CRUZ;NORDESTE;POINT (611112.99 7802060.66)
801;058758-3;NÃO;VIA;SIM;NÃO;RUA;ORQUÍDEA BRANCA;LINDÉIA;BARREIRO;POINT (599973.85 7790678.18)
802;133910-9;NÃO;VIA;SIM;NÃO;RUA;CARATINGA;ANCHIETA;CENTRO-SUL;POINT (612315.13 7794007.81)
803;074805-6;NÃO;VIA;SIM;NÃO;RUA;CARNAÚBA;JAQUELINE;NORTE;POINT (611938.51 7810553.28)
804;077986-5;NÃO;VIA;SIM;NÃO;RUA;PATOS DE MINAS;ESTRELA DO ORIENTE;OESTE;POINT (606194.43 7792523.69)
805;166239-2;NÃO;VIA;SIM;NÃO;BECO;RIBATEJO;SÃO FRANCISCO;PAMPULHA;POINT (609718.93 7801896.61)
806;168662-3;NÃO;PRACA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (606888.02 7803817.71)
807;112554-0;NÃO;VIA;SIM;NÃO;RUA;INDIANA;JARDIM AMÉRICA;OESTE;POINT (607368.78 7794612.51)
808;034775-2;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;CANAÃ;VENDA NOVA;POINT (610068.23 7811036.58)
809;002580-1;NÃO;VIA;SIM;NÃO;RUA;PINTOR DI CAVALCANTI;LAJEDO;NORTE;POINT (614164.05 7806738.33)
810;087148-6;NÃO;CONDOMINIO;SIM;NÃO;RUA;RIACHUELO;PADRE EUSTÁQUIO;NOROESTE;POINT (607928.09 7797472.61)
811;143471-3;NÃO;VIA;SIM;NÃO;RUA;DESEMBARGADOR JORGE FONTANA;BELVEDERE;CENTRO-SUL;POINT (610349.10 7790703.46)
812;020494-3;NÃO;VIA;SIM;NÃO;RUA;LUIZ PEDRO FERREIRA;DIAMANTE;BARREIRO;POINT (601276.31 7790048.08)
813;071508-5;NÃO;CONDOMINIO;SIM;NÃO;PRACA;PROFESSOR CORREA NETO;SÃO CRISTÓVÃO;NOROESTE;POINT (610321.56 7798997.75)
814;181070-7;NÃO;VIA;SIM;SIM;RUA;MARÍLIA DE DIRCEU;BEIJA FLOR;NORDESTE;POINT (618378.32 7806495.14)
815;068609-3;NÃO;PASSEIO;SIM;NÃO;RUA;ALVORADA;CONJUNTO TAQUARIL;LESTE;POINT (617704.54 7797184.82)
816;038916-1;NÃO;VIA;SIM;NÃO;RUA;CÉLIO DE CASTRO;COLÉGIO BATISTA;LESTE;POINT (611051.10 7797930.91)
817;189449-8;NÃO;VIA;SIM;SIM;AVENIDA;ÁLVARES CABRAL;LOURDES;CENTRO-SUL;POINT (610773.21 7796118.52)
818;124205-9;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE ANTONIO CARLOS;SÃO CRISTÓVÃO;NORDESTE;POINT (610480.00 7798851.38)
819;121384-9;SIM;PASSEIO;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;LAGOA DA PAMPULHA;PAMPULHA;POINT (605090.81 7804727.35)
820;012081-2;NÃO;VIA;SIM;NÃO;RUA;JOSE NILTON MONTEIRO;TIROL;BARREIRO;POINT (599917.46 7790039.54)
821;149410-4;NÃO;VIA;SIM;NÃO;RUA;LAVRAS;SÃO PEDRO;CENTRO-SUL;POINT (611085.39 7793809.30)
822;165702-0;NÃO;VIA;SIM;NÃO;RUA;MARIA ALVES;CARMO;CENTRO-SUL;POINT (611929.77 7794690.39)
823;169292-5;NÃO;VIA;SIM;NÃO;RUA;XANGRILA;XANGRI-LÁ;PAMPULHA;POINT (602660.26 7806001.55)
824;093828-9;NÃO;VIA;SIM;NÃO;RUA;PIRITE;SANTA TEREZA;LESTE;POINT (614025.36 7797932.76)
825;000918-0;NÃO;VIA;SIM;NÃO;RUA;TIRADENTES;PIRATININGA;VENDA NOVA;POINT (605377.85 7809061.45)
826;127747-2;NÃO;PRACA;SIM;NÃO;RUA;OTAVIANO RODRIGUES DE SOUZA;CONJUNTO JATOBÁ;BARREIRO;POINT (600280.85 7787770.47)
827;130107-1;NÃO;VIA;SIM;NÃO;RUA;SERRA NEGRA;NOVA ESPERANÇA;NOROESTE;POINT (609050.85 7799077.34)
828;108370-8;NÃO;VIA;SIM;NÃO;RUA;DOUTOR LUCÍDIO AVELAR;BURITIS;OESTE;POINT (608213.31 7791309.35)
829;165082-3;NÃO;VIA;SIM;NÃO;RUA;BOAVENTURA;INDAIÁ;PAMPULHA;POINT (609540.60 7803084.62)
830;046723-5;NÃO;VIA;SIM;NÃO;RUA;JOÃO DAS CHAGAS;UNIÃO;NORDESTE;POINT (613251.18 7801065.80)
831;096623-1;NÃO;VIA;SIM;NÃO;RUA;CAISSARA;SÃO GERALDO;LESTE;POINT (616037.31 7799307.05)
832;101529-0;NÃO;PASSEIO;SIM;NÃO;AVENIDA;TERESA CRISTINA;BETÂNIA;OESTE;POINT (606302.82 7793492.16)
833;196540-9;NÃO;VIA;SIM;NÃO;RUA;QUATRO MIL TREZENTOS E ONZE;JARDIM VITÓRIA;NORDESTE;POINT (617867.48 7805668.80)
834;161485-1;NÃO;VIA;SIM;NÃO;RUA;AMIZADE;NOSSA SENHORA DE FÁTIMA;CENTRO-SUL;POINT (614441.67 7794606.48)
835;193670-0;NÃO;VIA;SIM;SIM;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611563.02 7796336.96)
836;065109-5;NÃO;VIA;SIM;NÃO;AVENIDA;COUNTRY CLUB DE BELO HORIZONTE;CIDADE JARDIM TAQUARIL;LESTE;POINT (616700.63 7795959.30)
837;109027-5;NÃO;VIA;SIM;SIM;RUA;TRÊS PONTAS;CARLOS PRATES;NOROESTE;POINT (608094.87 7797912.92)
838;078521-0;NÃO;VIA;SIM;NÃO;RUA;SANTA ALEXANDRINA;ARAGUAIA;BARREIRO;POINT (604685.00 7789583.69)
839;189256-8;NÃO;PASSEIO;SIM;NÃO;AVENIDA;SINFRÔNIO BROCHADO;BARREIRO;BARREIRO;POINT (602181.81 7790684.53)
840;046772-3;NÃO;VIA;SIM;NÃO;RUA;ENGENHEIRO CORREIA;NOVA FLORESTA;NORDESTE;POINT (611713.72 7800267.91)
841;021283-0;NÃO;VIA;SIM;SIM;AVENIDA;VILARINHO;PARQUE SÃO PEDRO;VENDA NOVA;POINT (609791.07 7808158.74)
842;170848-1;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611707.01 7796594.81)
843;189521-4;NÃO;VIA;SIM;SIM;AVENIDA;CRISTIANO MACHADO;SAGRADA FAMÍLIA;LESTE;POINT (612276.00 7799609.99)
844;108230-2;NÃO;PASSEIO;SIM;NÃO;AVENIDA;NOSSA SENHORA DE FATIMA;PRADO;OESTE;POINT (608737.90 7797185.08)
845;147801-0;NÃO;VIA;SIM;NÃO;AVENIDA;OTACILIO NEGRAO DE LIMA;JARDIM ATLÂNTICO;PAMPULHA;POINT (606278.94 7804959.39)
846;075863-9;NÃO;VIA;SIM;NÃO;RUA;GERALDO MENEZES SOARES;SAGRADA FAMÍLIA;LESTE;POINT (612371.08 7799194.57)
847;151549-7;NÃO;VIA;SIM;NÃO;RUA;MIRADOURO;SION;CENTRO-SUL;POINT (611945.74 7793356.11)
848;096822-6;NÃO;VIA;SIM;NÃO;BECO;SÃO SEBASTIÃO;PIRATININGA;VENDA NOVA;POINT (605425.33 7808308.07)
849;017750-4;NÃO;VIA;SIM;NÃO;RUA;SOUZA DANTAS;DIAMANTE;BARREIRO;POINT (602060.35 7789940.57)
850;026536-5;NÃO;VIA;SIM;NÃO;TRAVESSA;QUINHENTOS E CINQUENTA E SEIS;LINDÉIA;BARREIRO;POINT (599109.23 7789809.31)
851;138338-8;NÃO;VIA;SIM;SIM;RODOVIA;ANEL RIO CELSO MELLO AZEVEDO;JARDIM ALVORADA;PAMPULHA;POINT (606490.73 7799263.41)
852;060213-2;NÃO;VIA;SIM;NÃO;RUA;OLAVO BERNARDES;HAVAÍ;OESTE;POINT (607794.73 7792577.08)
853;136894-0;NÃO;VIA;SIM;NÃO;BECO;SAULO PEREIRA;ALTO VERA CRUZ;LESTE;POINT (616249.52 7797663.77)
854;054124-9;NÃO;VIA;SIM;NÃO;RUA;CAISSARA;SÃO GERALDO;LESTE;POINT (615043.18 7799094.32)
855;074962-1;NÃO;VIA;SIM;NÃO;RUA;BRASIL;VISTA ALEGRE;OESTE;POINT (605046.71 7793384.27)
856;135115-0;NÃO;VIA;SIM;SIM;RUA;ANTÔNIO ALEIXO;LOURDES;CENTRO-SUL;POINT (610795.11 7795450.55)
857;168734-4;NÃO;VIA;SIM;SIM;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;SANTA MARIA;OESTE;POINT (603372.37 7795631.74)
858;186948-5;SIM;PRACA;SIM;NÃO;AVENIDA;AFONSO PENA;CENTRO;CENTRO-SUL;POINT (611484.73 7796700.92)
859;190910-0;NÃO;VIA;SIM;NÃO;RUA;ITAJUBÁ;FLORESTA;LESTE;POINT (612085.22 7798143.45)
860;018764-0;NÃO;VIA;SIM;NÃO;RUA;PROFESSORA GABRIELA VARELA;JARDIM GUANABARA;NORTE;POINT (611814.86 7807110.77)
861;053458-7;NÃO;VIA;SIM;NÃO;RUA;MAGELA GONCALVES;MARIA GORETTI;NORDESTE;POINT (614008.70 7802938.93)
862;082708-8;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR CARLOS DE CAMPOS;RIO BRANCO;VENDA NOVA;POINT (606203.08 7808043.55)
863;038354-6;NÃO;CONDOMINIO;SIM;NÃO;AVENIDA;MAGENTA;VITÓRIA;NORDESTE;POINT (616121.72 7803363.58)
864;081487-3;NÃO;VIA;SIM;NÃO;RUA;SANTÍSSIMA TRINDADE;SAGRADA FAMÍLIA;LESTE;POINT (612947.28 7798637.39)
865;110243-5;NÃO;VIA;SIM;NÃO;RUA;CONCEICAO DA BARRA;SÃO SALVADOR;NOROESTE;POINT (602763.61 7799845.35)
866;182962-9;NÃO;VIA;SIM;NÃO;RUA;NORDESTE QUATRO;MONTES CLAROS;NORDESTE;POINT (616069.57 7807072.25)
867;046500-3;NÃO;PASSEIO;SIM;NÃO;RUA;CONTORNO;MARIA VIRGÍNIA;NORDESTE;POINT (611298.46 7802570.09)
868;058867-9;NÃO;VIA;SIM;SIM;AVENIDA;ITAITÉ;SÃO GERALDO;LESTE;POINT (615162.51 7799397.63)
869;152611-1;NÃO;VIA;SIM;NÃO;RUA;GUANDAHUS;SANTA LÚCIA;CENTRO-SUL;POINT (609842.97 7792139.94)
870;094614-1;NÃO;VIA;SIM;NÃO;RUA;DA CENTRAL;NOVA CINTRA;OESTE;POINT (606072.60 7793831.68)
871;180052-3;NÃO;VIA;SIM;NÃO;RUA;DEJANIRA DE OLIVEIRA MARQUES;BRAÚNAS;PAMPULHA;POINT (603319.81 7804936.09)
872;043342-0;NÃO;VIA;SIM;NÃO;RUA;ANA PAULA;SANTA CRUZ;NORDESTE;POINT (611227.36 7801488.96)
873;115148-7;NÃO;VIA;SIM;NÃO;RUA;PROFESSOR SÁLVIO NUNES;MANGABEIRAS;CENTRO-SUL;POINT (613305.88 7793037.13)
874;011728-5;NÃO;VIA;SIM;SIM;RUA;HORÁCIO DOLABELA VAZ;CÉU AZUL;VENDA NOVA;POINT (604137.24 7807364.51)
69;101221-5;NÃO;VIA;SIM;NÃO;PRAÇA;JOSÉ DE ALMEIDA NETTO;SANTA HELENA;BARREIRO;POINT (603671.76 7789615.05)
70;084319-9;NÃO;VIA;SIM;NÃO;RUA;JACAREÍ;PINDORAMA;NOROESTE;POINT (602279.90 7797789.50)
71;138866-5;NÃO;VIA;SIM;NÃO;BECO;MORAES;CABANA DO PAI TOMÁS;OESTE;POINT (604688.90 7794263.37)
72;152026-1;NÃO;PASSEIO;SIM;NÃO;AVENIDA;DO CONTORNO;PRADO;OESTE;POINT (609122.73 7796880.64)
73;190931-2;NÃO;VIA;SIM;NÃO;RUA;JOAO SAMAHA;SÃO JOÃO BATISTA;VENDA NOVA;POINT (608306.75 7807903.72)
74;184974-3;NÃO;PRACA;SIM;NÃO;ESTRADA;FERROBEL;MANGABEIRAS;CENTRO-SUL;POINT (614275.10 7793284.16)
75;145823-0;NÃO;VIA;SIM;NÃO;RUA;JÚLIO SOARES SANTANA;OURO PRETO;PAMPULHA;POINT (606531.49 7801550.19)
76;133991-5;NÃO;VIA;SIM;SIM;RUA;MATO GROSSO;SANTO AGOSTINHO;CENTRO-SUL;POINT (610058.79 7796486.94)
77;087299-7;NÃO;VIA;SIM;NÃO;RUA;EDNA QUENTEL;SÃO BERNARDO;NORTE;POINT (610596.43 7804955.34)
78;163448-8;NÃO;VIA;SIM;NÃO;BECO;SAO JOAO;NOSSA SENHORA DA CONCEIÇÃO;CENTRO-SUL;POINT (613365.37 7795198.95)
79;165618-0;NÃO;VIA;SIM;NÃO;RUA;CARAMURU;CORAÇÃO DE JESUS;CENTRO-SUL;POINT (609904.80 7794590.95)
80;197224-3;NÃO;VIA;SIM;NÃO;RUA;ALEGRETE;SAGRADA FAMÍLIA;LESTE;POINT (613027.98 7799379.91)
81;035650-6;NÃO;PASSEIO;SIM;NÃO;RUA;PIRAÍ;CONCÓRDIA;NORDESTE;POINT (610667.05 7799334.08)
82;023674-8;NÃO;PRACA;SIM;NÃO;RUA;SEIS;ZILAH SPÓSITO;NORTE;POINT (612775.92 7810202.88)
83;178140-5;NÃO;VIA;SIM;NÃO;RUA;PIRAPETINGA;SERRA;CENTRO-SUL;POINT (612734.48 7794449.55)
84;004987-5;NÃO;VIA;SIM;NÃO;RUA;C;NOVO AARÃO REIS;NORTE;POINT (613829.05 7805301.31)
85;031103-0;NÃO;VIA;SIM;NÃO;RUA;ANGELONIA;BEIRA-LINHA;NORDESTE;POINT (615580.83 7805981.13)
86;140144-0;NÃO;VIA;SIM;NÃO;RUA;AUGITO;GRAÇA;NORDESTE;POINT (611878.75 7798891.24)
87;042010-7;NÃO;VIA;SIM;NÃO;RUA;PEDRA NEGRA;DOM SILVÉRIO;NORDESTE;POINT (614106.35 7803980.85)
88;147507-0;NÃO;VIA;SIM;SIM;AVENIDA;SICÍLIA;BANDEIRANTES;PAMPULHA;POINT (605575.97 7803433.33)
89;203766-1;NÃO;VIA;SIM;NÃO;RUA;DAVID SILVA COSTA;JARDIM FELICIDADE;NORTE;POINT (612155.23 7807562.78)
90;077311-5;NÃO;VIA;SIM;NÃO;RUA;CARIOCA;PADRE EUSTÁQUIO;NOROESTE;POINT (605961.60 7797515.03)
91;044327-1;NÃO;VIA;SIM;NÃO;RUA;MARICÁ;SÃO GABRIEL;NORDESTE;POINT (613872.16 7804844.39)
92;040551-5;NÃO;VIA;SIM;NÃO;RUA;GENTIL TEODORO;SANTA CRUZ;NORDESTE;POINT (611131.09 7801621.25)
93;176453-5;NÃO;VIA;SIM;NÃO;RUA;LAMARTINE CORREIA;SANTA TEREZINHA;PAMPULHA;POINT (604162.22 7801899.58)
94;026585-3;NÃO;VIA;SIM;SIM;AVENIDA;DOM PEDRO I;PLANALTO;NORTE;POINT (609253.63 7807411.71)
95;067438-9;NÃO;VIA;SIM;NÃO;RUA;AROEIRA;SANTA CRUZ;NORDESTE;POINT (610571.65 7800842.96)
96;121028-9;NÃO;VIA;SIM;NÃO;RUA;MARIA AMÉLIA MELLO;SANTA HELENA;BARREIRO;POINT (603338.88 7789210.02)
97;020278-9;NÃO;VIA;SIM;NÃO;RUA;SÃO VICENTE;VENDA NOVA;VENDA NOVA;POINT (608588.37 7808854.01)
98;084645-7;NÃO;VIA;SIM;NÃO;RUA;FLOR DE LIZ;CAIÇARA-ADELAIDE;NOROESTE;POINT (606501.43 7798957.36)
99;180099-0;NÃO;VIA;SIM;NÃO;AVENIDA;MARECHAL ESPERIDIAO ROSAS;CAMPUS UFMG;PAMPULHA;POINT (609167.31 7802470.00)
100;132262-1;NÃO;VIA;SIM;NÃO;RUA;GRAÇA ARANHA;SANTA BRANCA;PAMPULHA;POINT (607946.86 7806443.63)
101;076852-9;NÃO;VIA;SIM;NÃO;RUA;GODOFREDO DE ARAÚJO;SAGRADA FAMÍLIA;LESTE;POINT (612750.76 7799312.63)
102;046821-5;NÃO;VIA;SIM;NÃO;RUA;FLOR DE GUAMBE;UNIÃO;NORDESTE;POINT (612294.23 7801144.23)
103;099018-3;NÃO;VIA;SIM;NÃO;RUA;INDIANA;JARDIM AMÉRICA;OESTE;POINT (607698.34 7794012.16)
104;181232-7;NÃO;PASSEIO;SIM;NÃO;RUA;PROFESSOR AMARO XISTO DE QUEIROZ;DOM JOAQUIM;NORDESTE;POINT (613299.33 7801598.47)
105;134455-2;NÃO;VIA;SIM;SIM;RUA;PARA DE MINAS;MINAS BRASIL;NOROESTE;POINT (605485.25 7797733.39)
106;044273-9;NÃO;VIA;SIM;NÃO;RUA;VOLTS;PRIMEIRO DE MAIO;NORTE;POINT (612087.34 7803405.77)
107;167672-5;NÃO;VIA;SIM;NÃO;RUA;GASPARINO CARVALHO SILVA;PAQUETÁ;PAMPULHA;POINT (605420.15 7802322.73)
108;154568-0;NÃO;VIA;SIM;NÃO;RUA;LIGÚRIA;BANDEIRANTES;PAMPULHA;POINT (605293.78 7803411.20)
109;133732-7;NÃO;VIA;SIM;NÃO;RUA;HERVAL;SERRA;CENTRO-SUL;POINT (613145.70 7794892.62)
110;099809-5;NÃO;VIA;SIM;SIM;AVENIDA;AMAZONAS;NOVA GAMELEIRA;OESTE;POINT (605188.74 7795188.21)
111;140066-5;NÃO;VIA;SIM;NÃO;RUA;SANTA MARTA;SAGRADA FAMÍLIA;LESTE;POINT (612894.68 7798171.45)
112;163115-2;NÃO;VIA;SIM;NÃO;PRAÇA;ESTADO DE ISRAEL;MANGABEIRAS;CENTRO-SUL;POINT (613178.64 7792368.04)
