NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201308576;Vencida;21/10/2013;21/10/2014;;LESTE;2012105341;OTICA SANTA TEREZA LTDA;RUA MARMORE, 386       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4;0,9;N;S;;
201308568;Vencida;18/10/2013;18/10/2014;;LESTE;2013142142;LLF MOVEIS LTDA;AVENIDA SILVIANO BRANDAO, 700       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,5;21,5;1,2;N;S;;
201308560;Vencida;18/10/2013;18/10/2014;;CENTRO-SUL;201103559;SUPER LANCHES PRIMOS LTDA;RUA SAO PAULO, 302       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,5;1,2;N;S;;
201308559;Vencida;18/10/2013;18/10/2014;;CENTRO-SUL;200318568;CASA DE CARNES PESO JUSTO LTDA;RUA PAULO AFONSO, 925       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,8;1,2;N;S;;
201308494;Cancelada;16/10/2013;16/10/2014;;;2012108106;MASSA FALIDA DE MUITO OBRIGADO! LISBOA LANCHES LTDA;RUA CURITIBA, 2307       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;6,9;2;N;S;;
201308472;Vencida;15/10/2013;15/10/2014;;;2013155087;G & G PORTAS E JANELAS LTDA;RUA PADRE PEDRO PINTO, 2990       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;14,16;2;N;S;;
201308451;Regular;15/10/2013;15/10/2014;;LESTE;2013159370;PRISCILLA CRISTINA FERREIRA FROES DE LIMA 05583376600;RUA ELISIO DE BRITO, 792    LJ. 05                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,7;2,4;1,2;N;S;;
201308412;Vencida;11/10/2013;11/10/2014;;CENTRO-SUL;201123266;LANCHES SAVASSI LTDA;AVENIDA CRISTOVAO COLOMBO, 454       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,65;1,95;N;S;;
201308365;Vencida;10/10/2013;10/10/2014;;CENTRO-SUL;201129392;LANCHONETE, BAR E RESTAURANTE VILA OURO PRETO LTDA;RUA OURO PRETO, 361       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;9,2;2;N;S;;
201308354;Vencida;10/10/2013;10/10/2014;;VENDA NOVA;201114268;FEIRA VIP LTDA;RUA PADRE PEDRO PINTO, 6690       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;10,2;1,2;N;S;;
201308309;Vencida;09/10/2013;09/10/2014;;CENTRO-SUL;201011641;LANCHONETE DELICIAS DO BAIRRO LTDA;RUA PAULO AFONSO, 146       02   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;2,8;1,2;N;S;;
201308280;Vencida;08/10/2013;08/10/2014;;LESTE;201131153;ARTE E MANHA LANCHES LTDA;RUA CONTAGEM, 1601       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;10;3,6;N;S;;
201308268;Vencida;08/10/2013;08/10/2014;;CENTRO-SUL;201029761;JASAO COMERCIAL LTDA;RUA CURITIBA, 2154       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;9;3;N;S;;
201308267;Vencida;08/10/2013;08/10/2014;;CENTRO-SUL;;MOREIRA ROBERTO COMERCIO DE ARTIGOS PARA PRESENTES EM GERAL LTDA;AVENIDA GETULIO VARGAS, 1470    LOJA 01                                        ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,9;2;N;S;;
201308215;Vencida;04/10/2013;04/10/2014;;CENTRO-SUL;201211444;ITAPEMA COMERCIAL LTDA;RUA MONTES CLAROS, 1112    LOJA 03                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,44;7,8;4,15;N;S;;
201308214;Regular;04/10/2013;04/10/2014;;CENTRO-SUL;201211444;ITAPEMA COMERCIAL LTDA;RUA MONTES CLAROS, 1112    LOJA 03                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,44;12;2,7;N;S;;
201308212;Vencida;04/10/2013;04/10/2014;;;2012118323;LANCHONETE SCAFUTTO LTDA;AVENIDA GETULIO VARGAS, 613       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,1;1,2;N;S;;
201308192;Vencida;03/10/2013;03/10/2014;;OESTE;2013158377;EFRAIM COMERCIO VAREJISTA DE PRODUTOS DE PADARIA E MERCEARIA LTDA;RUA PLATANO, 380       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;0;2,5;1,5;1,2;N;N;;
201308178;Vencida;03/10/2013;03/10/2014;;LESTE;2012120260;LUCIA HELENA DE MORAES 12916854649;RUA SAO ROQUE, 1259    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;2,1;1;N;S;;
201308067;Vencida;02/10/2013;02/10/2014;;CENTRO-SUL;201028869;BENVINDO BISTRO RESTAURANTE LTDA;RUA SAO PAULO, 2397          01;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;11,1;3,9;N;S;;
201308046;Regular;01/10/2013;01/10/2014;;;2012119351;BRAS TEMPER INDUSTRIA E COMERCIO DE VIDROS LTDA;RUA PADRE PEDRO PINTO, 2420       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,36;8,6;1,9;N;S;;
