﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1419,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,105.042,AVE,DOS ANDRADAS,RUA LEVI COELHO,RUA PACIFICO MASCARENHAS,105.042,"LINESTRING (612784.019610103 7796965.09135102,612884.552943759 7796995.53515428)"
1420,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,317.98,AVE,DOS ANDRADAS,RUA PONTA PORA,RUA EXPEDICIONARIO NILO SEABRA,317.98,"LINESTRING (613103.587305793 7797031.3778586,613175.136496749 7797039.18626922,613250.396317639 7797038.21646662,613284.344458605 7797035.34705068,613417.976611266 7797006.70288112)"
1421,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,107.918,AVE,DOS ANDRADAS,RUA EXPEDICIONARIO NILO SEABRA,RUA TENENTE ANASTACIO DE MOURA,107.918,"LINESTRING (613417.976611266 7797006.70288112,613464.598614915 7797000.65411233,613525.461191664 7797002.9136524)"
1948,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,120.866,RUA,NIQUELINA,RUA CORONEL OTAVIO DINIZ,RUA JOAO GOMES,120.866,"LINESTRING (614358.398661533 7797395.83367467,614476.231776522 7797422.73819834)"
1949,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,115.925,RUA,NIQUELINA,RUA CONEGO PINHEIRO,RUA CORONEL OTAVIO DINIZ,115.925,"LINESTRING (614245.265677792 7797370.54882133,614358.398661533 7797395.83367467)"
1422,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,275.356,AVE,DOS ANDRADAS,AVE ALPHONSUS DE GUIMARAES,RUA ANA DE SA,275.356,"LINESTRING (614121.338883868 7797436.98529838,614169.948135992 7797501.0922496,614200.729872749 7797547.58278658,614229.169789726 7797600.64198654,614255.276132767 7797675.14682129)"
1950,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,102.095,RUA,NIQUELINA,RUA AMERICO TURCI,RUA ITABERA,102.095,"LINESTRING (614075.401285295 7797209.76154911,614120.102007223 7797234.63648589,614167.10331971 7797254.27248904)"
1423,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,176.195,AVE,DOS ANDRADAS,VDT JOSE MARIA TORRES LEAL,AVE ALPHONSUS DE GUIMARAES,176.195,"LINESTRING (614012.873047999 7797299.01338216,614059.99804815 7797347.20357319,614079.738599394 7797376.917525,614108.813446382 7797416.60944582,614121.338883868 7797436.98529838)"
1958,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,120.347,RUA,NIQUELINA,RUA JOAO GOMES,RUA FLUORINA,120.347,"LINESTRING (614476.231776522 7797422.73819834,614580.112922963 7797445.81350142,614594.040153978 7797446.23341595)"
1105,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,131.444,AVE,CRISTIANO MACHADO,RUA ALVARES DA SILVA,PCA ANTONIO MACHADO,131.444,"LINESTRING (612137.743317562 7801742.02901921,612169.481572257 7801869.58305595)"
1106,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,112.947,AVE,CRISTIANO MACHADO,RUA MARIA DE CARVALHO,RUA ALBERTO CINTRA,112.947,"LINESTRING (612066.119914007 7801503.98747188,612101.931615785 7801611.10566828)"
1107,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,91.397,AVE,CRISTIANO MACHADO,PCA ANTONIO MACHADO,AVE BERNARDO DE VASCONCELOS,91.397,"LINESTRING (612169.481572257 7801869.58305595,612191.102176001 7801958.38498058)"
1112,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,152.294,AVE,CRISTIANO MACHADO,RUA MODELO,RUA LUIZ ZUDDIO,152.294,"LINESTRING (612200.791043049 7802625.96909577,612195.991961669 7802681.79773201,612197.294805068 7802718.43027556,612199.479953806 7802744.15503936,612204.279035186 7802762.47131114,612208.401957334 7802776.73840711)"
1437,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,52.188,AVE,DOS ANDRADAS,,,52.188,"LINESTRING (614057.202706934 7798223.25525541,614034.980156556 7798270.47564384)"
1108,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,144.625,AVE,CRISTIANO MACHADO,RUA GERALDO FARIA DE SOUZA,,144.625,"LINESTRING (612221.661274962 7799353.75514543,612246.176170054 7799496.28613366)"
1109,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,143.93,AVE,CRISTIANO MACHADO,RUA GERALDO MENEZES SOARES,RUA GERALDO FARIA DE SOUZA,143.93,"LINESTRING (612199.042924058 7799211.61407784,612221.661274962 7799353.75514543)"
727,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,74.416,AVE,AFONSO VAZ DE MELO,RUA BENEDITO SANTOS,RUA LUCIO DOS SANTOS,74.416,"LINESTRING (602440.300591729 7791051.06513392,602373.171173316 7791018.95167052)"
1426,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,97.3,AVE,DOS ANDRADAS,RUA SANTA LUZIA,RUA FRUTAL,97.3,"LINESTRING (613741.353887021 7797091.06570931,613822.831074509 7797144.25488281)"
1427,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,60.279,AVE,DOS ANDRADAS,RUA FRUTAL,RUA MOYSES KALIL,60.279,"LINESTRING (613822.831074509 7797144.25488281,613838.605374647 7797202.43304081)"
1428,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,103.094,AVE,DOS ANDRADAS,,,103.094,"LINESTRING (614097.805244247 7798128.49454368,614057.202706934 7798223.25525541)"
1416,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,132.957,AVE,DOS ANDRADAS,,AVE SILVIANO BRANDAO,132.957,"LINESTRING (614034.980156556 7798270.47564384,614026.643607973 7798291.11144348,614015.932256232 7798320.47546652,614007.199907123 7798355.79827666,614000.059005963 7798398.25963378)"
1089,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,117.228,AVE,CRISTIANO MACHADO,PCA MANOEL BANDEIRA,AVE JOSE CANDIDO DA SILVEIRA,117.228,"LINESTRING (612275.844717831 7799704.08383704,612276.281747579 7799764.46154734,612269.751038896 7799798.9245325,612264.366502571 7799820.03023649)"
1418,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,222.122,AVE,DOS ANDRADAS,RUA PACIFICO MASCARENHAS,RUA PONTA PORA,222.122,"LINESTRING (612884.552943759 7796995.53515428,612936.72440062 7797007.89263895,613103.587305793 7797031.3778586)"
1424,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,28.247,AVE,DOS ANDRADAS,RUA ANA DE SA,RUA RAIMUNDO VENANCIO DA SILVA,28.247,"LINESTRING (614255.276132767 7797675.14682129,614256.12545473 7797703.38107429)"
1425,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,122.61,AVE,DOS ANDRADAS,RUA ITAJOBI,RUA LEOPOLDO GOMES,122.61,"LINESTRING (614257.617952547 7797734.37476562,614251.458306858 7797800.17137291,614233.836937598 7797853.88044058)"
747,ROTA  AMAZONAS,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,LATERAL,NÃO,,148.833,AVE,AFONSO VAZ DE MELO,RUA AGNELO MACEDO,RUA BENEDITO SANTOS,148.833,"LINESTRING (602575.458225585 7791113.38244941,602440.300591729 7791051.06513392)"
1090,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,71.755,AVE,CRISTIANO MACHADO,TUN PRESIDENTE TANCREDO NEVES,RUA PITANGUI,71.755,"LINESTRING (611277.124548392 7798637.17100406,611310.841805718 7798659.81639465,611339.174526719 7798672.73376536)"
1432,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,45.046,AVE,DOS ANDRADAS,AVE MEM DE SA,VDT JOSE MARIA TORRES LEAL,45.046,"LINESTRING (613974.876197483 7797274.818307,614012.873047999 7797299.01338216)"
1954,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,78.037,RUA,NIQUELINA,RUA ITABERA,RUA CACHOEIRA DOURADA,78.037,"LINESTRING (614167.10331971 7797254.27248904,614180.98107566 7797259.98132702,614192.838599758 7797269.48939169,614203.013971619 7797283.73649173,614209.891005762 7797313.27048017)"
1955,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,69.915,RUA,NIQUELINA,RUA CACHOEIRA DOURADA,RUA CONEGO PINHEIRO,69.915,"LINESTRING (614209.891005762 7797313.27048017,614217.914212262 7797340.48494075,614225.995139672 7797355.65185357,614245.265677792 7797370.54882133)"
1289,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,30.631,AVE,PRESIDENTE ANTONIO CARLOS,RUA JURITI,TRE TRES MIL SETECENTOS E VINTE E SEIS,30.631,"LINESTRING (609836.946612879 7800989.95210229,609846.247925245 7801019.13616196)"
1290,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,165.947,AVE,PRESIDENTE ANTONIO CARLOS,TRE TRES MIL SETECENTOS E VINTE E SEIS,TRE TRES MIL SETECENTOS E VINTE E SEIS,165.947,"LINESTRING (609801.176140323 7800866.1173085,609818.269775549 7800928.87453445)"
1599,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,79.245,AVE,AMAZONAS,RUA TENENTE BRITO MELO,AVE DO CONTORNO,79.245,"LINESTRING (609206.87340438 7796024.77275015,609136.808465397 7795987.75028597)"
1513,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,103.562,AVE,CRISTIANO MACHADO,PAS QUATRO MIL CENTO E SESSENTA E SEIS,RUA CORONEL COSTA DIAS,103.562,"LINESTRING (610968.119779244 7806456.13947569,610958.884433633 7806559.28848001)"
2040,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2018,0,CENTRAL,NÃO,,205.937,VDT,WANDER PIROLLI,,,205.937,"LINESTRING (610988.808602583 7797901.1608168,611003.337780233 7797846.99184274,611017.339223847 7797823.2166821,611066.781306246 7797778.26583172,611082.54736054 7797763.97873981,611089.91914534 7797753.05096413,611099.030803287 7797729.20581774,611093.497841765 7797690.38371986)"
821,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,289.265,AVE,RISOLETA NEVES,VDT UM MIL NOVECENTOS E SETENTA E NOVE,,289.265,"LINESTRING (612514.429976691 7803632.96412485,612565.009985602 7803712.86786068,612652.671556312 7803886.72247307)"
1581,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,27.373,AVE,AMAZONAS,RUA DA GALERIA,RUA SETE DE SETEMBRO,27.373,"LINESTRING (604288.153069235 7794558.04129908,604272.659127803 7794535.47589221)"
1250,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,621.926,AVE,CORONEL OSCAR PASCHOAL,AVE ANTONIO ABRAHAO CARAM,AVE PRESIDENTE CARLOS LUZ,621.926,"LINESTRING (607443.21924298 7803230.31608269,607645.869112398 7802642.33576438)"
780,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,127.595,AVE,DOM PEDRO I,RUA MONTE CASSINO,RUA SAOZINHA BAGGIO COUTINHO,127.595,"LINESTRING (608204.574538516 7805939.69459655,608259.648532569 7806054.79116898)"
781,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,116.335,AVE,DOM PEDRO I,PCA DOIS MIL CENTO E SETENTA E TRES,RUA DAS CANARIAS,116.335,"LINESTRING (608127.014127068 7805777.52760517,608178.715570804 7805881.7563897)"
536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,74.135,AVE,TERESA CRISTINA,RUA LIMA DUARTE,RUA ITAMBACURI,74.135,"LINESTRING (608294.594420695 7797347.10359354,608222.50924986 7797329.75712436)"
538,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,70.266,AVE,TERESA CRISTINA,RUA ITAMBACURI,RUA ITANHANDU,70.266,"LINESTRING (608222.50924986 7797329.75712436,608183.456931274 7797314.50022986,608158.768873452 7797300.58306266)"
544,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,41.791,AVE,TERESA CRISTINA,RUA MONTE SANTO,RUA BOM SUCESSO,41.791,"LINESTRING (608456.443852536 7797386.84550419,608415.849561067 7797376.917525)"
546,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,59.977,AVE,TERESA CRISTINA,RUA BOM SUCESSO,RUA SANTA QUITERIA,59.977,"LINESTRING (608415.849561067 7797376.917525,608357.971979954 7797361.20072411)"
548,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014,2025,LATERAL,NÃO,,64.933,AVE,TERESA CRISTINA,RUA SANTA QUITERIA,RUA LIMA DUARTE,64.933,"LINESTRING (608357.971979954 7797361.20072411,608294.594420695 7797347.10359354)"
1249,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,126.347,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,126.347,"LINESTRING (607852.542953832 7800751.94054885,607767.77567447 7800845.63147833)"
770,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,451.117,RUA,REPUBLICA SOCIALISTA DO VIETNA,AVE PRESIDENTE ANTONIO CARLOS,RUA LUIS BENTO,451.117,"LINESTRING (608280.452797727 7804884.42939272,608225.725129135 7804958.14438825,608222.055728423 7804980.8597646,608222.055728423 7805007.24439409,608245.515155445 7805302.59427647,608247.304503658 7805353.36394246,608247.304503658 7805353.42393024)"
461,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,462.219,AVE,PRESIDENTE CARLOS LUZ,PCA ALFREDO CARAMATTI,AVE CORONEL OSCAR PASCHOAL,462.219,"LINESTRING (607192.149775857 7802557.45304201,607213.663183625 7802556.64320685,607274.806119079 7802571.70014206,607645.869112398 7802642.33576438)"
464,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,284.138,AVE,PRESIDENTE CARLOS LUZ,RUA UM MIL QUATROCENTOS E TRINTA E OITO,AVE ALFREDO CAMARATE,284.138,"LINESTRING (607110.128362645 7802170.18186994,607116.74152977 7802235.61855049,607126.430396818 7802296.81609391,607150.673179048 7802410.73290647,607156.890545647 7802450.18487614)"
478,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,78.597,AVE,PRESIDENTE CARLOS LUZ,PCA PEDRO MELLO,,78.597,"LINESTRING (607159.850803749 7801686.85025069,607143.4415736 7801763.72460314)"
1253,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,40.812,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,40.812,"LINESTRING (609689.543900244 7801628.51212524,609674.585938691 7801666.4843961)"
783,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,106.095,AVE,DOM PEDRO I,RUA CARMO DO PARANAIBA,RUA CONSELHEIRO PENA,106.095,"LINESTRING (608489.526179852 7806554.57943852,608533.888822164 7806650.94982261)"
1252,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,139.82,AVE,PRESIDENTE ANTONIO CARLOS,TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS,RUA VILA REAL,139.82,"LINESTRING (609674.585938691 7801666.4843961,609630.008904427 7801799.00742142)"
474,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,141.534,AVE,PRESIDENTE CARLOS LUZ,,PCA PEDRO MELLO,141.534,"LINESTRING (607186.888927196 7801548.22846675,607182.131075037 7801594.76899356,607171.658852781 7801636.99039952,607159.850803749 7801686.85025069)"
476,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,138.899,AVE,PRESIDENTE CARLOS LUZ,PCA PEDRO MELLO,,138.899,"LINESTRING (607135.286433592 7801797.20778773,607103.721341627 7801932.46025748)"
341,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,148.367,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE FOGO,AVE REITOR MENDES PIMENTEL,148.367,"LINESTRING (609140.279965845 7803207.42074297,609091.769663852 7803347.63220334)"
1582,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,59.942,AVE,AMAZONAS,RUA TOMPSON FLORES,RUA EUCLIDES DA CUNHA,59.942,"LINESTRING (609054.102647108 7795969.15407117,608995.285039745 7795957.55643184)"
1583,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,30.595,AVE,AMAZONAS,RUA C,RUA DA GALERIA,30.595,"LINESTRING (604304.636511983 7794583.81605271,604288.153069235 7794558.04129908)"
357,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,217.296,AVE,PRESIDENTE ANTONIO CARLOS,RUA MARIA GOMES CORREA,,217.296,"LINESTRING (609364.814306025 7802561.15228904,609292.753872722 7802766.1605602)"
340,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,234.037,AVE,PRESIDENTE ANTONIO CARLOS,,RUA FLOR DE INDIO,234.037,"LINESTRING (609292.753872722 7802766.1605602,609216.059274925 7802987.26555492)"
344,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,162.798,AVE,PRESIDENTE ANTONIO CARLOS,RUA LEOPOLDINO DOS PASSOS,AVE CORONEL JOSE DIAS BICALHO,162.798,"LINESTRING (608924.609908284 7803827.14459998,608871.415966731 7803981.01328045)"
1584,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985,2025,LATERAL,NÃO,,71.975,AVE,AMAZONAS,RUA TRINTA,RUA TRES MIL CENTO E VINTE E UM,71.975,"LINESTRING (605406.149376415 7795560.9771544,605393.360071912 7795549.1995517,605379.820395578 7795530.48336132,605361.64655475 7795504.76859549)"
758,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,104.204,AVE,ANTONIO ABRAHAO CARAM,AVE C,ALA DAS PALMEIRAS,104.204,"LINESTRING (607798.293544209 7803353.64098027,607700.448355793 7803317.79827594)"
759,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,158.397,AVE,ANTONIO ABRAHAO CARAM,ALA DAS PRINCESAS,RUA REBELO HORTA,158.397,"LINESTRING (608017.558789883 7803429.12561559,607868.02864942 7803376.87625079)"
761,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0,LATERAL,NÃO,,153.444,AVE,ANTONIO ABRAHAO CARAM,ALA DOS COQUEIROS,RUA ONZE,153.444,"LINESTRING (608227.382543839 7803500.84101813,608082.099013188 7803451.47106724)"
334,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,232.824,AVE,PRESIDENTE ANTONIO CARLOS,RUA FLOR DE INDIO,RUA FLOR DE FOGO,232.824,"LINESTRING (609216.059274925 7802987.26555492,609140.279965845 7803207.42074297)"
