﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
13886,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,125106,POINT (606056.19 7796804.43)
13887,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,125113,POINT (605907.02 7796629.12)
13888,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,227526,POINT (605985.66 7796881.37)
13889,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,227536,POINT (605836.26 7796704.22)
13890,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,227546,POINT (605711.64 7796557.96)
13891,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68992,POINT (612254.42 7794055.05)
13892,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,252346,POINT (610423.03 7796564.89)
13893,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,753884,POINT (611115.82 7796960.27)
13894,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,520264,POINT (610522.28 7796985.86)
13895,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,223099,POINT (610262.78 7797053.92)
13896,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,82649,POINT (612455 7793762.91)
13897,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,296886,POINT (611732.73 7794667.4)
13898,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,259483,POINT (611676.45 7794453.35)
13899,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181312,POINT (611631.5 7794287.15)
13900,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181195,POINT (604961.07 7796969.51)
13901,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181205,POINT (605053.51 7796923.31)
13902,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181217,POINT (605013.8 7796721.81)
13903,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,181227,POINT (604949.4 7796586.77)
13904,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68848,POINT (612340.97 7793883.27)
13905,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68854,POINT (612328.6 7793730.14)
13906,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,68859,POINT (612463.04 7793599.94)
13907,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,55215,POINT (612625.77 7793435.53)
13908,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,128413,POINT (612557.11 7793904.96)
13909,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,95674,POINT (605918.31 7797666.42)
13910,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,149212,POINT (611642.78 7794399.53)
13911,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,149220,POINT (611873.52 7794282.58)
13912,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,69056,POINT (612111.11 7794147.53)
13913,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,114616,POINT (612260.42 7793998.73)
13914,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,69063,POINT (612569.72 7793608.06)
13915,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,69068,POINT (612719.79 7793462.1)
13916,4111,DOM CABRAL/ANCHIETA,RETORNO NA PRACA DO PORTO,DOM CABRAL,877953,POINT (606613.72 7797689.02)
12992,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,235711,POINT (608097.3 7798547.75)
12993,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12993,POINT (607925.49 7798545.59)
12994,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12994,POINT (607828.05 7798545.19)
12995,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12995,POINT (607702.81 7798544.23)
12996,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,40225,POINT (607502.44 7798544.51)
12997,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12997,POINT (607574.01 7799198.49)
12998,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,12998,POINT (607481.52 7799077.54)
12999,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,53493,POINT (613241.11 7794690.2)
13000,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,53498,POINT (613416.22 7794680.05)
13001,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,101907,POINT (613650.64 7794714.87)
13002,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,574341,POINT (610825.6 7797249.93)
13003,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,678382,POINT (610761.97 7797013.11)
13004,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,13004,POINT (607475.77 7799575.12)
13005,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,119757,POINT (613807.95 7794679.58)
13006,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,91426,POINT (612669.44 7795489.99)
13007,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,91638,POINT (612774.71 7795280.11)
13008,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,50466,POINT (612396.41 7795750.37)
13009,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,50470,POINT (611943.28 7795871.2)
13010,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,281936,POINT (611364.23 7796169.81)
13011,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,13011,POINT (607596.47 7799393.7)
13012,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,262647,POINT (609076.55 7798456.95)
13013,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,51953,POINT (607194.77 7799305.64)
13014,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,53559,POINT (613096.47 7794776.29)
13015,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,53564,POINT (613189.93 7795069.65)
13016,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,13016,POINT (613184.57 7795216.87)
13017,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,280114,POINT (609618.07 7797754.17)
13018,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,236290,POINT (609416.55 7798123.69)
13019,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,236299,POINT (609314.73 7798280.35)
13020,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,236308,POINT (609189.1 7798497.77)
13021,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,52569,POINT (608843.89 7798518.51)
13022,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,178224,POINT (608571.79 7798496.25)
13023,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,50506,POINT (611631.64 7795927.58)
13024,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,13024,POINT (607225.25 7799477.86)
13025,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,13025,POINT (607409.79 7799733.64)
13026,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,13026,POINT (607367.96 7799625.22)
13027,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,ALTO CAICARA,53732,POINT (613020.98 7795207.72)
13028,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,855677,POINT (610943.73 7797402.43)
13029,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,353149,POINT (611744.6 7796022.55)
13030,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,387392,POINT (611936.6 7795691.64)
13031,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,512449,POINT (611115.44 7796544.54)
13032,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,772046,POINT (610837.66 7796618.52)
13033,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,307078,POINT (610259.44 7797826.52)
13034,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,307093,POINT (610018.61 7797808.89)
13035,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,307114,POINT (609708.13 7797691.03)
13036,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,799656,POINT (609266.66 7798144.32)
13037,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,29079,POINT (612335.87 7795570.16)
13038,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,250059,POINT (612179.1 7795478.6)
13039,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,51862,POINT (614059.97 7794820.61)
13040,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,119692,POINT (614018.78 7794870.1)
13041,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,101396,POINT (607914.83 7799176.84)
13042,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,40311,POINT (607747.84 7799003.89)
13043,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,40314,POINT (607653.58 7798860.85)
13044,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,29099,POINT (613087.24 7795046.84)
13045,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13045,POINT (607189.2 7799038.3)
13046,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,185786,POINT (607963.56 7799278.04)
13047,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,351248,POINT (610653.64 7797919.21)
13048,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,119762,POINT (613856.23 7794754.52)
13049,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,54969,POINT (608450.72 7798712.54)
13050,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13050,POINT (607133.96 7799057.02)
13051,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,29118,POINT (612664.29 7795369.61)
13052,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13052,POINT (607474.58 7799655.18)
13053,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,54066,POINT (613344.9 7794854.24)
13054,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,102191,POINT (613604.6 7794841.24)
13055,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,62970,POINT (608452.53 7798634.25)
13056,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,320908,POINT (611355.49 7796329.37)
13057,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,120019,POINT (613778.9 7794774.6)
13058,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13058,POINT (613857.57 7794957.63)
13059,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,262647,POINT (609076.55 7798456.95)
13060,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13060,POINT (607170.56 7799256.3)
13061,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,51953,POINT (607194.77 7799305.64)
13062,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,55003,POINT (608825.41 7798750.37)
13063,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,55007,POINT (608583.98 7798764.94)
13064,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,29151,POINT (612804.87 7795363.14)
13065,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13065,POINT (607713.36 7799429.24)
13066,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13066,POINT (607544.08 7799556.15)
13067,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,55035,POINT (609032.4 7798704.81)
13068,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,55039,POINT (608868.02 7798703.13)
13069,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,29164,POINT (612951.84 7795171.8)
13070,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,54167,POINT (613094.6 7794887.6)
13071,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,54175,POINT (613220.33 7794847.97)
13072,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13072,POINT (607219.74 7799451.06)
13073,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13073,POINT (607313.04 7799591.98)
13074,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13074,POINT (607405.4 7799702.85)
13075,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13075,POINT (608290.49 7798698.11)
13076,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13076,POINT (608065.83 7798695.13)
13077,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13077,POINT (607867.44 7798693.39)
13078,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,13078,POINT (607665.59 7798691.3)
13079,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,284934,POINT (610905.2 7796955.92)
13080,4107,ALTO CAICARA/SERRA,DESVIO FEIRA DA AV. AFONSO PENA,SERRA,109687,POINT (607154.74 7799002.15)
13081,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,261560,POINT (610918.7 7797370)
13082,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,855677,POINT (610943.73 7797402.43)
13083,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,281886,POINT (611147.24 7797046.25)
13084,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,277904,POINT (611130.28 7797004.68)
13085,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,232274,POINT (611344.53 7796711.33)
13086,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,209803,POINT (611321.97 7796674.55)
13087,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,104555,POINT (611485.3 7796468.61)
13088,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,130825,POINT (611513.76 7796343.82)
13089,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,353149,POINT (611744.6 7796022.55)
13090,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,111414,POINT (611698.38 7796024.08)
13091,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,387392,POINT (611936.6 7795691.64)
13092,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,355143,POINT (611929.25 7795625.56)
13093,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,103088,POINT (612142.9 7795330.7)
13094,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,102943,POINT (612126.19 7795291.59)
13095,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,103106,POINT (612258.45 7795132.56)
13096,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,102961,POINT (612224.56 7795115.62)
13097,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,127069,POINT (612407.71 7794868.93)
13098,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,131804,POINT (612424.53 7794785.85)
13099,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,130086,POINT (612601.23 7794531.51)
13100,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,131655,POINT (612597.57 7794487.37)
13101,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,131819,POINT (612717.59 7794328.2)
13102,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,225388,POINT (612698.78 7794316.19)
13103,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,154747,POINT (612825.14 7794097.48)
13104,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,179984,POINT (612872.8 7794060.95)
13105,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,154765,POINT (612921.65 7793932.24)
13106,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,80846,POINT (613046.63 7793701.98)
13107,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,131376,POINT (613163.35 7793638.91)
13108,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,80857,POINT (613221.42 7793584.57)
13109,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,80863,POINT (613393.63 7793438.09)
13110,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,131396,POINT (613408.18 7793464.04)
13111,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,102554,POINT (613468.17 7793298.14)
13112,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,291779,POINT (610537.51 7797583.98)
13113,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,658214,POINT (610270.07 7797806.9)
13114,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,307078,POINT (610259.44 7797826.52)
13115,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,307093,POINT (610018.61 7797808.89)
13116,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,614465,POINT (609935.67 7797738.91)
13117,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,307114,POINT (609708.13 7797691.03)
13118,4108,PEDRO II/MANGABEIRAS,PRINCIPAL,ESTACAO PONTO SAO JOSE,483828,POINT (609595.74 7797674.87)
