ID_RECUO_ALINHAMENTO;TPLOG;LOGRADOURO;LARGURA_FINAL_TRECHO;GEOMETRIA
5479;RUA;B;20.0;LINESTRING (601317.64 7786278.16, 601305.71 7786230.50, 601296.44 7786212.27, 601282.36 7786194.51, 601273.76 7786179.96)
108;AVE;JOSE DUTRA FILHO;20.0;LINESTRING (602548.13 7787596.77, 602557.73 7787571.50, 602565.06 7787557.11, 602575.95 7787548.74, 602588.81 7787542.96, 602616.85 7787539.92, 602655.76 7787537.65, 602687.09 7787536.13, 602718.12 7787537.73, 602739.01 7787539.31)
109;RUA;JOSE ROBERTO FRAGA;20.0;LINESTRING (602507.36 7787451.95, 602519.11 7787452.37, 602526.40 7787454.50, 602534.04 7787459.67, 602538.15 7787465.25, 602541.96 7787472.68, 602545.49 7787500.93, 602547.85 7787528.75, 602548.08 7787544.29, 602524.27 7787591.09)
110;AVE;DEPUTADO ANTONIO LUNARDI;20.0;LINESTRING (602808.59 7787997.96, 602796.81 7787989.42, 602779.57 7787980.45, 602761.98 7787974.24, 602728.53 7787963.54, 602719.91 7787960.10, 602689.76 7787948.20)
111;RUA;ANELIO MARQUES GUIMARAES;20.0;LINESTRING (602535.99 7787867.48, 602567.97 7787885.22, 602605.22 7787901.02, 602623.75 7787907.06, 602637.47 7787907.45, 602715.73 7787891.51)
112;RUA;MIGUEL LOPES;20.0;LINESTRING (602535.99 7787867.48, 602533.36 7787888.12, 602535.02 7787901.32, 602537.97 7787913.08, 602543.60 7787922.11, 602551.41 7787931.04, 602561.40 7787938.78, 602622.29 7787962.91, 602643.78 7787973.40)
113;AVE;DO FAROL;25.0;LINESTRING (603021.15 7787762.60, 602959.88 7787804.11)
114;RUA;DOS BACURAUS;20.0;LINESTRING (610120.96 7807002.78, 610160.79 7807031.12)
115;PCA;WILSON DOS SANTOS FROES;35.0;LINESTRING (608338.68 7792498.28, 608365.31 7792489.69)
116;PCA;WILSON DOS SANTOS FROES;35.0;LINESTRING (608365.31 7792489.69, 608381.77 7792509.87)
117;PCA;WILSON DOS SANTOS FROES;35.0;LINESTRING (608381.77 7792509.87, 608350.85 7792521.55)
118;PCA;WILSON DOS SANTOS FROES;35.0;LINESTRING (608350.85 7792521.55, 608338.68 7792498.28)
119;RUA;DESEMBARGADOR BRAULIO;25.0;LINESTRING (616275.83 7797521.40, 616284.03 7797482.45)
5396;RUA;DO RETORNO;20.0;LINESTRING (615701.09 7804023.54, 615637.34 7803990.04)
5391;RUA;DO RETORNO;20.0;LINESTRING (615584.39 7803963.38, 615558.83 7803954.21, 615540.65 7803951.21, 615517.22 7803949.15, 615492.51 7803949.37, 615441.98 7803959.34, 615374.95 7803979.03, 615322.93 7803994.37, 615281.26 7804000.38, 615255.12 7804010.07)
5480;RUA;JOSE CLAUDIO SANCHES;30.0;LINESTRING (602840.34 7796348.25, 602842.14 7796383.72)
120;RUA;JULIO MESQUITA;20.0;LINESTRING (598978.22 7788641.19, 598834.98 7788698.26)
121;RUA;DA IGREJA;25.0;LINESTRING (605485.22 7790287.94, 605475.02 7790257.56)
122;AVE;PERIMETRAL;25.0;LINESTRING (602248.96 7787190.91, 602177.67 7787191.70, 602139.10 7787190.02, 602106.08 7787181.81, 602074.17 7787167.13, 602040.98 7787144.39, 602017.68 7787120.39, 601998.05 7787089.32, 601926.32 7786947.82, 601911.63 7786923.26, 601894.26 7786906.73, 601869.41 7786890.63, 601854.87 7786884.87)
123;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (603003.19 7789177.43, 602987.58 7789171.49, 602971.45 7789165.87, 602944.81 7789156.75, 602917.22 7789148.34, 602897.60 7789142.96, 602875.87 7789136.89, 602846.42 7789130.35, 602820.01 7789124.28, 602788.79 7789117.53)
124;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (602635.47 7789083.59, 602554.78 7789064.68)
125;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (602788.79 7789117.53, 602705.75 7789098.79)
126;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (603302.00 7789332.78, 603283.50 7789321.17, 603259.20 7789307.14, 603233.72 7789292.65, 603215.01 7789281.91, 603194.68 7789270.45, 603184.21 7789264.91)
127;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (603184.21 7789264.91, 603175.53 7789259.68, 603162.45 7789252.44, 603136.27 7789237.48, 603126.22 7789232.58, 603109.62 7789224.17, 603093.97 7789216.91, 603066.85 7789203.59, 603043.24 7789193.54, 603029.70 7789187.47, 603003.19 7789177.43)
128;AVE;OLINTO MEIRELES;35.0;LINESTRING (603764.30 7789415.55, 603794.85 7789299.76)
129;AVE;DO FAROL;25.0;LINESTRING (603127.95 7787686.72, 603045.37 7787746.77)
130;RUA;SERRA JOSE VIEIRA;17.0;LINESTRING (601359.58 7787840.37, 601429.30 7787739.20, 601440.14 7787734.81)
131;RUA;ERIDANO;15.0;LINESTRING (603763.97 7788580.45, 603644.95 7788541.09)
132;AVE;OLINTO MEIRELES;35.0;LINESTRING (603874.97 7788995.97, 603933.51 7788776.46)
133;AVE;OLINTO MEIRELES;35.0;LINESTRING (603933.51 7788776.46, 603965.81 7788661.96)
134;RUA;ERIDANO;15.0;LINESTRING (603884.01 7788618.65, 603763.97 7788580.45)
135;RUA;GENEROSA;35.0;LINESTRING (603889.97 7788539.59, 603894.26 7788548.71, 603977.91 7788569.17)
136;RUA;ERIDANO;15.0;LINESTRING (604058.80 7788698.20, 604041.04 7788693.55, 603983.05 7788666.47, 603965.81 7788661.96)
5500;AVE;SENADOR LEVINDO COELHO;20.0;LINESTRING (601182.51 7786756.97, 601195.21 7786701.54)
289;RUA;FREDERICO BOY PRUSSIANO;25.0;LINESTRING (601756.93 7786756.53, 601762.14 7786752.26, 601765.88 7786745.41, 601765.50 7786731.88)
290;RUA;FREDERICO BOY PRUSSIANO;15.0;LINESTRING (601765.50 7786731.88, 601762.48 7786709.99, 601767.79 7786690.14, 601771.86 7786686.39)
291;RUA;OLARIA DO BARREIRO;15.0;LINESTRING (601150.27 7789218.07, 601147.34 7789197.74, 601147.29 7789166.44, 601151.29 7789153.26, 601161.05 7789140.14, 601171.99 7789130.67, 601182.86 7789123.91, 601202.45 7789119.02)
6172;RUA;PROFESSOR LENINE SILVA;15.0;LINESTRING (600870.28 7789688.41, 601004.00 7789729.39)
6173;RUA;CARLOS SCHIRNER;15.0;LINESTRING (600875.06 7789742.50, 601001.14 7789780.65, 601021.22 7789770.73)
292;RUA;ANTONIO EUSTAQUIO PIAZZA;25.0;LINESTRING (600606.47 7789723.11, 600519.20 7789689.17)
293;RUA;ANTONIO EUSTAQUIO PIAZZA;25.0;LINESTRING (600692.26 7789755.51, 600606.47 7789723.11)
294;RUA;BRAULIO GOMES NOGUEIRA;25.0;LINESTRING (600814.29 7789871.31, 600798.18 7789860.06, 600782.79 7789848.84, 600769.34 7789839.43, 600752.01 7789831.09, 600730.01 7789822.16, 600707.96 7789817.60, 600687.64 7789817.60, 600672.57 7789819.35, 600649.81 7789826.70, 600630.21 7789834.41, 600620.05 7789838.96, 600608.66 7789843.39)
295;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605938.80 7789829.41, 605936.81 7789816.90, 605932.70 7789803.28, 605925.41 7789793.62, 605868.32 7789741.75, 605827.50 7789702.15)
296;RUA;DOZE;25.0;LINESTRING (606092.96 7789815.94, 606146.55 7789832.35, 606196.65 7789843.16, 606207.42 7789847.35, 606217.21 7789853.78, 606228.56 7789866.50)
5501;RUA;JOSE DE OLIVEIRA;35.0;LINESTRING (603991.96 7790546.16, 603994.93 7790464.50)
297;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (604050.95 7790640.72, 604009.46 7790530.48)
6174;RUA;FLOR DE PITANGUEIRA;20.0;LINESTRING (601487.07 7785784.98, 601510.92 7785730.43, 601515.82 7785725.20)
6175;AVE;RAIMUNDO PEDRO RODRIGUES;15.0;LINESTRING (601573.23 7785839.10, 601635.54 7785854.89)
6176;RUA;E;15.0;LINESTRING (601635.54 7785854.89, 601627.79 7785914.78)
298;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600598.34 7787337.31, 600647.41 7787331.74)
299;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600647.41 7787331.74, 600693.23 7787327.04)
300;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600693.23 7787327.04, 600710.22 7787325.35)
301;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600710.22 7787325.35, 600718.97 7787324.09, 600729.06 7787324.27, 600739.79 7787325.56)
302;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600783.75 7787338.27, 600796.84 7787351.30)
303;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600796.84 7787351.30, 600845.55 7787404.09)
304;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600845.55 7787404.09, 600863.30 7787418.04)
305;AVE;DJALMA VIEIRA CRISTO;20.0;LINESTRING (600880.83 7787432.87, 600890.21 7787440.60)
306;AVE;AFONSO VAZ DE MELO;25.0;LINESTRING (601983.66 7790753.94, 601862.89 7790640.92)
307;RUA;ALVARO DA SILVEIRA;15.0;LINESTRING (601706.56 7790899.46, 601810.64 7790886.21)
308;RUA;DOZE;25.0;LINESTRING (606036.43 7789795.06, 606055.16 7789804.36, 606078.47 7789813.40, 606092.96 7789815.94)
309;RUA;COLETORA;18.0;LINESTRING (602041.67 7788198.12, 602070.99 7788159.42)
6177;RUA;TAIWAN;15.0;LINESTRING (599438.38 7789918.78, 599424.44 7789949.55)
310;RUA;JOSE DE OLIVEIRA;12.0;LINESTRING (604124.75 7789244.85, 604132.79 7789205.10)
311;AVE;SOLFERINA RICCI PACE;30.0;LINESTRING (600014.41 7787874.03, 599999.45 7787832.86, 599992.27 7787813.13)
312;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605127.21 7789408.16, 605113.33 7789415.58, 605104.72 7789419.61, 605095.73 7789421.99, 605083.73 7789423.35, 605071.18 7789424.19, 605061.51 7789423.35, 605050.84 7789421.43)
313;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605050.84 7789421.43, 605033.58 7789416.98, 605017.07 7789412.53, 605000.82 7789410.06)
314;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605000.82 7789410.06, 604931.64 7789399.10)
315;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605520.49 7789464.59, 605508.70 7789456.91)
316;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605580.07 7789506.03, 605520.49 7789464.59)
317;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605508.70 7789456.91, 605460.20 7789427.05)
318;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605460.20 7789427.05, 605435.49 7789409.36)
319;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605599.53 7789518.57, 605580.07 7789506.03)
320;AVE;MENELICK DE CARVALHO;20.0;LINESTRING (604946.74 7788624.47, 604958.66 7788615.21, 604969.65 7788607.37, 604998.22 7788590.43, 605005.62 7788586.04)
321;AVE;MENELICK DE CARVALHO;20.0;LINESTRING (605184.72 7788478.21, 605245.96 7788442.26)
322;RUA;MANJERICAO;15.0;LINESTRING (599688.26 7791137.95, 599649.89 7791152.79, 599637.11 7791164.91)
323;RUA;JOSE VALERIO MENDES;15.0;LINESTRING (601278.77 7787549.57, 601336.45 7787554.95)
324;RUA;ADAMANTINA;25.0;LINESTRING (599325.87 7789524.58, 599354.01 7789496.44, 599378.80 7789467.73, 599381.08 7789462.32)
325;RUA;CONSELHEIRO ROCHA;20.0;LINESTRING (612706.89 7797044.61, 612721.87 7797051.00, 612762.38 7797074.77, 612766.44 7797077.47)
326;AVE;SOLFERINA RICCI PACE;30.0;LINESTRING (600040.71 7787946.02, 600024.82 7787901.35)
327;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (617283.83 7796282.82, 617278.47 7796288.77, 617269.58 7796291.95, 617260.05 7796293.22, 617237.20 7796291.95, 617227.04 7796293.22, 617221.96 7796295.12, 617213.07 7796304.65, 617206.72 7796316.07, 617206.08 7796328.14, 617204.81 7796347.83, 617206.72 7796367.50, 617215.94 7796384.98, 617222.91 7796393.23, 617236.26 7796402.12, 617251.49 7796409.10, 617268.64 7796410.37, 617325.15 7796411.00, 617370.23 7796412.91, 617388.17 7796416.61, 617401.96 7796423.72, 617414.69 7796438.95, 617431.20 7796464.98, 617460.40 7796503.09, 617481.36 7796516.41, 617498.51 7796525.95, 617517.55 7796532.93, 617537.87 7796534.20, 617556.29 7796534.20, 617571.53 7796537.38, 617595.02 7796557.05, 617603.91 7796563.40, 617612.18 7796566.58, 617622.33 7796568.48, 617641.38 7796565.31, 617658.53 7796555.78, 617675.31 7796546.40, 617686.82 7796543.66, 617697.89 7796546.90, 617702.98 7796550.08, 617708.19 7796554.75, 617717.51 7796570.37, 617726.55 7796598.74, 617738.54 7796632.63, 617746.15 7796647.23, 617757.10 7796656.82, 617769.57 7796663.54, 617789.11 7796667.37, 617806.66 7796665.01)
328;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (605317.24 7791315.60, 605324.46 7791302.13, 605333.36 7791286.94, 605343.52 7791276.03)
6178;RUA;MICHEL ECHENIQUE;25.0;LINESTRING (613762.13 7800284.12, 613757.98 7800286.46, 613728.68 7800305.25, 613728.72 7800309.57, 613733.35 7800326.49, 613734.52 7800334.60, 613733.26 7800340.58, 613729.15 7800349.58, 613718.59 7800363.62, 613687.30 7800403.56, 613672.78 7800424.75, 613660.07 7800442.40, 613655.96 7800450.77, 613650.32 7800469.91, 613641.69 7800522.13, 613639.81 7800536.81, 613625.83 7800636.39, 613610.57 7800758.38, 613592.64 7800875.73, 613580.17 7800976.00, 613565.65 7801079.70, 613561.45 7801096.66)
329;RUA;GUSTAVO DA SILVEIRA;18.0;LINESTRING (613726.87 7801092.30, 613718.16 7801108.28, 613709.82 7801120.78, 613692.93 7801139.99, 613666.77 7801150.18, 613622.33 7801153.19, 613601.03 7801158.74)
330;RUA;GUSTAVO DA SILVEIRA;18.0;LINESTRING (613871.86 7799711.05, 613836.16 7799867.27, 613812.71 7799964.94, 613792.68 7800050.97, 613754.52 7800211.77, 613754.58 7800234.75, 613755.73 7800252.80, 613762.13 7800284.12)
331;AVE;WALDYR SOEIRO EMRICH;35.0;LINESTRING (605325.22 7791577.95, 605240.61 7791558.76)
332;RUA;MANJERICAO;15.0;LINESTRING (599756.67 7791121.98, 599688.26 7791137.95)
333;AVE;COUNTRY CLUB DE BELO HORIZONTE;20.0;LINESTRING (615959.64 7797049.09, 615980.97 7797048.30, 616008.34 7797039.59, 616034.51 7797023.58, 616059.85 7796993.07, 616069.80 7796970.63, 616074.85 7796943.20, 616072.03 7796909.91, 616065.26 7796892.71, 616020.32 7796797.41, 616003.16 7796764.36, 615993.46 7796738.42, 615992.21 7796717.83, 615998.98 7796697.25, 616009.98 7796679.47, 616059.85 7796628.42, 616069.01 7796621.85, 616081.62 7796617.98, 616127.35 7796615.85, 616141.76 7796611.28, 616155.47 7796604.95, 616170.33 7796586.71)
5502;RUA;TAQUARIL;15.0;LINESTRING (615675.86 7797069.26, 615727.79 7797038.23, 615751.86 7797031.51, 615836.80 7797037.63, 615959.64 7797049.09)
6179;RUA;ITAMIRIM;50.0;LINESTRING (616648.25 7798556.70, 616629.68 7798548.65, 616598.96 7798517.93, 616580.08 7798498.09, 616562.36 7798487.15, 616535.59 7798478.89, 616514.82 7798476.66, 616498.79 7798476.93)
334;RUA;ALVARO DA SILVEIRA;15.0;LINESTRING (602511.75 7791231.90, 602546.20 7791241.66, 602580.72 7791249.49)
335;RUA;ALVARO DA SILVEIRA;15.0;LINESTRING (602433.20 7791209.13, 602445.99 7791211.89, 602460.50 7791215.05, 602478.48 7791220.31, 602491.14 7791224.58, 602511.75 7791231.90)
336;RUA;ALVARO DA SILVEIRA;15.0;LINESTRING (602364.45 7791194.48, 602433.20 7791209.13)
337;RUA;ALVARO DA SILVEIRA;15.0;LINESTRING (602580.72 7791249.49, 602649.98 7791263.95)
5503;RUA;CONCEICAO DO PARA;20.0;LINESTRING (613819.12 7800301.15, 613831.08 7800351.57, 613846.04 7800392.20, 613875.98 7800442.99, 613892.02 7800475.08, 613903.80 7800517.81, 613913.02 7800566.22, 613911.28 7800584.13, 613900.53 7800607.67, 613874.52 7800640.80)
338;AVE;CATULO DA PAIXAO CEARENSE;25.0;LINESTRING (604232.08 7792821.08, 604290.08 7792759.90)
339;AVE;CATULO DA PAIXAO CEARENSE;25.0;LINESTRING (604050.19 7793011.49, 604112.29 7792947.85)
340;RUA;NIQUELINA;20.0;LINESTRING (613447.40 7796711.86, 613493.76 7796734.59, 613512.85 7796749.14, 613535.60 7796771.56)
6137;PCA;MODESTINO SALES BARBOSA;35.0;LINESTRING (603965.81 7788661.96, 603978.39 7788658.11, 603989.90 7788644.54, 604053.62 7788689.64, 604058.80 7788698.20)
137;RUA;NASCIMENTO;12.0;LINESTRING (603856.96 7789064.03, 604068.33 7789051.78)
138;RUA;HOFFMAN;15.0;LINESTRING (603764.30 7789415.55, 603583.92 7789295.34)
139;RUA;JOSE DE OLIVEIRA;12.0;LINESTRING (604132.79 7789205.10, 604147.56 7789114.13)
140;RUA;JOSE DE OLIVEIRA;12.0;LINESTRING (604109.03 7789344.53, 604124.75 7789244.85)
141;AVE;WALDYR SOEIRO EMRICH;57.0;LINESTRING (601266.24 7788895.85, 601182.53 7788897.46)
142;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (602136.15 7788971.11, 601943.34 7788927.56)
143;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (601873.44 7788912.17, 601867.26 7788910.85, 601844.02 7788906.82, 601831.00 7788904.34, 601804.66 7788900.62, 601794.13 7788898.76, 601770.27 7788895.66, 601756.32 7788894.11, 601729.99 7788892.25, 601722.24 7788891.63, 601707.91 7788890.73)
144;RUA;OLARIA DO BARREIRO;15.0;LINESTRING (601433.48 7789061.76, 601496.37 7788989.95, 601581.24 7788899.35, 601590.15 7788890.03)
145;RUA;ERIDANO;15.0;LINESTRING (603565.34 7788514.47, 603515.84 7788499.69, 603447.84 7788477.22)
146;AVE;MENELICK DE CARVALHO;20.0;LINESTRING (604852.68 7788775.33, 604905.16 7788684.12, 604925.56 7788649.59, 604932.77 7788638.92, 604939.06 7788630.76, 604946.74 7788624.47)
147;AVE;MENELICK DE CARVALHO;20.0;LINESTRING (604762.03 7788889.43, 604772.22 7788883.79, 604782.89 7788877.51, 604792.92 7788869.02, 604799.21 7788862.12, 604806.43 7788852.70, 604813.64 7788840.78, 604834.78 7788806.39, 604852.68 7788775.33)
148;RUA;DOUTOR CRISTIANO REZENDE;20.0;LINESTRING (604496.18 7788957.10, 604488.69 7788937.56, 604484.25 7788920.41, 604477.69 7788886.13, 604476.68 7788878.20, 604479.86 7788869.73)
149;AVE;MENELICK DE CARVALHO;20.0;LINESTRING (604479.86 7788869.73, 604563.86 7788904.02, 604589.70 7788914.24, 604596.17 7788918.20, 604599.69 7788920.23)
150;AVE;JOSE DUTRA FILHO;20.0;LINESTRING (602739.01 7787539.31, 602748.60 7787543.83, 602765.16 7787550.28, 602798.01 7787560.65, 602827.31 7787569.99, 602852.83 7787573.52, 602879.80 7787574.29, 602910.96 7787567.89)
151;AVE;WARLEY APARECIDO MARTINS;18.0;LINESTRING (602664.28 7787413.84, 602692.47 7787411.68, 602722.80 7787403.77, 602757.63 7787385.15, 603024.93 7787139.11)
6138;RUA;MINERADORA MBR;15.0;LINESTRING (606710.36 7787754.20, 606683.49 7787753.51, 606664.48 7787752.22, 606645.20 7787754.39, 606624.25 7787762.95, 606608.81 7787773.69, 606597.68 7787785.42, 606588.50 7787799.09, 606582.06 7787818.22, 606580.48 7787838.19, 606586.78 7787866.30, 606599.76 7787886.01, 606635.04 7787940.79, 606644.95 7787960.80, 606650.07 7787976.64, 606650.92 7788011.62, 606625.26 7788080.02, 606624.46 7788146.39, 606626.08 7788200.13, 606622.01 7788231.88, 606613.87 7788248.99, 606582.92 7788290.11, 606579.60 7788308.60, 606582.02 7788321.88, 606590.92 7788348.47)
6139;RUA;CINEASTA HUMBERTO MAURO;20.0;LINESTRING (603984.85 7787030.99, 603833.31 7786987.41)
152;RUA;ROBERTSON PINTO COELHO;20.0;LINESTRING (603706.47 7787099.51, 603636.67 7787079.79, 603582.51 7787063.51)
153;RUA;NELSON DE PAULA PIRES;15.0;LINESTRING (603939.03 7787217.84, 603723.94 7787158.04)
154;RUA;NELSON DE PAULA PIRES;20.0;LINESTRING (603723.94 7787158.04, 603561.74 7787113.08)
155;RUA;W QUATRO;15.0;LINESTRING (603698.11 7787205.85, 603547.96 7787163.65, 603536.21 7787159.17)
156;AVE;SOLFERINA RICCI PACE;30.0;LINESTRING (599984.46 7787788.96, 599982.89 7787784.78)
157;RUA;VINHEDO;25.0;LINESTRING (599348.81 7788740.52, 599319.43 7788912.15)
158;RUA;JULIO MESQUITA;30.0;LINESTRING (599446.39 7788720.12, 599432.60 7788713.36, 599414.74 7788701.09, 599395.46 7788681.48, 599375.84 7788652.04, 599361.53 7788626.20)
159;RUA;JULIO MESQUITA;20.0;LINESTRING (599180.83 7788562.97, 599081.55 7788598.83)
6140;RUA;TUCURUVI;35.0;LINESTRING (599108.21 7788955.13, 599075.95 7789155.87)
160;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (601542.49 7788890.62, 601450.73 7788893.22)
161;RUA;HOFFMAN;15.0;LINESTRING (603195.08 7789029.69, 603164.82 7789009.77, 603094.01 7788961.04, 603006.67 7788901.74, 602956.48 7788867.23, 602899.07 7788833.50, 602866.09 7788816.97)
163;AVE;WALDYR SOEIRO EMRICH;30.0;LINESTRING (604009.46 7790530.48, 603987.87 7790478.88, 603961.59 7790385.43)
