ID_NASCENTE;CODIGO_FLORESTAL;GEOMETRIA;APP
1330;Não;POINT (601394.08 7797874.42);0.0
1331;Sim;POINT (600483.90 7796537.02);50.0
1332;Sim;POINT (601915.63 7791733.88);50.0
1333;Sim;POINT (598292.07 7805005.97);50.0
1334;Sim;POINT (597736.73 7802179.09);50.0
1336;Não;POINT (600434.08 7796902.75);0.0
1337;Sim;POINT (602395.54 7797362.32);50.0
1338;Não;POINT (597725.94 7796358.61);0.0
1341;Sim;POINT (600571.75 7796477.75);50.0
1345;Sim;POINT (598022.94 7797154.61);50.0
1347;Sim;POINT (597990.94 7797185.61);50.0
1349;Sim;POINT (600680.41 7796485.41);50.0
1350;Sim;POINT (600616.41 7796481.74);50.0
1351;Não;POINT (601324.03 7797261.08);0.0
1352;Sim;POINT (603478.78 7796161.71);50.0
1353;Sim;POINT (600997.64 7797143.75);50.0
1354;Sim;POINT (597935.20 7804515.83);50.0
1355;Não;POINT (601315.77 7797244.08);0.0
1356;Sim;POINT (597989.94 7797290.61);50.0
1357;Não;POINT (601279.76 7797242.08);0.0
1358;Não;POINT (601275.64 7796225.77);0.0
1360;Sim;POINT (601304.50 7797305.08);50.0
1361;Sim;POINT (600996.27 7797086.75);50.0
1362;Sim;POINT (601980.99 7797712.26);50.0
1365;Sim;POINT (606224.76 7799783.74);50.0
1366;Não;POINT (596122.07 7795829.63);0.0
1368;Sim;POINT (598279.53 7795517.82);50.0
1369;Sim;POINT (598267.53 7795491.82);50.0
1370;Não;POINT (596926.92 7794589.21);0.0
1372;Sim;POINT (597652.28 7794863.34);50.0
1373;Não;POINT (597421.75 7799849.09);0.0
1374;Não;POINT (606234.53 7802826.41);0.0
1375;Não;POINT (606221.91 7802791.96);0.0
1376;Não;POINT (606223.63 7802770.45);0.0
1444;Sim;POINT (602490.01 7796926.89);50.0
1379;Sim;POINT (607107.79 7794020.37);50.0
1380;Sim;POINT (607116.04 7794053.07);50.0
1381;Sim;POINT (607125.95 7794054.63);50.0
1385;Sim;POINT (616563.32 7807189.73);50.0
1386;Sim;POINT (616640.00 7807189.18);50.0
1387;Sim;POINT (616597.32 7807333.40);50.0
1388;Sim;POINT (616501.68 7807283.49);50.0
1390;Sim;POINT (606438.41 7800213.35);50.0
1391;Não;POINT (610429.88 7803509.66);0.0
1393;Não;POINT (603905.43 7799071.50);0.0
1394;Não;POINT (603941.91 7799011.33);0.0
1395;Não;POINT (603940.72 7799056.77);0.0
1397;Sim;POINT (603318.85 7805805.99);50.0
1400;Não;POINT (608516.40 7806723.00);0.0
1401;Não;POINT (608522.81 7806727.75);0.0
1402;Não;POINT (608557.47 7806767.97);0.0
1403;Não;POINT (608568.45 7806791.25);0.0
1404;Sim;POINT (602378.24 7797396.61);50.0
1405;Sim;POINT (606776.32 7810743.25);50.0
1406;Sim;POINT (606769.69 7810675.52);50.0
1407;Sim;POINT (606767.07 7810647.26);50.0
1408;Sim;POINT (606756.89 7810615.97);50.0
1409;Sim;POINT (606703.20 7810513.91);50.0
1410;Sim;POINT (606745.56 7810567.44);50.0
1411;Sim;POINT (606743.82 7810592.51);50.0
1412;Sim;POINT (606754.69 7810629.88);50.0
1413;Sim;POINT (606762.04 7810674.45);50.0
1414;Sim;POINT (604373.68 7794252.82);50.0
1415;Sim;POINT (604374.15 7794240.19);50.0
1416;Sim;POINT (604379.15 7794228.21);50.0
1417;Sim;POINT (604383.02 7794228.94);50.0
1418;Sim;POINT (604389.90 7794220.74);50.0
1419;Sim;POINT (604393.07 7794218.95);50.0
1420;Sim;POINT (604416.55 7794181.91);50.0
1421;Sim;POINT (604421.89 7794181.63);50.0
1422;Sim;POINT (604435.87 7794174.10);50.0
1423;Sim;POINT (604418.39 7794202.35);50.0
1424;Não;POINT (602970.00 7798225.09);0.0
1425;Sim;POINT (602970.00 7798229.68);50.0
1426;Sim;POINT (602981.83 7798232.23);50.0
1427;Não;POINT (606602.95 7790699.99);0.0
1428;Não;POINT (606626.30 7790685.20);0.0
1430;Não;POINT (609649.69 7809249.61);0.0
1431;Sim;POINT (606174.01 7788298.28);50.0
1432;Sim;POINT (606167.32 7788304.55);50.0
1433;Sim;POINT (606160.62 7788310.82);50.0
1434;Sim;POINT (606157.69 7788313.33);50.0
1435;Sim;POINT (606156.02 7788315.01);50.0
1436;Não;POINT (610742.27 7810073.96);0.0
1437;Sim;POINT (607814.10 7793890.05);50.0
1438;Sim;POINT (608406.48 7809901.51);50.0
1439;Sim;POINT (609166.61 7805701.84);50.0
1440;Não;POINT (609213.44 7805701.84);0.0
1441;Sim;POINT (609143.06 7805706.45);50.0
1443;Não;POINT (602533.97 7796932.60);0.0
1062;Sim;POINT (607219.40 7800865.11);50.0
1063;Sim;POINT (601855.37 7803974.62);50.0
1064;Sim;POINT (601931.82 7805873.23);50.0
1065;Sim;POINT (604614.87 7800714.12);50.0
1066;Não;POINT (603478.57 7806784.16);0.0
1067;Sim;POINT (602278.08 7806382.50);50.0
1070;Sim;POINT (601390.08 7806143.76);50.0
1071;Sim;POINT (604695.51 7800779.28);50.0
1072;Sim;POINT (603482.28 7806803.95);50.0
1073;Sim;POINT (602272.08 7806499.50);50.0
1074;Não;POINT (602982.41 7801523.08);0.0
1075;Sim;POINT (599573.87 7805272.50);50.0
1076;Sim;POINT (599566.08 7805272.23);50.0
1077;Sim;POINT (601618.54 7806022.30);50.0
1079;Sim;POINT (600447.08 7801812.17);50.0
1080;Sim;POINT (601896.11 7804014.55);50.0
1081;Não;POINT (601841.58 7803954.17);0.0
1082;Sim;POINT (600265.08 7801117.76);50.0
1083;Sim;POINT (600269.08 7801117.76);50.0
1084;Não;POINT (606161.62 7803303.90);0.0
1085;Sim;POINT (601649.08 7806027.97);50.0
1086;Sim;POINT (601312.97 7806217.01);50.0
2246;Sim;POINT (612771.05 7799153.24);50.0
1089;Sim;POINT (601790.26 7803940.21);50.0
1090;Sim;POINT (599534.08 7805294.23);50.0
1091;Sim;POINT (599511.08 7805290.23);50.0
1093;Sim;POINT (602258.08 7800748.42);50.0
1094;Sim;POINT (599549.08 7805315.23);50.0
1096;Sim;POINT (603919.62 7806524.20);50.0
1097;Sim;POINT (599259.54 7802124.65);50.0
1098;Sim;POINT (599504.08 7805267.23);50.0
1099;Sim;POINT (599876.34 7805569.23);50.0
1100;Sim;POINT (601399.35 7806251.22);50.0
1101;Sim;POINT (601143.08 7804341.44);50.0
1102;Sim;POINT (603130.71 7806333.07);50.0
1103;Sim;POINT (601615.72 7806043.35);50.0
1104;Sim;POINT (600947.36 7802843.91);50.0
1105;Sim;POINT (600471.08 7802126.49);50.0
1107;Não;POINT (603438.72 7806706.73);0.0
1108;Sim;POINT (603133.17 7806301.24);50.0
1109;Sim;POINT (600130.57 7801166.02);50.0
1110;Sim;POINT (600156.07 7801143.09);50.0
1111;Sim;POINT (602976.91 7801294.68);50.0
1113;Sim;POINT (601132.31 7804201.62);50.0
1117;Sim;POINT (599735.74 7801055.42);50.0
1118;Sim;POINT (599183.83 7804889.19);50.0
1119;Sim;POINT (599139.10 7804844.78);50.0
1120;Sim;POINT (600911.54 7802861.83);50.0
1121;Não;POINT (603459.99 7806710.60);0.0
1123;Não;POINT (602544.75 7800663.09);0.0
1125;Sim;POINT (599746.74 7801055.42);50.0
1128;Sim;POINT (599369.36 7804949.83);50.0
1129;Sim;POINT (602458.38 7805909.30);50.0
1130;Sim;POINT (601357.81 7801089.75);50.0
1131;Sim;POINT (602438.10 7802725.93);50.0
1132;Sim;POINT (600380.34 7802283.23);50.0
1134;Sim;POINT (599705.75 7800998.75);50.0
1135;Sim;POINT (599778.74 7801060.42);50.0
1136;Sim;POINT (602936.41 7801400.75);50.0
1137;Sim;POINT (601365.81 7801118.75);50.0
1138;Não;POINT (599075.74 7801227.09);0.0
1139;Sim;POINT (601016.08 7803660.49);50.0
1140;Sim;POINT (600247.34 7806279.23);50.0
1141;Sim;POINT (602269.41 7800472.42);50.0
1142;Sim;POINT (599296.24 7804878.25);50.0
1143;Sim;POINT (599162.86 7804958.91);50.0
1144;Sim;POINT (600316.00 7802251.23);50.0
1145;Sim;POINT (600324.00 7802241.23);50.0
1146;Sim;POINT (600851.34 7803597.23);50.0
1148;Sim;POINT (600144.31 7806231.83);50.0
1149;Sim;POINT (599692.75 7801001.75);50.0
1150;Sim;POINT (601380.12 7806270.09);50.0
1151;Sim;POINT (601364.45 7806274.72);50.0
1152;Sim;POINT (601359.84 7806274.30);50.0
1153;Sim;POINT (601339.15 7806282.28);50.0
1154;Sim;POINT (600893.70 7803092.74);50.0
1158;Sim;POINT (601085.87 7804245.49);50.0
1161;Sim;POINT (600487.30 7802391.31);50.0
1162;Sim;POINT (600847.31 7803605.62);50.0
1163;Sim;POINT (600231.34 7806292.23);50.0
1164;Não;POINT (603937.83 7806398.04);0.0
1165;Não;POINT (599402.55 7805377.03);0.0
189;Sim;POINT (606321.35 7808155.52);50.0
190;Sim;POINT (606269.83 7808178.80);50.0
191;Sim;POINT (606281.03 7808182.92);50.0
192;Sim;POINT (606287.14 7808133.82);50.0
193;Sim;POINT (606277.62 7808077.37);50.0
194;Sim;POINT (606365.46 7808130.57);50.0
195;Sim;POINT (606366.25 7808097.12);50.0
2303;Sim;POINT (602646.87 7796173.66);50.0
209;Sim;POINT (611305.60 7809578.22);50.0
215;Não;POINT (606048.99 7802573.12);0.0
216;Não;POINT (606066.85 7802595.91);0.0
217;Não;POINT (606092.53 7802550.32);0.0
218;Não;POINT (606094.58 7802537.91);0.0
220;Não;POINT (605360.46 7803673.31);0.0
233;Sim;POINT (609849.5 7811340.92);50.0
333;Não;POINT (607492.87 7807565.67);0.0
346;Sim;POINT (607281.36 7792957.51);50.0
349;Sim;POINT (611201.72 7809815.88);50.0
356;Sim;POINT (603050.63 7806526.20);50.0
357;Sim;POINT (603023.42 7806547.19);50.0
358;Sim;POINT (605053.03 7806341.60);50.0
359;Sim;POINT (605179.03 7806395.97);50.0
361;Sim;POINT (606168.24 7805976.22);50.0
362;Sim;POINT (606174.11 7805983.01);50.0
363;Sim;POINT (606195.46 7805984.19);50.0
364;Sim;POINT (606164.60 7805982.43);50.0
366;Sim;POINT (606183.11 7805984.07);50.0
380;Sim;POINT (609788.04 7806439.17);50.0
382;Sim;POINT (602700.46 7796119.33);50.0
383;Sim;POINT (602791.85 7796389.58);50.0
385;Sim;POINT (616691.26 7808295.59);50.0
401;Não;POINT (607417.94 7805633.23);0.0
402;Sim;POINT (616958.42 7805244.08);50.0
413;Não;POINT (616099.47 7806043.63);0.0
425;Sim;POINT (606181.66 7792727.39);50.0
426;Não;POINT (606168.16 7792739.32);0.0
456;Não;POINT (606172.61 7806584.95);0.0
457;Não;POINT (606054.72 7806570.07);0.0
480;Sim;POINT (605706.30 7809581.97);50.0
824;Sim;POINT (610512.87 7806336.74);50.0
856;Sim;POINT (606807.41 7811681.02);50.0
857;Sim;POINT (606780.42 7811703.78);50.0
934;Sim;POINT (615132.96 7801932.20);50.0
949;Sim;POINT (603448.90 7800507.64);50.0
1382;Sim;POINT (617311.37 7803472.18);50.0
1383;Sim;POINT (617335.53 7803507.24);50.0
1384;Sim;POINT (617314.63 7803523.51);50.0
1537;Sim;POINT (618282.85 7806377.59);50.0
108;Sim;POINT (609872.69 7806384.82);50.0
379;Sim;POINT (609767.74 7806430.71);50.0
1901;Sim;POINT (606086.06 7788929.64);50.0
5;Sim;POINT (610166.80 7792111.99);50.0
6;Sim;POINT (610174.05 7792116.37);50.0
378;Sim;POINT (609761.95 7806414.75);50.0
855;Não;POINT (609695.35 7806426.79);0.0
3203;Sim;POINT (602055.61 7789080.29);50.0
2423;Sim;POINT (599933.76 7788543.28);50.0
462;Sim;POINT (599927.23 7788542.49);50.0
461;Sim;POINT (599817.48 7788618.74);50.0
3083;Não;POINT (612923.61 7797217.36);0.0
3544;Não;POINT (605475.77 7788926.65);0.0
463;Não;POINT (609302.20 7807505.77);0.0
703;Não;POINT (608021.70 7809203.06);0.0
827;Não;POINT (609956.10 7806430.51);0.0
931;Não;POINT (607574.97 7806136.08);0.0
1823;Não;POINT (614317.99 7807181.55);0.0
442;Não;POINT (610379.65 7795501.52);0.0
1339;Não;POINT (602402.09 7797353.07);0.0
595;Não;POINT (611301.02 7793282.70);0.0
707;Não;POINT (614323.26 7804641.92);0.0
2182;Não;POINT (610162.20 7810231.00);0.0
3524;Não;POINT (603695.03 7806722.97);0.0
219;Não;POINT (605563.10 7803748.12);0.0
375;Não;POINT (616287.73 7803687.36);0.0
1346;Não;POINT (602098.70 7797461.41);0.0
2544;Não;POINT (616425.12 7798281.21);0.0
2042;Não;POINT (617353.44 7804734.68);0.0
3303;Não;POINT (614749.63 7809741.45);0.0
3547;Não;POINT (617260.41 7803963.84);0.0
3;Não;POINT (610134.19 7792675.39);0.0
1364;Não;POINT (606435.90 7800202.75);0.0
2023;Não;POINT (617002.67 7804557.50);0.0
458;Não;POINT (600297.01 7788570.23);0.0
2183;Não;POINT (607215.27 7793090.39);0.0
686;Não;POINT (612649.63 7797113.83);0.0
1961;Não;POINT (602165.71 7789754.17);0.0
467;Não;POINT (606850.70 7790335.87);0.0
1482;Sim;POINT (617917.36 7806278.77);50.0
1481;Sim;POINT (617856.61 7806328.22);50.0
1483;Sim;POINT (617831.49 7806135.59);50.0
1484;Sim;POINT (617766.50 7806590.05);50.0
1485;Sim;POINT (617567.20 7806562.98);50.0
1486;Sim;POINT (617529.64 7806346.81);50.0
1487;Sim;POINT (617541.60 7806226.26);50.0
1539;Sim;POINT (618431.72 7806367.16);50.0
1542;Sim;POINT (618143.31 7806120.96);50.0
1543;Sim;POINT (612069.29 7806509.83);50.0
1547;Não;POINT (612082.23 7806475.52);0.0
1642;Não;POINT (606005.25 7802385.66);0.0
1821;Sim;POINT (614283.98 7807184.19);50.0
1826;Não;POINT (604554.78 7809318.97);0.0
1861;Sim;POINT (614389.44 7806802.57);50.0
1862;Sim;POINT (614326.68 7806625.07);50.0
1902;Sim;POINT (606084.62 7788924.48);50.0
1903;Sim;POINT (606105.55 7788877.37);50.0
1981;Sim;POINT (617030.12 7805506.71);50.0
1985;Sim;POINT (617145.03 7805536.53);50.0
2081;Não;POINT (604583.71 7791944.77);0.0
2082;Não;POINT (604599.63 7791999.62);0.0
2044;Não;POINT (617404.99 7804804.04);0.0
2045;Não;POINT (617423.20 7804851.81);0.0
2046;Não;POINT (617353.80 7804883.01);0.0
2053;Não;POINT (617519.95 7804699.16);0.0
2054;Não;POINT (617624.64 7804775.53);0.0
2055;Sim;POINT (618142.34 7805086.92);50.0
2083;Não;POINT (604588.98 7791953.25);0.0
2101;Não;POINT (601192.90 7786733.82);0.0
2175;Sim;POINT (604507.90 7800765.81);50.0
2223;Sim;POINT (611928.48 7809084.74);50.0
2272;Sim;POINT (614924.14 7794624.01);50.0
2323;Sim;POINT (609218.80 7791356.42);50.0
2324;Sim;POINT (609007.68 7790427.99);50.0
2325;Sim;POINT (609351.22 7790584.61);50.0
2326;Sim;POINT (608629.33 7790482.81);50.0
2331;Sim;POINT (610004.31 7790591.14);50.0
2332;Sim;POINT (609899.48 7790315.80);50.0
2333;Sim;POINT (609681.32 7790114.72);50.0
2334;Sim;POINT (608825.96 7789855.43);50.0
2335;Sim;POINT (608697.57 7790090.57);50.0
2336;Sim;POINT (609024.74 7790221.04);50.0
2337;Sim;POINT (609272.54 7790332.51);50.0
2384;Não;POINT (612147.90 7804288.15);0.0
1502;Não;POINT (607349.34 7808016.16);0.0
2283;Não;POINT (607673.60 7795479.90);0.0
2344;Sim;POINT (616715.05 7797796.89);50.0
2385;Não;POINT (612146.63 7804269.55);0.0
2403;Sim;POINT (613520.28 7807688.09);50.0
2443;Não;POINT (611113.75 7809232.20);0.0
2525;Sim;POINT (604627.19 7807224.88);50.0
2563;Sim;POINT (607743.41 7811746.23);50.0
2623;Não;POINT (608036.06 7810688.04);0.0
2624;Não;POINT (608030.11 7810688.29);0.0
2643;Sim;POINT (608770.59 7790412.28);50.0
2644;Sim;POINT (608299.67 7790324.27);50.0
2646;Sim;POINT (607947.25 7790072.40);50.0
2803;Sim;POINT (607662.65 7808528.00);50.0
2806;Sim;POINT (607834.22 7808405.50);50.0
2823;Sim;POINT (606293.44 7790144.61);50.0
2824;Sim;POINT (605915.31 7790511.90);50.0
2825;Sim;POINT (606239.08 7790373.06);50.0
