﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"40529","801015 006 0155","021026702140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3617","60.25","APARTAMENTO","RESIDENCIAL","P3","1","0.012488","RUA","JACUTINGA","909","30730402","NO313","FRENTE","POLYGON ((605481.6 7797658.5,605425.25 7797666,605408.8 7797654,605421.7 7797637.5,605426.6 7797631,605428 7797631,605430.9 7797630.5,605434.25 7797630,605438.1 7797629.5,605435.44 7797612.5,605432.75 7797595,605470.44 7797589,605475.8 7797622,605480 7797648,605480.2 7797649,605481.6 7797658.5))"
"40672","104125 034 0041","020322100200","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1008","121.88","APARTAMENTO","RESIDENCIAL","P3","1","0.067641","RUA","ITANHANDU","215","30710500","NO346","ALINHAMENTO","POLYGON ((608140.44 7797514.5,608140 7797518,608139.06 7797525,608139 7797526,608138.9 7797526.5,608132.56 7797525,608125.4 7797523,608125.2 7797523.5,608122.4 7797534,608120.7 7797541,608119.3 7797546,608115.06 7797545,608107.7 7797543,608104.5 7797542.5,608107.5 7797529.5,608107.7 7797528.5,608109.9 7797519.5,608110.4 7797517,608112.3 7797509,608112.75 7797507.5,608134.75 7797513,608140.44 7797514.5))"
"41005","245091 008A0062","020705900150","ZA","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1014","74.11","APARTAMENTO","RESIDENCIAL","P4","1","0.0164","AVE","DOM JOSE GASPAR","1183","30535610","NO325","FRENTE","POLYGON ((605277.7 7796139.5,605269.75 7796146,605240.06 7796171.5,605232.1 7796163,605226.25 7796157,605224.2 7796154.5,605251.2 7796131.5,605257.94 7796140.5,605270.25 7796130,605277.7 7796139.5))"
"41006","245091 008A0127","020705900150","ZA","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1014","70.23","APARTAMENTO","RESIDENCIAL","P4","1","0.01554","AVE","DOM JOSE GASPAR","1183","30535610","NO325","FRENTE","POLYGON ((605277.7 7796139.5,605269.75 7796146,605240.06 7796171.5,605232.1 7796163,605226.25 7796157,605224.2 7796154.5,605251.2 7796131.5,605257.94 7796140.5,605270.25 7796130,605277.7 7796139.5))"
"40530","801015 006 0597","021026702140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3617","91.89","APARTAMENTO","RESIDENCIAL","P3","1","0.019046","RUA","JACUTINGA","909","30730402","NO313","FRENTE","POLYGON ((605481.6 7797658.5,605425.25 7797666,605408.8 7797654,605421.7 7797637.5,605426.6 7797631,605428 7797631,605430.9 7797630.5,605434.25 7797630,605438.1 7797629.5,605435.44 7797612.5,605432.75 7797595,605470.44 7797589,605475.8 7797622,605480 7797648,605480.2 7797649,605481.6 7797658.5))"
"40550","270176 001 0199","020485800115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6401.65","94.44","APARTAMENTO","RESIDENCIAL","P3","1","0.012326","RUA","ANTUNES","10","30535014","NO312","FRENTE","POLYGON ((605350.5 7797489,605347.9 7797489.5,605328.1 7797496,605322.44 7797497.5,605323.75 7797501.5,605328.75 7797517.5,605311.6 7797520.5,605292.44 7797524.5,605271.44 7797529,605261.7 7797514,605256.5 7797505.5,605251.94 7797499.5,605242.9 7797488.5,605260.06 7797447.5,605277.25 7797406.5,605297.56 7797429,605319.4 7797453.5,605350.5 7797489))"
"40559","245103 008A0028","020507900090","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","361","209.32","APARTAMENTO","RESIDENCIAL","P3","1","0.19132","RUA","DOM JOSE PEREIRA LARA","168","30535520","NO323","FRENTE","POLYGON ((606051.56 7796751.5,606049.56 7796753,606047.25 7796755,606045 7796757,606042.6 7796759,606037.4 7796763.5,606025.1 7796749.5,606039.5 7796737.5,606040.75 7796739,606042.25 7796740.5,606042.5 7796741,606044.2 7796742.5,606051.56 7796751.5))"
"40709","104065 011A0043","020242000270","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","339","268.14","APARTAMENTO","RESIDENCIAL","P4","1","0.333333","RUA","UBERLANDIA","739","30710230","NO344","FRENTE","POLYGON ((609250.75 7797882.5,609222.94 7797890,609221.9 7797886,609220.94 7797882.5,609220.56 7797881.5,609219.44 7797877.5,609246.8 7797869.5,609250.75 7797882.5))"
"40710","104066 001A0011","020243300085","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","188","179","CASA","RESIDENCIAL","P2","1","1","RUA","UBERLANDIA","668","30710230","NO344","DEMAIS CASOS","POLYGON ((609254.44 7797809,609248.94 7797811,609240.9 7797813.5,609238.3 7797804.5,609237.4 7797801,609248.6 7797798,609251.06 7797797,609253.7 7797806.5,609254.44 7797809))"
"40567","279001 006 0025","030943500200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","39.95","LOJA","NAO RESIDENCIAL","P3","2","0.204279","RUA","SUMARE","49","31250820","NO214","LOJA COMUM","POLYGON ((608295.4 7800391.5,608293.94 7800393,608287.2 7800398.5,608271.4 7800380.5,608278.44 7800374.5,608279.8 7800373,608295.4 7800391.5))"
"40715","104049 018 0010","020309900540","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","222.5","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA QUITERIA","551","30710460","NO346","FRENTE","POLYGON ((608285 7797636,608284.1 7797639.5,608282.1 7797647.5,608277.75 7797646.5,608257.6 7797641,608253.8 7797640,608257.06 7797628.5,608260.3 7797629.5,608278.7 7797634.5,608285 7797636))"
"40719","104028 015 0019","020217100070","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","192.43","CASA","RESIDENCIAL","P3","1","1","RUA","PASSOS","848","30710540","NO344","DEMAIS CASOS","POLYGON ((608442.75 7798152.5,608441.6 7798157,608440.6 7798161,608437.9 7798172.5,608435.6 7798181.5,608431.2 7798180.5,608425.7 7798179,608430.5 7798160.5,608430.6 7798160,608433.1 7798150,608436 7798151,608442.75 7798152.5))"
"40720","104108 003A0015","020214300085","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","240","138","CASA","RESIDENCIAL","P1","2","1","RUA","AREADO","378","30710530","NO344","DEMAIS CASOS","POLYGON ((608538.5 7798248,608537.75 7798251,608534.4 7798265.5,608533.6 7798268.5,608532.5 7798268,608527.7 7798266.5,608521.7 7798264.5,608522.3 7798262.5,608524.06 7798255.5,608525.94 7798248,608526.75 7798245,608532.6 7798246.5,608534.2 7798247,608538.5 7798248))"
"40721","104091 013 0013","020276400300","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","209","CASA","RESIDENCIAL","P3","3","1","RUA","SABINOPOLIS","73","30710340","NO344","DEMAIS CASOS","POLYGON ((608790.3 7797999,608786.94 7798000,608786.3 7798000.5,608778.75 7798002.5,608768 7798006,608765.44 7798006.5,608761.75 7798007.5,608758.7 7798008.5,608751 7798010.5,608748.25 7798001.5,608754.44 7797999.5,608755.6 7797999,608758.44 7797998.5,608764.9 7797996.5,608768.1 7797995.5,608782.5 7797991,608783.7 7797991,608787.5 7797989.5,608788.3 7797992,608790.3 7797999))"
"40922","348018A015 0012","030690300240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","266.44","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO LUIZ DE CAMPOS","1085","31250450","NO219","FRENTE","POLYGON ((609191.06 7800650,609190.9 7800653,609181.7 7800662,609179.75 7800664,609171.6 7800671.5,609166.25 7800676.5,609163.25 7800673,609158.44 7800666.5,609158.25 7800666.5,609190 7800637,609191.06 7800650))"
"40923","348018A017 0011","030690300275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","239.59","CASA","RESIDENCIAL","P2","2","1","RUA","NELSON DARIO","169","31250400","NO219","FRENTE","POLYGON ((609204.9 7800686,609199.4 7800695,609192 7800708.5,609191.44 7800708.5,609190.7 7800708.5,609186.8 7800704,609176.3 7800690.5,609182.06 7800686,609188.56 7800680.5,609193.44 7800676.5,609197.06 7800681,609203.3 7800685,609204.9 7800686))"
"40924","348018A020 0013","030690300345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","215.58","CASA","RESIDENCIAL","P3","1","1","RUA","NELSON DARIO","137","31250400","NO219","DEMAIS CASOS","POLYGON ((609228.7 7800644.5,609227.9 7800645.5,609222.94 7800654,609222.3 7800655,609220.2 7800653.5,609201.9 7800643,609190 7800637,609180.94 7800633,609186.5 7800621.5,609195.3 7800626,609210.6 7800634,609216.4 7800637,609219.3 7800639,609228.7 7800644.5))"
"40419","104224 018 0075","030118400550","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","88.16","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","FRANCISCO OVIDIO","227","30770040","NO237","DEMAIS CASOS","POLYGON ((608301.2 7798229,608298.75 7798233,608295.9 7798237.5,608287.3 7798251.5,608285.1 7798255,608283.06 7798253.5,608276.44 7798249.5,608274.5 7798248,608290.7 7798222.5,608301.2 7798229))"
"40420","104220 005 0013","030148700095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","67.5","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","LUNARDI","200","30770030","NO237","DEMAIS CASOS","POLYGON ((608340.1 7798408,608339.1 7798412.5,608338.1 7798416.5,608337.25 7798420,608313.3 7798414,608310.6 7798413,608308.7 7798412.5,608311.44 7798401,608322.56 7798403.5,608336.56 7798407.5,608340.1 7798408))"
"40421","104220 005 0030","030148700095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","67.5","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","LUNARDI","200","30770030","NO237","DEMAIS CASOS","POLYGON ((608340.1 7798408,608339.1 7798412.5,608338.1 7798416.5,608337.25 7798420,608313.3 7798414,608310.6 7798413,608308.7 7798412.5,608311.44 7798401,608322.56 7798403.5,608336.56 7798407.5,608340.1 7798408))"
"40422","104220 012 0021","030148700180","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","130.97","APARTAMENTO","RESIDENCIAL","P3","1","0.15751","RUA","LUNARDI","276","30770030","NO237","DEMAIS CASOS","POLYGON ((608320.94 7798491.5,608318.25 7798503,608289 7798495.5,608291.6 7798484.5,608293.8 7798485,608303.25 7798487.5,608307.25 7798488.5,608310.25 7798489,608320.94 7798491.5))"
"40423","104220 013 0077","030148700195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","161.81","APARTAMENTO","RESIDENCIAL","P3","1","0.20068","RUA","LUNARDI","282","30770030","NO237","DEMAIS CASOS","POLYGON ((608318.25 7798503,608315.5 7798515,608286.3 7798507.5,608289 7798495.5,608318.25 7798503))"
"40424","104221 012 0010","030275400360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","211.83","CASA","RESIDENCIAL","P3","1","1","RUA","FRANCISCO GUIMARAES","115","30770060","NO237","FRENTE","POLYGON ((608193.5 7798419.5,608177.6 7798444.5,608167.4 7798438,608169.25 7798435.5,608172.75 7798429.5,608183.44 7798413,608186.8 7798415.5,608192.94 7798419,608193.5 7798419.5))"
"40425","104221 013 0022","030275400370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","187.58","APARTAMENTO","RESIDENCIAL","P4","1","0.071796","RUA","FRANCISCO GUIMARAES","91","30770060","NO237","FRENTE","POLYGON ((608213.75 7798432.5,608199.3 7798455,608197.7 7798457.5,608179 7798445.5,608177.6 7798444.5,608193.5 7798419.5,608203.3 7798426,608213.75 7798432.5))"
"40426","104221 013 0154","030275400370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","262.02","APARTAMENTO","RESIDENCIAL","P4","1","0.10029","RUA","FRANCISCO GUIMARAES","91","30770060","NO237","FRENTE","POLYGON ((608213.75 7798432.5,608199.3 7798455,608197.7 7798457.5,608179 7798445.5,608177.6 7798444.5,608193.5 7798419.5,608203.3 7798426,608213.75 7798432.5))"
"40427","348019B020 0017","030333800340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","132.87","CASA","RESIDENCIAL","P2","1","1","RUA","VIRIATO MASCARENHAS","85","31250420","NO219","FRENTE","POLYGON ((609290 7800715.5,609284 7800725.5,609276.2 7800721.5,609249.25 7800706,609253.5 7800698.5,609255.44 7800695.5,609259.7 7800698,609281.6 7800710.5,609286.9 7800713.5,609290 7800715.5))"
"40429","104011E311 0011","030083400275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","240","144","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ESPINOSA","31","31210525","NO242","DEMAIS CASOS","POLYGON ((609144.9 7798521.5,609144 7798522,609136.4 7798527.5,609135.1 7798528.5,609131.06 7798531.5,609128.75 7798533,609122.06 7798523,609130.1 7798517.5,609134.8 7798514,609137.4 7798512.5,609138 7798512,609139.25 7798513.5,609141.56 7798517,609144.56 7798521,609144.9 7798521.5))"
"40757","104130C007 0015","020198900260","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","330","310","CASA","RESIDENCIAL","P2","4","0.901449","RUA","PADRE EUSTAQUIO","85","30710580","NO345","","POLYGON ((609395.7 7797590.5,609394.94 7797590.5,609385.56 7797593,609385 7797593,609384.2 7797590,609381 7797577.5,609380.7 7797576.5,609378.06 7797566.5,609383.2 7797563,609388.3 7797561.5,609389.8 7797567,609392.1 7797576.5,609395.7 7797590.5))"
"40758","104130C008 0010","020198900245","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","331","146.62","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","1","RUA","PADRE EUSTAQUIO","105","30710580","NO345","FRENTE","POLYGON ((609385 7797593,609377.4 7797595.5,609372.94 7797596.5,609371.4 7797590,609368.56 7797578,609367.56 7797573.5,609370.44 7797571.5,609371.75 7797570.5,609378.06 7797566.5,609380.7 7797576.5,609381 7797577.5,609384.2 7797590,609385 7797593))"
"40759","104130C014 012X","020198900155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","947.5","7.44","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00139","RUA","TREMEDAL","267","30710180","NO348","FRENTE","POLYGON ((609356.1 7797532.5,609339.06 7797544.5,609336.8 7797546,609328.06 7797552,609311.56 7797527,609316 7797524,609319.44 7797521.5,609326.6 7797516.5,609329.44 7797514.5,609332.56 7797512.5,609336 7797510,609340.44 7797515,609344.9 7797520,609351.94 7797528,609356.1 7797532.5))"
"40467","258082 017 0104","030507100230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","136.59","APARTAMENTO","RESIDENCIAL","P3","1","0.11135","RUA","FRANCISCO DA VEIGA","221","30720490","NO235","FRENTE","POLYGON ((607074.6 7798201,607062.25 7798202,607062.1 7798199.5,607061.7 7798189.5,607061.3 7798181.5,607061 7798174,607060.94 7798173,607060.9 7798171.5,607060.44 7798161.5,607068.6 7798161,607071.06 7798161,607073.06 7798161,607073.5 7798172,607073.6 7798175.5,607074.06 7798187,607074.4 7798195,607074.6 7798201))"
"40954","348037 001W3796","030331200800","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26841","54.64","APARTAMENTO","RESIDENCIAL","P3","1","0.001326","RUA","CONDE DE SARZEDAS","88","31250360","NO217","FRENTE","POLYGON ((609048.3 7801027.5,609043.4 7801028.5,609043.2 7801027.5,609042.8 7801026.5,609037.5 7801011.5,609036.4 7801008,609034 7800998.5,609032.8 7800992.5,609031.75 7800986.5,609031.25 7800976,609031.56 7800971,609032.3 7800966,609033.8 7800957.5,609034.5 7800956,609037.7 7800947,609038.06 7800946.5,609038.44 7800946.5,609038.44 7800946.5,609059.75 7800956,609061 7800956.5,609114.5 7800981.5,609123.3 7800986.5,609127.9 7800989,609130.06 7800992,609131.8 7800994,609135.8 7800996.5,609137.9 7800997.5,609141.75 7800998,609145.56 7800996.5,609147.75 7800994.5,609148.94 7800993,609152.5 7800991.5,609154.94 7800983.5,609153.06 7800977.5,609149.75 7800973.5,609144.25 7800970,609140.94 7800969.5,609137.75 7800969.5,609135.44 7800970,609133.4 7800971,609132.4 7800971.5,609131.44 7800972,609095.94 7800956,609043.6 7800932,609045.44 7800928,609046.4 7800926,609056.56 7800904.5,609059.3 7800898,609063.2 7800889.5,609063.44 7800889,609072.9 7800888.5,609088.2 7800888,609112.25 7800886,609116.1 7800886,609124.44 7800885.5,609129 7800885.5,609133.56 7800886,609135.5 7800886.5,609138 7800887.5,609140.4 7800888,609142.56 7800888.5,609147.2 7800890,609151.06 7800891.5,609154.56 7800893.5,609159 7800896.5,609162.8 7800899,609167 7800903,609171.1 7800907.5,609175.2 7800913,609179.5 7800918,609183.5 7800924,609187.2 7800930,609190.56 7800936,609195.56 7800946.5,609200 7800961.5,609204.06 7800978,609204.8 7800981.5,609204.9 7801005.5,609204.44 7801013.5,609202.3 7801029.5,609200.6 7801036,609199 7801041,609193.4 7801056,609189.75 7801064,609188.4 7801067.5,609187.75 7801071.5,609187.3 7801072.5,609186.4 7801073.5,609183.3 7801075.5,609166.1 7801085.5,609126.06 7801108.5,609098.56 7801124.5,609087.9 7801130,609075.8 7801109.5,609089 7801101.5,609097.25 7801082.5,609096.8 7801068.5,609095.4 7801057.5,609093.7 7801053.5,609091 7801048,609086.3 7801041.5,609080.44 7801036.5,609073.2 7801032.5,609068.75 7801030.5,609065.9 7801029.5,609060.9 7801028.5,609058.5 7801028,609050.4 7801027.5,609048.3 7801027.5))"
