﻿ID_NTCV,GEOMETRIA
182850,POINT (606556.073136299 7800180.13750678)
182851,POINT (606557.758192752 7800187.49222012)
182852,POINT (606562.362950774 7800188.07695916)
182853,POINT (606564.685185789 7800168.48278905)
182854,POINT (606569.736156295 7800168.03710958)
182855,POINT (606578.629293445 7800144.02858442)
182856,POINT (606568.29708497 7800147.90897232)
182857,POINT (606566.945634637 7800151.64068782)
182858,POINT (606568.185365971 7800159.28601377)
182859,POINT (606572.745079048 7800160.27283024)
182860,POINT (606573.509663317 7800144.42240019)
182861,POINT (609282.273289741 7801744.11677064)
182862,POINT (609291.863348708 7801742.26508758)
182863,POINT (609283.914776557 7801733.56624898)
182864,POINT (609286.861711514 7801730.87117964)
182865,POINT (609295.17153346 7801739.94178412)
182866,POINT (609298.018129918 7801729.67304688)
182867,POINT (611146.403451451 7802540.81903393)
182868,POINT (611146.34718218 7802544.88642671)
182869,POINT (611161.201615961 7802534.91678145)
182870,POINT (611155.920749564 7802533.87129614)
182871,POINT (611171.297569605 7802545.61932694)
182872,POINT (611170.540490576 7802549.54727642)
182873,POINT (606080.952624984 7799040.16492125)
182874,POINT (606077.871882128 7799044.0755911)
182875,POINT (606077.668616353 7799054.06305338)
182876,POINT (606080.155248104 7799058.74364129)
182877,POINT (606089.694344542 7799062.538037)
182878,POINT (606085.98992966 7799064.21688998)
182879,POINT (606025.650412999 7799171.99339005)
182880,POINT (606021.260914841 7799172.20856172)
182881,POINT (606030.414317927 7799154.46852043)
182882,POINT (606035.759024592 7799152.57561693)
182883,POINT (606024.310796632 7799159.60363686)
182884,POINT (606023.049322533 7799162.64718736)
182885,POINT (605912.120588323 7799453.60332008)
182886,POINT (605908.946091876 7799450.82624706)
182887,POINT (605908.794769011 7799438.40256655)
182888,POINT (605906.459736523 7799443.95429441)
182889,POINT (605919.318979968 7799427.18947235)
182890,POINT (605924.118848039 7799426.36403018)
182892,POINT (606182.57195987 7799376.76476361)
182893,POINT (606183.650695026 7799382.89632293)
182894,POINT (606187.06162478 7799385.6626678)
182896,POINT (606196.011660342 7799376.99202548)
154572,POINT (605622.884926544 7803741.44305617)
154573,POINT (605620.564966913 7803745.15021594)
154574,POINT (615614.251109244 7797742.19846599)
154575,POINT (605635.64381372 7803735.71059759)
154576,POINT (605631.090256492 7803736.04482259)
154577,POINT (605649.496721486 7803748.23493766)
154578,POINT (605648.411732191 7803744.13210141)
154579,POINT (615617.93017463 7797744.12558656)
154580,POINT (615610.757034968 7797732.75968857)
154581,POINT (615610.156556923 7797736.72195444)
154582,POINT (615616.555271675 7797732.17818542)
154583,POINT (615620.200930425 7797734.09838702)
154585,POINT (604322.448135915 7797190.18023797)
154586,POINT (604318.725576327 7797191.97793769)
154587,POINT (604319.183281086 7797180.10955808)
154589,POINT (604322.325122565 7797182.66780797)
154590,POINT (604308.961364411 7797188.985648)
154591,POINT (604312.055872176 7797191.60316687)
154604,POINT (605764.455383357 7803739.36900484)
154605,POINT (605776.654616567 7803772.89381216)
154606,POINT (605781.423989024 7803773.43040276)
154607,POINT (605757.834646608 7803759.69179483)
154608,POINT (605756.22133253 7803755.51002473)
154609,POINT (615813.975045819 7797763.91827128)
154610,POINT (615817.983165208 7797764.36989097)
154611,POINT (615828.841554359 7797782.10953384)
154612,POINT (615828.223634026 7797786.16039768)
154613,POINT (615811.583777202 7797792.68227325)
154614,POINT (615807.436678651 7797792.4270522)
154621,POINT (604363.931534449 7796930.21646141)
154622,POINT (604367.41006372 7796929.78693765)
154623,POINT (604376.040391467 7796920.92056711)
154624,POINT (604374.427471807 7796924.37501084)
154625,POINT (604365.478068375 7796914.18380356)
154626,POINT (604362.361306387 7796916.71925419)
154631,POINT (605542.341750725 7803826.41863216)
154632,POINT (605543.282969495 7803830.62403734)
154633,POINT (605529.115104484 7803839.1703284)
154634,POINT (605532.363957129 7803841.51288381)
154635,POINT (605521.579352888 7803823.40078551)
154636,POINT (605522.356250082 7803827.54243012)
154637,POINT (604453.960841204 7797080.35756134)
154638,POINT (604454.08880631 7797084.34786673)
154639,POINT (604462.117246528 7797073.51622315)
154640,POINT (604466.106829827 7797072.86463269)
154641,POINT (604462.10276409 7797088.62550029)
154642,POINT (604466.135266232 7797089.18695622)
154651,POINT (615909.676456701 7797789.31439603)
154652,POINT (615913.656749894 7797789.86070591)
154653,POINT (615897.746555342 7797795.13836031)
154654,POINT (615896.526946963 7797798.97144247)
154655,POINT (615922.50862658 7797800.56928592)
154656,POINT (615921.8641971 7797804.5279481)
154657,POINT (615905.621913397 7797809.95500099)
154658,POINT (615909.619377978 7797810.36852391)
154665,POINT (604456.600215324 7797153.9916477)
154666,POINT (604457.408867589 7797157.97324719)
154667,POINT (604461.80519291 7797161.25493434)
154668,POINT (604466.293451874 7797162.31707173)
154669,POINT (604461.793715799 7797148.79353692)
154670,POINT (604466.203274562 7797150.05079934)
154671,POINT (605669.514663194 7803847.65891203)
154672,POINT (605673.420158381 7803852.24124843)
154592,POINT (609510.382444921 7806534.97874025)
154594,POINT (609521.482018307 7806533.1539058)
154595,POINT (609525.565614608 7806534.68626066)
154596,POINT (609529.69461663 7806541.09787477)
154615,POINT (607585.5926907 7794420.02716818)
154616,POINT (607586.581005538 7794425.1097574)
154617,POINT (607569.536807041 7794427.66703743)
154619,POINT (607582.433591512 7794403.7809247)
154620,POINT (607583.625955821 7794409.91287552)
154627,POINT (609582.293162371 7806569.39345272)
154628,POINT (609581.381801713 7806570.91238758)
154644,POINT (607594.533442314 7794215.75566823)
154645,POINT (607599.413935058 7794198.57663629)
154646,POINT (607603.326648321 7794199.78053202)
154648,POINT (607596.663816689 7794215.47758688)
154649,POINT (607595.510069662 7794197.37546294)
154650,POINT (607590.629165342 7794197.71565109)
154664,POINT (609592.629323302 7806676.93403521)
154707,POINT (607603.922767759 7794733.41643967)
154708,POINT (607613.410216462 7794741.87177799)
154709,POINT (607617.669550331 7794733.41643773)
154723,POINT (607693.21662245 7794694.75832829)
154724,POINT (607695.694876619 7794701.64186519)
154725,POINT (607687.349210467 7794718.92930194)
154691,POINT (609523.859636218 7806646.95398688)
154692,POINT (609520.914285507 7806650.82942176)
154693,POINT (609530.641322464 7806666.54484698)
154695,POINT (609512.151277299 7806662.35961662)
154696,POINT (609515.33231545 7806665.44146195)
154727,POINT (607699.767625033 7794712.95422949)
154728,POINT (607700.264325788 7794709.3749543)
154736,POINT (609457.991426906 7806676.91914528)
154737,POINT (609462.693740722 7806688.19667273)
154738,POINT (609458.833735815 7806689.4800726)
154740,POINT (609453.717202246 7806688.65166512)
154741,POINT (609464.047430544 7806680.48792127)
154742,POINT (609465.305063162 7806684.29461676)
154764,POINT (607736.099796376 7794418.18979972)
154765,POINT (607738.483019846 7794411.40605218)
154766,POINT (607740.324853414 7794406.16334874)
154767,POINT (607752.537992052 7794425.05536757)
154779,POINT (609571.846631563 7806710.98325042)
154780,POINT (609568.766428834 7806708.32525166)
154781,POINT (609564.520201687 7806697.84780889)
154783,POINT (609575.683169197 7806696.85260497)
154784,POINT (609578.974183019 7806699.16490405)
154785,POINT (607737.386388282 7794502.67918619)
154787,POINT (607752.105485443 7794500.10866517)
154788,POINT (607740.406103801 7794520.54014322)
154809,POINT (607759.51519105 7794715.06174983)
154811,POINT (607754.50977541 7794734.75554947)
154812,POINT (607758.819470727 7794734.00783915)
154813,POINT (607750.480450524 7794725.71499394)
154814,POINT (607751.101123311 7794722.00746378)
154816,POINT (607766.084244032 7794729.58531997)
154817,POINT (609379.469385947 7806701.58408597)
154818,POINT (609383.523971287 7806700.99773373)
154820,POINT (609385.162292471 7806716.5229151)
154821,POINT (609394.266108324 7806706.67156249)
154822,POINT (609395.115852819 7806709.21994248)
154850,POINT (609643.422138782 7806730.20432331)
154860,POINT (607775.701907615 7794453.34920329)
154861,POINT (607767.82105119 7794451.75718359)
154862,POINT (607763.451835766 7794450.87041801)
154864,POINT (609409.430870911 7806756.26105742)
154865,POINT (609405.902349097 7806758.47010483)
154866,POINT (609398.679500713 7806740.518113)
154868,POINT (609389.589658451 7806759.93334974)
154869,POINT (609392.798040716 7806762.33565761)
154880,POINT (607794.912167048 7794435.77555132)
154881,POINT (607801.496594389 7794419.4509013)
154882,POINT (607812.502865151 7794432.41603169)
154883,POINT (607811.156738115 7794428.06652462)
154918,POINT (607866.788326455 7794583.33230352)
154919,POINT (607869.870798496 7794587.53812393)
154920,POINT (607863.13561854 7794598.06679465)
154921,POINT (607866.245157914 7794602.1419759)
154902,POINT (609531.660914124 7806762.47295227)
154903,POINT (609527.971944176 7806764.54408042)
154904,POINT (609542.575017664 7806762.47674997)
154905,POINT (609538.616475767 7806761.36389175)
154906,POINT (609540.548013992 7806770.27966752)
154907,POINT (609536.734451245 7806772.27287749)
154922,POINT (607871.437662257 7794594.47316132)
154923,POINT (607871.777663743 7794601.4823074)
154924,POINT (607860.624444348 7794579.55940686)
154925,POINT (607859.816319068 7794585.31449222)
154938,POINT (609593.020589045 7806808.67996214)
154939,POINT (609596.080654525 7806811.37343412)
154940,POINT (609585.866783991 7806809.16540584)
154941,POINT (609582.309282016 7806811.3842402)
154942,POINT (609585.877501641 7806821.08587959)
154943,POINT (609588.638218662 7806824.33828691)
154964,POINT (609398.275393264 7806867.69220026)
154965,POINT (609402.383573712 7806868.83262853)
154966,POINT (609415.036367495 7806865.45739018)
154967,POINT (609411.644565526 7806867.75848228)
154969,POINT (609400.514095681 7806857.72383898)
154972,POINT (609403.68145991 7806855.16026679)
154976,POINT (607897.677655492 7794457.8660679)
154977,POINT (607901.579976348 7794458.77288522)
154978,POINT (607900.146865065 7794447.95101343)
154979,POINT (607904.022930911 7794448.88602246)
154980,POINT (607892.301925373 7794452.70074746)
154981,POINT (607892.980171224 7794448.76223124)
154982,POINT (607909.89548761 7794452.96801657)
154983,POINT (607908.756349511 7794456.81171738)
154996,POINT (609545.209109595 7806877.97561626)
154997,POINT (609541.414244355 7806879.9386463)
154998,POINT (609554.551265048 7806877.13494695)
154999,POINT (609557.648555479 7806879.79679653)
155000,POINT (609551.524971744 7806889.00974902)
155001,POINT (609555.147280474 7806886.87191489)
155014,POINT (607921.963108901 7794658.07200481)
155015,POINT (607925.06205172 7794662.22276682)
155016,POINT (607918.194846555 7794673.11640209)
155017,POINT (607920.927339402 7794678.5712856)
155018,POINT (607926.678471465 7794670.07719666)
155019,POINT (607925.442488799 7794674.82914516)
155020,POINT (607916.956721658 7794655.92126667)
155021,POINT (607914.396231987 7794658.43835891)
155072,POINT (609490.955148628 7807025.67976759)
155073,POINT (609488.512912778 7807030.11605033)
155074,POINT (609470.09131386 7807028.9646584)
155075,POINT (609471.967322222 7807032.71639794)
155076,POINT (609481.131687068 7807043.52392997)
155077,POINT (609477.158751951 7807043.09849035)
155056,POINT (607970.106188168 7794464.86293836)
155057,POINT (607974.109532556 7794465.32645423)
155058,POINT (607967.67692755 7794474.67387428)
155059,POINT (607971.519557031 7794475.80980715)
155060,POINT (607965.90174207 7794466.67425253)
155061,POINT (607964.693324985 7794470.50899497)
155062,POINT (607977.150380892 7794469.41970841)
155063,POINT (607976.690740743 7794473.43696604)
155098,POINT (607980.390862254 7794747.17385771)
155099,POINT (607975.359661633 7794730.68420946)
155100,POINT (607978.436608011 7794734.92740548)
155101,POINT (607971.570415009 7794730.31456071)
155102,POINT (607970.760464067 7794735.93340225)
158808,POINT (611605.95842251 7810521.77743785)
158809,POINT (611608.952816763 7810519.0005395)
158810,POINT (611619.932394869 7810528.35463511)
158811,POINT (611616.428770031 7810530.4437112)
158812,POINT (611613.373568971 7810517.45967454)
158813,POINT (611617.352723891 7810517.09674308)
158814,POINT (607008.505107818 7795663.41681814)
158815,POINT (606993.000709443 7795661.70853931)
158816,POINT (607006.905692926 7795669.12331633)
158817,POINT (607003.90070928 7795679.84469565)
158818,POINT (614891.875938308 7798413.9972528)
158819,POINT (614895.312162457 7798411.87275987)
158820,POINT (614889.503416541 7798419.60218148)
158821,POINT (614891.952204704 7798422.8751354)
158822,POINT (614901.478581265 7798414.05774605)
158823,POINT (614903.197041334 7798417.66514359)
158824,POINT (614896.585986848 7798424.76368679)
158826,POINT (604617.528168356 7803453.96484302)
158827,POINT (604616.799871672 7803449.05571616)
158828,POINT (604633.25070578 7803439.58415165)
158830,POINT (604647.307404155 7803465.50049407)
158831,POINT (604645.855578287 7803469.27129946)
158832,POINT (604625.041773575 7803472.97104887)
158833,POINT (604628.707274467 7803474.83300388)
158839,POINT (611726.721759203 7810545.08300321)
158841,POINT (607000.908376366 7795870.42613529)
158842,POINT (607011.752592034 7795873.09683829)
158844,POINT (607004.376178161 7795863.61704744)
158845,POINT (607023.066094189 7795772.38909898)
158846,POINT (607023.699684552 7795768.42227913)
158848,POINT (607036.458230607 7795775.33999273)
158849,POINT (607032.512539791 7795764.4186591)
158850,POINT (607025.874654216 7795777.57740975)
158905,POINT (611880.516414851 7810586.45065689)
158907,POINT (603845.62222645 7796537.35135141)
158908,POINT (603848.70903096 7796534.26460524)
158909,POINT (603863.832607554 7796539.76149071)
158911,POINT (603854.806807817 7796548.46430223)
158912,POINT (603850.996378087 7796549.91938497)
158859,POINT (614833.88124009 7798455.23666622)
158861,POINT (614830.388592779 7798446.23614278)
158862,POINT (614833.33488492 7798449.27087744)
158863,POINT (614814.347387868 7798453.14193001)
158864,POINT (614816.010047234 7798456.76650938)
158876,POINT (611637.047736912 7810575.21941878)
158877,POINT (611632.860969133 7810574.11152534)
158878,POINT (611633.709877684 7810567.17531488)
158880,POINT (607081.150400127 7795783.65323212)
158881,POINT (607085.494754542 7795778.90780585)
158882,POINT (607094.724596803 7795788.12410658)
158884,POINT (614949.990459055 7798466.04193351)
158885,POINT (614943.482858962 7798454.88864823)
158886,POINT (614947.174517923 7798456.45762411)
158888,POINT (607106.692854021 7795675.20326829)
158889,POINT (607095.702486468 7795674.54008244)
158890,POINT (607097.110283913 7795678.81339469)
158891,POINT (614909.849978349 7798465.60862886)
158893,POINT (614911.087802599 7798457.73124694)
158894,POINT (614914.837753817 7798456.30463943)
158895,POINT (604677.910463975 7803737.28499395)
158897,POINT (604667.215021174 7803742.96936377)
158898,POINT (604669.666345169 7803739.76362337)
158899,POINT (604684.969299963 7803752.84005753)
158901,POINT (611876.174461252 7810576.26773379)
158902,POINT (611873.936973288 7810571.0202876)
158903,POINT (611902.518964686 7810574.65415452)
158904,POINT (611882.039667158 7810590.02304908)
158914,POINT (607103.607678849 7795797.74992376)
158915,POINT (607107.993921344 7795789.25003568)
158916,POINT (614779.654098427 7798467.23262796)
158918,POINT (614790.476845542 7798462.62862786)
158919,POINT (614792.173802634 7798466.25020202)
158920,POINT (614784.722079201 7798461.14052244)
158922,POINT (614790.457810729 7798473.98257429)
158923,POINT (614786.495904454 7798474.93202631)
158924,POINT (607112.04847737 7795819.79308432)
158926,POINT (607121.9057086 7795817.19424672)
158927,POINT (607107.481392443 7795801.92255595)
158928,POINT (604698.147502705 7803224.48766721)
158929,POINT (604676.003462138 7803212.27951245)
158931,POINT (604696.585198549 7803218.89320943)
158932,POINT (604690.506816452 7803201.90691646)
158933,POINT (604693.314008379 7803207.17939861)
158935,POINT (604687.761459559 7803230.06091544)
158936,POINT (607128.319779796 7795685.74543191)
158937,POINT (607127.354920043 7795681.8351319)
158938,POINT (603852.990415183 7796807.37732031)
158939,POINT (607117.729877134 7795682.77593024)
158940,POINT (603848.941189498 7796807.31163836)
158941,POINT (603854.357927393 7796817.87561625)
158943,POINT (603850.356077942 7796818.01929328)
158942,POINT (607129.707882377 7795691.37101377)
158944,POINT (603844.477187805 7796812.09589243)
158945,POINT (603844.290072871 7796816.14831327)
158946,POINT (611598.909634533 7810608.70850193)
158947,POINT (611602.261263079 7810606.19345121)
158948,POINT (611611.398114971 7810608.90359815)
158949,POINT (611608.156177447 7810606.56381652)
158950,POINT (611608.661941306 7810615.70908114)
158951,POINT (611612.215131376 7810613.32050366)
158952,POINT (607155.106595004 7795751.14548916)
158953,POINT (607158.059797706 7795748.44229404)
158954,POINT (607155.667216854 7795742.32818503)
158955,POINT (607159.139183583 7795744.48330304)
158956,POINT (607148.682241674 7795751.90720681)
158957,POINT (614959.267338083 7798473.57313781)
158958,POINT (614963.431417722 7798486.72955077)
158959,POINT (614967.842881912 7798473.96097646)
158960,POINT (614969.215938918 7798477.7259508)
158961,POINT (603363.922162193 7798382.26074841)
158962,POINT (603366.663917556 7798384.63399295)
158963,POINT (603349.784046185 7798395.92759278)
158964,POINT (603346.779613043 7798398.83187792)
158965,POINT (603354.735966575 7798415.43350356)
158966,POINT (603358.740459804 7798414.01983935)
158967,POINT (607168.790284034 7795728.4294488)
158968,POINT (607173.130482596 7795729.66501615)
158969,POINT (607167.995196982 7795719.21209879)
158970,POINT (607178.379835863 7795726.31230932)
158971,POINT (611661.056685549 7810653.26505282)
158972,POINT (611657.08148352 7810652.4363165)
158973,POINT (611666.398653251 7810642.31352814)
158974,POINT (611662.132317163 7810641.87800523)
158975,POINT (611651.66225642 7810646.06071009)
158976,POINT (611654.970201854 7810643.49690113)
158977,POINT (614894.347598299 7798477.58807678)
158978,POINT (614893.17656022 7798481.4163656)
158979,POINT (614897.971558924 7798489.46510356)
158980,POINT (614901.91876914 7798475.17871647)
158981,POINT (607196.722377861 7795582.91654046)
158982,POINT (607173.7505993 7795583.67081715)
158983,POINT (607183.350993618 7795591.18370793)
158984,POINT (607187.785165886 7795594.65371665)
158985,POINT (607196.710500843 7795578.88879)
158986,POINT (607177.566603018 7795573.87431328)
158987,POINT (607179.884316129 7795569.70271415)
158988,POINT (614891.870294612 7798509.02971139)
158989,POINT (614893.860094275 7798512.53556741)
158990,POINT (614905.898959462 7798514.02520366)
158991,POINT (614898.927207924 7798501.09510004)
158992,POINT (604712.286513327 7803114.75871783)
144085,POINT (604456.168238595 7805685.06680339)
144086,POINT (604456.761285477 7805670.6795846)
144087,POINT (604455.457210374 7805676.71721764)
144088,POINT (604467.463022786 7805689.37522872)
144090,POINT (604466.358838227 7805695.16480027)
144091,POINT (604464.999152377 7805673.22555075)
144092,POINT (604462.274949721 7805667.00136976)
144136,POINT (605087.169608803 7805707.4332465)
144138,POINT (605083.152062435 7805707.11663022)
144139,POINT (605101.885743563 7805714.79103654)
144140,POINT (605102.141534856 7805718.87818354)
144142,POINT (605069.236141732 7805727.21826206)
144143,POINT (605069.172503872 7805731.60645736)
144188,POINT (604997.695785051 7805765.69017232)
144189,POINT (605001.227576847 7805763.55687442)
144190,POINT (604999.501269281 7805776.93973888)
144191,POINT (605001.694052247 7805780.44944742)
144192,POINT (605010.56629756 7805765.94225898)
144193,POINT (605012.787511601 7805769.33540742)
144206,POINT (604543.575440634 7805821.52319459)
144207,POINT (604538.825941403 7805818.59546484)
144208,POINT (604538.299706949 7805789.44544211)
144209,POINT (604533.911953361 7805791.48934529)
183806,POINT (605274.11829231 7797531.39160735)
144225,POINT (604703.680845515 7805860.29870944)
183807,POINT (605276.968025661 7797534.08229135)
144227,POINT (604726.241788711 7805870.79051199)
144240,POINT (605034.137122546 7805909.65193523)
144241,POINT (605030.759158928 7805906.99976097)
144242,POINT (605046.829369456 7805911.2673379)
144243,POINT (605049.201171726 7805907.72141573)
144244,POINT (605050.060866723 7805887.33301933)
144245,POINT (605052.044839011 7805891.61654076)
144268,POINT (603684.084654701 7804359.91003)
144269,POINT (603687.493049776 7804357.05614662)
144270,POINT (603701.681238882 7804374.72529331)
144272,POINT (603683.776141323 7804364.84663806)
144273,POINT (603683.460520128 7804369.89698025)
144288,POINT (603794.728666661 7804598.30624744)
144290,POINT (603799.985347524 7804576.55811532)
144291,POINT (603795.439772752 7804577.70291627)
144292,POINT (603782.761747759 7804593.11604657)
144320,POINT (604333.834711986 7804715.24038435)
144321,POINT (604334.040117941 7804719.67097048)
144322,POINT (604314.888584278 7804730.27292394)
144323,POINT (604319.19920089 7804727.88664212)
144325,POINT (604307.504623639 7804706.24609421)
144366,POINT (604052.357147862 7804729.8658059)
144367,POINT (604056.18084091 7804733.62477845)
144369,POINT (604066.987477132 7804712.06243474)
144376,POINT (603790.504104833 7804726.09222034)
144377,POINT (603794.071219771 7804725.62573332)
144379,POINT (603786.406336652 7804746.25652774)
144394,POINT (603464.432574879 7804817.39783912)
144395,POINT (603469.504030769 7804818.08308955)
144396,POINT (603481.108913191 7804819.65113053)
144412,POINT (603501.646781856 7804842.96005417)
144413,POINT (603504.332825846 7804841.02384555)
144414,POINT (603491.72924777 7804831.73706181)
144416,POINT (603508.22728407 7804834.62826288)
144417,POINT (603494.989201704 7804830.16182143)
144458,POINT (603588.237361563 7804917.0246656)
144460,POINT (603570.370694271 7804919.43560632)
144461,POINT (603572.560757179 7804917.02466772)
144481,POINT (603208.554555603 7804946.70282976)
144482,POINT (603208.690945053 7804941.2521529)
144484,POINT (603227.095637549 7804945.42149334)
144485,POINT (603227.465555771 7804925.04880313)
144486,POINT (603228.959833608 7804928.96770243)
144558,POINT (603899.129251856 7805173.36537269)
144559,POINT (603865.650581359 7805180.5447174)
144560,POINT (603868.545062122 7805184.32745074)
144562,POINT (603881.636500225 7805162.46403891)
144563,POINT (603887.216391704 7805192.43010338)
144564,POINT (603891.148428374 7805190.77716339)
144616,POINT (604246.708740868 7805200.27953471)
144618,POINT (604233.499414937 7805206.88521374)
144619,POINT (604235.753179046 7805203.39463208)
144620,POINT (604232.898490823 7805219.53494885)
144622,POINT (604254.08682483 7805209.4465713)
144623,POINT (604252.503902223 7805213.13294362)
144673,POINT (603980.063559314 7805236.49482587)
144675,POINT (603979.096077366 7805247.35724643)
144676,POINT (603981.288388784 7805243.95413586)
144677,POINT (603960.921837453 7805244.06319891)
144678,POINT (603961.828657099 7805240.16465731)
144691,POINT (603899.747099963 7805252.22617229)
144692,POINT (603902.501974327 7805239.96108089)
144693,POINT (603906.703662091 7805238.07145759)
144695,POINT (603913.607227988 7805243.76032576)
144696,POINT (603911.536862331 7805253.14960879)
144697,POINT (603907.212831698 7805254.52641919)
144735,POINT (603929.187605545 7805292.4843626)
144736,POINT (603921.697816384 7805285.85757486)
144737,POINT (603917.889120201 7805287.32245509)
144752,POINT (603952.081540654 7805318.43238118)
144754,POINT (603945.1133336 7805308.2905802)
144755,POINT (603941.497200008 7805321.48206448)
144769,POINT (603742.549933691 7805313.43677579)
144770,POINT (603746.288497156 7805315.99281032)
144771,POINT (603722.683885616 7805342.69224197)
144772,POINT (603725.742497358 7805346.06602446)
144773,POINT (603751.478679404 7805337.86539223)
