﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
04/01/2024;17.746.575/0001-50;7420452;Motorista de caminhão-guincho pesado com munk;Contagem/MG;1;5 meses;Ensino médio completo;R$ 2.500,00 + benefícios
04/01/2024;17.746.575/0001-50;7420465;Vendedor - no comércio de mercadorias;Contagem/MG;1;5 meses;Ensino médio completo;R$ 1.412,00 + benefícios
04/01/2024;04.771.370/0014-06  ;7420996;Auxiliar de estoque*;Contagem/MG;5;-;Ensino médio completo;A combinar
04/01/2024;35.965.414/0001-30;7421002;Estoquista*;Funcionários/BH;2;6 meses;Ensino fundamental completo;R$ 1.412,00
04/01/2024;35.965.414/0001-30;7421019;Vendedor interno*;Santa Efigênia/BH;2;6 meses;Ensino médio completo ;R$ 1.412,00
04/01/2024;066.054.706-64;7421200; Empregado doméstico nos serviços gerais ;Nova Lima/MG;1;6 meses;Não exigida;R$ 1.412,00
04/01/2024;04.054.398/0001-08 ;7422482;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
04/01/2024;04.054.398/0001-08 ;7422552;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
04/01/2024;04.054.398/0001-08 ;7422638;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
04/01/2024;04.054.398/0001-08 ;7422960;Pedreiro* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
04/01/2024;04.054.398/0001-08 ;7423038;Pedreiro de acabamento* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 2.169,00 + benefícios
04/01/2024;04.054.398/0001-08 ;7423078;Servente de obras* ;Cruzeiro/BH;15;6 meses;Não exigida;R$ 1.420,00 + benefícios
04/01/2024;09.654.967/0001-61;7424792;Ajudante de eletricista;não fixo;10;6 meses;Ensino fundamental completo;A combinar
04/01/2024;09.654.967/0001-61;7424841;Eletricista de instalações;não fixo;10;6 meses;Ensino fundamental completo;A combinar
04/01/2024;09.654.967/0001-61;7424746;Eletricista auxiliar;não fixo;10;6 meses;Ensino fundamental completo;A combinar
04/01/2024;09.654.967/0001-61;7424992;Eletricista;Contagem/MG;10;6 meses;Ensino fundamental completo;A combinar
04/01/2024;04.786.763/0001-60;7424912;Auxiliar de cozinha;Sion/BH;2;2 meses;Ensino fundamental incompleto;R$ 1.600,00
04/01/2024;04.786.763/0001-60;7424997;Atendente de mesa;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.500,00
04/01/2024;02.090.616/0013-60;7425246;Operador de caixa;Grajaú/BH;3;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;02.090.616/0013-60;7425305;Repositor de mercadorias;Grajaú/BH;2;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;02.090.616/0013-60;7425362;Auxiliar de limpeza;Grajaú/BH;1;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;02.090.616/0010-17;7425600;Operador de caixa;Cinquentenário/BH;3;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;02.090.616/0010-17;7425680;Repositor de mercadorias;Cinquentenário/BH;2;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;02.090.616/0011-06;7425666;Operador de caixa;Barreiro/BH;2;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;02.090.616/0011-06;7425711;Repositor de mercadorias;Barreiro/BH;2;6 meses;Ensino médio incompleto;R$ 1.500,00 + benefícios
04/01/2024;28.813.820/0001-11;7425941;Cozinheiro industrial*;Barroca/BH;1;6 meses;Ensino médio completo;R$ 1.750,00 + benefícios 
05/01/2024;32.324.783/0001-55 ;7426522;Mecânico de manutenção de empilhadeiras e outros veículos de cargas leves ;Vespasiano/MG;1;6 meses;Ensino médio completo;A combinar
05/01/2024;13.631.507/0001-95;7426908;Marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 2.200,00
05/01/2024;13.631.507/0001-95;7427002;Auxiliar de marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 1.550,00
05/01/2024;03.033.252/0001-05;7427907;Soldador;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
05/01/2024;03.033.252/0001-05;7428052;Mecânico de automóveis e caminhões;Olhos D'água/BH;1;6 meses;Ensino fundamental incompleto;A combinar
05/01/2024;03.033.252/0001-05;7428154;Auxiliar de mecânico diesel (Exceto de veículos automotores);Olhos dágua/BH;1;6 meses;Ensino médio incompleto ;A combinar
05/01/2024;34.641.659/0001-49;7428797;Auxiliar técnico de refrigeração;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
05/01/2024;34.641.659/0001-49;7428853;Técnico de refrigeração*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;A combinar
05/01/2024;17.247.065/0001-39;7428882;Auxiliar de expedição;Centro/BH;1;6 meses;Ensino médio completo;A combinar
05/01/2024;04.906.381/0001-23;7429738;Operador de telemarketing ativo e receptivo*;Barreiro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
05/01/2024;42.073.291/0001-98;7429928;Soldador ;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.300,00 + benefícios
05/01/2024;48.938.574/0001-31;7429992;Supervisor da manutenção e reparação de veículos leves;Betânia;30;-;Ensino médio completo;R$ 1.412,00
05/01/2024;48.938.574/0001-31;7429975;Auxiliar Administrativo;Betânia/BH;1;6 meses;Ensino médio completo;R$ 1.412,00
05/01/2024;48.938.574/0001-31;7430022;Faxineiro ;Betânia/BH;1;6 meses;Ensino fundamental completo ;A combinar
05/01/2024;08.174.089/0001-14;7430100;Vendedor de serviços*;não fixo;10;-;Ensino fundamental completo ;R$ 1.412,00 + benefícios
05/01/2024;02.455.233/0005-38;7430291;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
06/01/2024;22.824301/0001-72;7430311;Auxiliar de limpeza;não fixo;2;6 meses;Ensino fundamental completo ;R$ 1.440,40 + benefícios
05/01/2024;13.229.493/0001-88;7430306;Manobrista;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.492,00 + benefícios
08/01/2024;43.118.816/0001-27 ;7430955;Atendente balconista*;Cidade Nova/BH;1;-;Ensino fundamental incompleto;R$ 1.412,00
08/01/2024;07.525.452/0001-36;7431699;Açougueiro*;Camargos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
08/01/2024;07.525.452/0001-36;7431899;Repositor - em supermercados*;Camargos/BH;3;-;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
08/01/2024;07.525.452/0001-36;7431928;Operador de caixa*;Camargos/BH;1;-;Ensino médio incompleto;R$ 1.500,00 + benefícios
08/01/2024;07.525.452/0001-36;7432246;Atendente do setor de frios e laticínios*;Camargos/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
08/01/2024;04.902.673/0001-98;7432431;Açougueiro *;Camargos/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.465,88 + benefícios
08/01/2024;04.902.673/0001-98;7432562;Conferente mercadoria (exceto carga e descarga)*;Camargos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.588,00 + benefícios
08/01/2024;04.902.673/0001-98;7432551;Repositor - em supermercados*;Camargos/BH;3;-;Ensino fundamental incompleto;A combinar
08/01/2024;04.902.673/0001-98;7432646;Operador de caixa*;Camargos/BH;1;-;Ensino médio incompleto;A combinar
08/01/2024;07.427.473/0001-19;7432937;Auxiliar de limpeza;Centro/BH;1;-;Ensino fundamental completo;R$ 1.412,00
08/01/2024;45.525.538/0001-58;7433038;Pedreiro;Contagem/MG;4;6 meses;Ensino fundamental completo;R$ 2.259,40 + beneficios
08/01/2024;49.905.512/0001-96;7434291;Cozinheiro de restaurante ;Centro/BH;5;6 meses;Ensino médio incompleto (Em curso);R$ 2.000,00
08/01/2024;49.905.512/0001-96;7434394;Saladeiro;Centro/BH;5;-;Ensino fundamental completo;R$ 1.750,00
08/01/2024;49.905.512/0001-96;7434438;Atendente de mesa;Centro/BH;5;-;Ensino médio incompleto (Em curso);R$ 1.500,00
08/01/2024;49.905.512/0001-96;7434452;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino médio incompleto (Em curso);R$ 1.650,00
08/01/2024;38.111.616/0001-02;7435180;Atendente balconista*;Castelo/BH;2;6 meses;Ensino fundamental completo;R$ 1.418,00
08/01/2024;38.111.616/0001-02;7435196;Atendente balconista*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 1.418,00
08/01/2024;03.623.595/0001-20;7435131;Auxiliar de cozinha;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.600,00
08/01/2024;18.804.565/0001-97 ;7435459;Auxiliar administrativo*;Santa Terezinha/BH;1;6 meses;Ensino médio completo;R$ 1.444,93 + benefícios 
08/01/2024;48.254.662/0001-14;7435423;Bombeiro hidráulico;Bandeirantes/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.680,00
08/01/2024;48.254.662/0001-14;7435518;Pedreiro;Bandeirantes/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.680,00
08/01/2024;48.254.662/0001-14;7435509;Servente de obras;Bandeirantes/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.485,00
08/01/2024;41.931.627/0001-43;7435802;Estoquista;Venda Nova/BH;1;6 meses;Ensino médio completo;R$ 1.528,00
08/01/2024;41.793.555/0001-15;7436018;Cozinheiro de restaurante*;Serra/BH;5;6 meses;Ensino fundamental completo;A combinar
08/01/2024;02.455.233/0005-38;7436089;Operador de telemarketing ativo e receptivo*;Centro/BH;50;-;Ensino médio completo;R$ 1.412,00 + benefícios
08/01/2024;33.438.250/0001-67;7436264;Atendente de farmácia - balconista*;não fixo;20;-;Ensino médio incompleto;A combinar
09/01/2024;16.829.118/0001-67;7436729;Tratador de animais;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 2.234,75 + benefícios 
09/01/2024;10.860.816/0001-49;7437169;Auxiliar de limpeza*;Buritis/BH;3;6 meses;Ensino fundamental completo;R$ 1.541,23
09/01/2024;31.931.507/0001-92 ;7437285;Cozinheiro de restaurante;Santa Tereza/BH;1;6 meses ;Ensino fundamental completo;R$ 1.700,00 
09/01/2024;28.356.204/0001-89;7438049;Ajudante de padeiro;Goiânia/BH;1;6 meses;Ensino médio incompleto(em curso);A combinar
09/01/2024;19.988.211/0001-02;7439152;Operador de vendas (lojas);Betim/MG;3;-;Ensino fundamental incompleto;R$ 1.470,00 
09/01/2024;17.433.780/0001-66 ;7439478;Zelador de edifício;São José/BH;1;6 meses;Ensino médio completo;A combinar
09/01/2024;17.651.387/0001-49;7439950;Motofretista;Bonfim/BH;2;-;Ensino fundamental incompleto;R$ 1.885,00
09/01/2024;01.928.075/0002-80 ;7440633;Repositor de mercadorias*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
09/01/2024;01.928.075/0002-80 ;7440738;Operador de caixa*;Não fixo;10;6 meses;Ensino fundamental completo;R$ 1.500,00 + benefícios
09/01/2024;01.928.075/0002-80 ;7440747;Açougueiro*;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.500,00 + benefícios
09/01/2024;17.162.579/0001-91;7440632;Limpador de aviões, bondes, coletivos, ônibus e trens*;Indaiá/BH;2;6 meses;Ensino médio completo;R$ 1.589,07 + benefícios
09/01/2024;17.162.579/0001-91;7440752;Auxiliar de serviços no aeroporto*;Indaiá/BH;2;6 meses;Ensino médio completo;A combinar
09/01/2024;07.632.806/0001-41;7440877;Auxiliar de jardinagem na conservação de vias permanentes;Nova Cachoeirinha/BH;1;-;Ensino fundamental completo;A combinar
09/01/2024;64.307.721/0001-21;7441250;Serralheiro;Copacabana/BH;1;6 meses;Ensino médio completo;A combinar
09/01/2024;68.546.464/0001-31;7441373;Expedidor de mercadorias;Horto/BH;1;-;Ensino médio completo;A combinar
09/01/2024;68.546.464/0001-31;7441420;Auxiliar de limpeza;Horto/BH;1;-;Não exigida;A combinar
09/01/2024;01.644.560/0007-37 ;7441597;Armazenista*;Centro/Contagem;2;1 mês;Ensino fundamental incompleto;R$ 1.725,00 + benefícios
10/01/2024;22.544.134/0001-06 ;7442568;Servente de obras*;Itabirito/MG;3;6 meses;Ensino fundamental incompleto;R$ 1.485,00 + benefícios
10/01/2024;22.544.134/0001-06 ;7442685;Carpinteiro de obras*;Itabirito/MG;3;6 meses;Ensino fundamental incompleto;R$ 2.200,00 + benefícios
10/01/2024;22.544.134/0001-06 ;7442705;Armador de estrutura de concreto armado*;Itabirito/MG;3;6 meses;Ensino fundamental incompleto;R$ 2.200,00 + benefícios
10/01/2024;50.782.514/0001-14;7442592;Atendente de lanchonete;Ipiranga/BH;1;6 meses;Ensino fundamental completo;A combinar
10/01/2024;50.782.514/0001-15;7443072;Operador de caixa;Ipiranga/BH;1;6 meses;Ensino fundamental completo;A combinar
10/01/2024;50.782.514/0001-14;7442637;Cozinheiro geral;Ipiranga/BH;1;6 meses;Ensino fundamental completo;A combinar
10/01/2024;50.782.514/0001-14;7442680;Churrasqueiro;Ipiranga/BH;2;6 meses;Ensino fundamental completo;A combinar
10/01/2024;17.475.108/0009-90 ;7442922;Operador de telemarketing ativo*;Centro/BH;50;-;Ensino médio em curso;R$ 1.412,00 + benefícios
10/1/2024;20.841.698/0001-85;7443198;Atendente de lanchonete;Cachoeirinha/BH;2;6 meses;Ensino fundamental completo;R$ 1.470,00 + comissão
10/01/2024;19.988.211/0001-02;7443630;Operador de vendas (lojas);Betim/MG;5;-;Ensino fundamental incompleto;R$ 1.500,00 
10/01/2024;18.129.314/0001-54;7445152;Auxiliar de cozinha*;Calafate/BH;1;6 meses;Ensino médio em curso;R$ 1.650,00 + benefícios
10/01/2024;18.129.314/0001-54;7445181;Garçom*;Calafate/BH;1;6 meses;Ensino médio em curso;R$ 1.650,00 + benefícios
10/01/2024;90.272.337/0013-84;7445202;Motorista de caminhão-basculante;Itabirito/MG;26;6 meses;Ensino fundamental incompleto;R$ 2.770,00 + benefícios
10/01/2024;08.100.954/0001-88;7445672;Auxiliar técnico de mecânica*;Não fixo;1;-;Ensino médio completo;R$ 1.495,42 + benefícios
10/01/2024;08.100.954/0001-88;7445765;Técnico mecânico (equipamentos médicos e odontológicos)*;Não fixo;1;-;Ensino médio completo (Técnico em elétrica/eletrônica/etetrotécnica);R$ 1.658,60 + benefícios
10/01/2024;17.714.318/0001-37 ;7445979;"	Mecânico de manutenção e instalação elétrica";Não fixo;1;3 meses;Ensino técnico completo;A combinar
10/01/2024;17.714.318/0001-37 ;7446052;Eletricista de manutenção industrial        ;Não fixo;1;3 meses;Ensino técnico completo;A combinar
10/01/2024;34.122.169/0001-36;7446161;Balconista de açougue*;Santa Maria/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
10/01/2024;34.122.169/0001-36;7446355;Operador de vendas (lojas)*;Santa Maria/BH;3;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
10/01/2024;71.155.998/0001-41;7446276;Frentista;Não fixo;5;-;Ensino fundamental completo;R$ 1.412,00
10/01/2024;20.850.418/0001-03 ;7446676;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1414,31
10/01/2024;02.117.782/0001-79;7446702;Aplicador de vinil autoadesivo*;Cruzeiro/BH;1;-;Ensino fundamental incompleto;R$ 1.600,00 + benefícios
11/01/2024;31.931.507/0001-92 ;7447955;Auxiliar de cozinha;Santa Tereza/BH;1;6 meses;Ensino fundamental completo;R$ 1.470,00 
11/01/2024;04.902.673/0002-79;7448312;Atendente do setor de frios e laticínios*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.412,00 + benefícios
11/01/2024;04.902.673/0002-79;7448366;Açougueiro*;Contagem/MG;1;6 meses;Ensino fundamental incompleto;R$ 1.465,88 + benefícios
11/01/2024;25.936.998/0001-61;7448527;Jardineiro*;Castanheira/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.529,00  + benefícios
11/01/2024;02.946.696/0001-79;7448709;Estoquista*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.478,39
11/01/2024;18.063.220/0001-20 ;7449143;Atendente de lojas ;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.412,00
11/01/2024;64.307.721/0001-21;7449755;Soldador;Copacabana/BH;1;6 meses;Ensino médio completo;A combinar
11/01/2024;18.162.671/0001-14;7449609;Cortador de vidro;Venda Nova/BH;1;6 meses;Não exigida;R$ 1.640,89
11/01/2024;02.946.696/0001-79;7451626;Operador de caixa*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
11/01/2024;09.411.677/0001-97;7451506;Cozinheiro geral;Prado/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
11/01/2024;28.614.004/0001-89;7451710;Auxiliar de limpeza;Tupi A/BH;3;6 meses;Ensino fundamental completo;R$ 1.412,00
11/01/2024;11.210.605/0001-23;7451779;Montador de andaimes (edificações) ;São Francisco/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.899,58 + benefícios
11/01/2024;03.318.542/0001-03 ;7452053;Demonstrador de mercadorias ;Prado/BH;2;-;Ensino fundamental completo;R$ 1.452,51 + benefícios
11/01/2024;22.447.684/0001-07;7452094;Assistente administrativo**;Jardim Vitória/BH;1;-;Ensino médio completo;R$ 1.650,00 + benefícios
11/01/2024;22.447.684/0001-07;7452150;Porteiro**;Santa Luzia/MG;1;-;Ensino médio completo;R$ 1.650,00 + benefícios
12/01/2024;05.030.356/0002-72 ;7452479;Recepcionista atendente;Lourdes/BH;4;-;Ensino médio completo;R$ 1.412,00
12/01/2024;05.030.356/0002-72 ;7452491;Costureira em geral ;Lourdes/BH;1;-;Ensino fundamental incompleto;R$ 1.412,00
12/01/2024;05.030.356/0002-72 ;7452528;Passador de roupas em geral ;Lourdes/BH;2;-;Ensino fundamental incompleto;R$ 1.412,00
12/01/2024;66.202.219/0001-81;7452703;Operador de caixa ;Cidade Jardim/BH;1;6 meses;Ensino médio completo;R$ 1.420,00
12/01/2024;66.202.219/0001-81;7452793;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.780,00
12/01/2024;66.202.219/0001-81;7452801;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.420,00
12/01/2024;09.237.434/0001-84 ;7453098;Auxiliar de limpeza*;Ipiranga/BH;3;6 meses;Ensino médio completo;R$ 1.541,00
12/01/2024;02.954.216/0001-11;7453368;Vendedor em comércio atacadista*;Alto dos Pinheiros/BH;5;3 meses;Ensino médio completo;R$ 1.526,00 + benefícios
12/01/2024;05.896.476/0001-76;7453673;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;R$ 1.996,48 
12/01/2024;03.556.279/0001-82;7454447;"	Pedreiro de acabamento 	";Santa Mônica/MG;1;6 meses;Ensino fundamental completo;R$ 2.170,00
12/01/2024;06.179.561/0001-86;7454517;Auxiliar de linha de produção;Jardim América/BH;1;6 meses;Ensino médio incompleto;    R$ 1.412,00 + benefícios
12/01/2024;42.294.266/0001-34;7454963;Padeiro confeiteiro*;Senhor dos Passos/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.000,00
12/01/2024;42.294.266/0001-34;7454992;Ajudante de padeiro*;Senhor dos Passos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00
12/01/2024;42.294.266/0001-34;7455046;Ajudante de açougueiro (comércio)*;Senhor dos Passos/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.412,00
12/01/2024;18.162.590/0001-14;7455147;Pedreiro;não fixo;5;6 meses;Ensino fundamental completo;R$ 2.169,20
12/01/2024;18.162.590/0001-14;7455182;Servente de obras;não fixo;5;6 meses;Ensino fundamental completo;R$ 1.421,20
12/01/2024;32.989.843/0003-10;7455664;Salgadeiro;Nova Lima/MG;1;6 meses;Ensino fundamental incompleto;A combinar
12/01/2024;01.206.820/0003-69 ;7456116;Auxiliar operacional de logística*;Contagem/MG;20;-;Ensino médio completo;R$ 1.412,00 + benefícios
15/01/2024;37.752.876/0001-02;7457193;Motorista entregador;não fixo;3;6 meses;Ensino médio incompleto;R$ 1.800,00
15/01/2024;48.780.133/0001-54;7458915;"Eletricista de instalações industriais 	";Maria Goretti/BH;3;6 meses;Ensino técnico completo;R$ 2.500,00 + benefícios
15/01/2024;26.645.426/0001-96;7459734;Auxiliar de limpeza;Nova Lima/MG;26;-;Ensino fundamental incompleto;A combinar
15/01/2024;65.124.307/0009-05;7459984;Auxiliar nos serviços de alimentação**;São Pedro/BH;10;-;Ensino fundamental completo;R$ 1.600,00 + benefícios
15/01/2024;65.124.307/0009-05;7460137;Embalador, a mão**;São Pedro/BH;10;-;Ensino médio incompleto;R$ 1.600,00 + benefícios
15/01/2024;65.124.307/0009-05;7460233;Operador de caixa**;São Pedro/BH;10;-;Ensino médio incompleto;R$ 1.611,00 + benefícios
15/01/2024;65.124.307/0009-05;7460244;Repositor de mercadorias**;São Pedro/BH;10;-;Ensino médio incompleto;R$ 1.700,00 + benefícios
15/01/2024;14.906.071/0001-62;7460478;Vendedor interno;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.412,00 + Comissão
15/01/2024;30.967.172/0001-08;7460537;Servente de obras;não fixo;5;6 meses;Ensino fundamental completo;R$ 1.458,00
15/01/2024;30.967.172/0001-08;7460604;Pedreiro;não fixo;5;6 meses;Ensino fundamental completo;R$ 2.169,20
15/01/2024;07.241.379/0001-70;7461033;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;A combinar
15/01/2024;19.981.315/0001-95;7461177;Faxineiro ;Gutierrez/BH;1;6 meses;Não exigida;R$ 1.412,00 + benefícios
15/01/2024;07.590.753/0002-24;7461166;Auxiliar de linha de produção*;Ribeirão das Neves/MG;12;6 meses;Ensino médio incompleto;R$ 1.412,00 + benefícios
