"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre um e dois anos";"Nunca";23/9/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";29/6/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo mês";18/3/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";31/7/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";18/2/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre cinco e dez anos";"Todo mês";5/3/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";21/4/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo ano";9/9/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";8/8/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";19/8/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Mais de dez anos";"Todo ano";22/10/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";23/2/1984 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";30/10/1969 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"13 a 18 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo dia";2/2/1991 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";3/11/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";14/3/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";22/4/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";12/10/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";26/2/1971 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";20/10/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PEDREIRA PRADO LOPES";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";6/11/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo mês";10/6/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";26/5/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";8/10/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"10";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";14/10/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";7/10/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";14/5/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";28/4/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";28/4/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";10/9/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"20";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";18/12/1994 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";27/7/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";4/7/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS ZILAH SPOSITO";"NORTE";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";30/3/1958 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";17/9/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";30/11/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";10/8/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";25/9/1946 00:00:00;73;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";5/4/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"800";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";26/3/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";28/2/1992 00:00:00;27;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Toda semana";18/5/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";10/3/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";16/4/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";26/11/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"19 a 24 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";22/4/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";21/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS APOLONIA";"VENDA NOVA";"37 a 48 Meses";"FEV/2020"
"Mais de dez anos";"Toda semana";14/8/1956 00:00:00;63;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";2/2/1996 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";26/6/1995 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre cinco e dez anos";"Toda semana";18/6/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"150";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Todo mês";26/5/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"70";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";"19 a 24 Meses";"FEV/2020"
"Mais de dez anos";"Todo ano";23/10/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"37 a 48 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";5/5/1998 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"FEV/2020"
"Entre um e dois anos";"Quase nunca";23/3/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";20/12/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"200";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";29/4/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";29/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Mais de dez anos";"Todo mês";22/7/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Quase nunca";20/3/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre dois e cinco anos";"Todo mês";25/3/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"300";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";3/11/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";14/2/1970 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Todo dia";10/3/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Nunca";31/12/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";10/4/1983 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NORDESTE";"ate 12 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";17/9/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre dois e cinco anos";"Nunca";5/6/1962 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Ate seis meses";"Nunca";29/11/1985 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Todo mês";16/6/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";4/5/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"250";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";29/10/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";26/7/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"FEV/2020"
"Entre seis meses e um ano";"Quase nunca";1/4/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Entre dois e cinco anos";"Toda semana";10/3/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"270";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Quase nunca";1/6/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"25 a 36 Meses";"FEV/2020"
"Entre cinco e dez anos";"Nunca";15/4/1986 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Mais de dez anos";"Nunca";29/6/1987 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"FEV/2020"
"Ate seis meses";"Todo mês";30/8/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
"Entre dois e cinco anos";"Toda semana";22/5/1989 00:00:00;30;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"300";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"FEV/2020"
"Ate seis meses";"Quase nunca";29/3/1993 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"FEV/2020"
"Entre seis meses e um ano";"Nunca";7/5/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"FEV/2020"
"Entre um e dois anos";"Nunca";3/4/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"FEV/2020"
