NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023035766;SOLIDA NUTRICAO LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;562010100, 561120100, 562010300, 562010400, 782050000, 812900099, 829979999;61;03/10/2023;03/10/2028
2023033159;SOCIEDADE EDUCACIONAL ARQUIMEDES DE ENSINO LTDA;RUA PROFESSOR ALBERTO DEODATO 285;PAMPULHA;851120000, 851210000, 851390000;533;19/10/2023;20/10/2028
2023027081;SISTEMA EDUCACIONAL IPE AMARELO LTDA;AVENIDA PORTUGAL 450;PAMPULHA;851210000, 851120000, 851390000;1380;02/10/2023;02/10/2028
2023036436;SINART - SOCIEDADE NACIONAL DE APOIO RODOVIARIO E TURISTICO LTDA;AVENIDA AMAZONAS 510;CENTRO-SUL;522310000;2707;23/10/2023;23/10/2028
2023036087;SERRALHERIA ENIFER INDUSTRIAL LTDA;RUA DESEMBARGADOR BARCELOS 1169;OESTE;254200000;214;04/10/2023;04/10/2028
2023038297;SENDIKA SOLUCOES AMBIENTAIS E ENGENHARIA LTDA;RUA CURUPAITI 946;NOROESTE;702040099, 461920000, 429959900, 432150000, 432910400, 711979900, 749019900, 773220100, 478900500, 771100000, 812900099;202;24/10/2023;24/10/2028
2023036200;SENDAS DISTRIBUIDORA S/A;RUA MARIA LUIZA SANTIAGO 110;OESTE;471130100, 469150000, 472110200, 472110300, 472290100, 476100200, 521250000, 561120301, 562010300, 661930200, 661939900, 749010400, 829970200;44568;05/10/2023;05/10/2028
2023037400;SANTO HOP EMPORIO CERVEJEIRO LTDA;RUA RIO GRANDE DO SUL 1175;CENTRO-SUL;561120500, 472370002, 463549900, 561120100;50;17/10/2023;17/10/2028
2023036769;SANTA LIMPEZA COMERCIO LTDA;RUA PAULO PIEDADE CAMPOS 139;OESTE;471210000, 476100300, 475989900, 474400100, 478900400, 478909999, 478900500;90;10/10/2023;05/10/2024
2023037859;SANTA FE INDUSTRIALIZACAO DE ALIMENTOS LTDA;RUA ADRIANO CHAVES E MATOS 486;OESTE;562010100, 561120100, 561120500, 562010200, 562010400;310;19/10/2023;19/10/2028
2023038996;SAGRES CAFE LTDA;AVENIDA JOAO PINHEIRO 375;CENTRO-SUL;561120301, 561120500, 561120400, 561120100;195;26/10/2023;26/10/2028
2023032174;SAFE CAR ESTACIONAMENTO DE VEICULOS LTDA;RUA CEARA 217;CENTRO-SUL;522310000;500;10/10/2023;10/10/2028
2023026726;RRPM CURSOS PREPARATORIOS LTDA;RUA GONCALVES DIAS 3172;CENTRO-SUL;852010000, 851390000, 859960500, 774030000;3955;06/10/2023;06/10/2028
2023036657;RR COMERCIO E REPRESENTACAO COMERCIAL LTDA;AVENIDA CONSUL ANTONIO CADAR 122;CENTRO-SUL;561120500, 561120100, 472370002, 461760000;92;10/10/2023;10/10/2028
2023035639;ROCHA CAR CENTRO AUTOMOTIVO LTDA;RUA FREI OTTO 531;VENDA NOVA;452000100, 453070300, 453070400;123;03/10/2023;03/10/2028
2023037896;RMF PRODUCOES E EMPREENDIMENTOS GASTRONOMICOS LTDA;RUA CONTAGEM 673;LESTE;471210000, 472110300, 472110400, 472370001, 472370002, 472969900, 478909999, 532020200, 561120301, 561120400, 561120500;96;19/10/2023;19/10/2028
2023038585;RESTAURANTE E LANCHONETE UNIVERSITARIO II LTDA;AVENIDA DOM JOSE GASPAR 500;NOROESTE;472969900, 472370002;10;30/10/2023;30/10/2028
2023037018;RENATO GAS LTDA;AVENIDA ITAITE 298;LESTE;478490000;360;12/10/2023;12/01/2024
2023035049;REDE DE ALIMENTOS ALVES DE SOUZA LTDA;RUA MONTEIRO LOBATO 46;PAMPULHA;561120100, 561120500;43;08/10/2023;08/10/2028
2023037516;RECICLABH COMERCIO E RECICLAGEM LTDA;RUA EXPEDICIONARIO JORDELINO ALVES 139;PAMPULHA;468770300, 475989900, 474400100, 475470100, 468770100, 468770200;300;18/10/2023;18/10/2028
2023038041;REAL COMERCIO LTDA;AVENIDA DO CONTORNO 6985;CENTRO-SUL;474150000;208;26/10/2023;26/10/2028
2023026923;REAL COMERCIO LTDA;AVENIDA ABILIO MACHADO 1262;NOROESTE;474150000;270;25/10/2023;25/10/2028
2023037132;RAIA DROGASIL S/A;AVENIDA BRIGADEIRO EDUARDO GOMES 1345;NOROESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;203;12/10/2023;12/10/2028
2023035660;RAIA DROGASIL S/A;RUA URSULA PAULINO 1292;OESTE;477170100, 472960200, 472969900, 477250000, 478900500, 865009900;230;01/10/2023;01/10/2028
2023036180;RAFAEL PEREIRA DE SOUZA TRANSPORTES E MEDICAMENTOS;AVENIDA VILARINHO 3915;VENDA NOVA;493020100, 493020200, 493020400, 477170100, 472110400, 472969900, 477250000;44;04/10/2023;04/10/2028
2023038675;RAFAEL FRANCA DRUMOND LTDA;AVENIDA PRUDENTE DE MORAIS 393;CENTRO-SUL;561120100, 561120500, 562010200;61;26/10/2023;26/10/2028
2023036753;R A SERVICOS AUTOMOTIVOS LTDA;RUA DONA HONORINA 54;PAMPULHA;452000200, 452000700, 451110100, 451110200;360;07/10/2023;07/10/2028
2023039181;QDS GAS LTDA;AVENIDA ALPHONSUS DE GUIMARAES 402;LESTE;478490000;179;27/10/2023;27/10/2028
2023034194;PROSPERITATE EMPREENDIMENTOS LTDA;RUA LEVINDO LOPES 303;CENTRO-SUL;561120500, 561120100;270;24/10/2023;24/10/2028
2023037843;PREMIUM PARK ESTACIONAMENTOS LTDA;AVENIDA RAJA GABAGLIA 1580;OESTE;522310000;1033;25/10/2023;25/10/2028
2023037358;PRACA DOS AMIGOS FESTAS E RECEPCOES LTDA;AVENIDA PROFESSOR MARIO WERNECK 520;OESTE;561120500, 823000199;1456;19/10/2023;19/10/2028
2023030001;PRACA DA SAVASSI RESTAURANTE LTDA;RUA ANTONIO DE ALBUQUERQUE 473;CENTRO-SUL;561120500, 561120100;180;10/10/2023;10/10/2028
2023037353;POSTO MUSTANG LTDA;RUA JOAQUIM MURTINHO 9;CENTRO-SUL;473180001, 473260000, 452000500;894;16/10/2023;16/10/2028
2023038229;POSTO DUAS PATRIAS LTDA;RUA ALVARES MACIEL 517;CENTRO-SUL;473180001, 473260000, 472969900, 478909999;770;26/10/2023;29/06/2026
2023037125;POSTO DO MINEIRO LTDA;RUA MARIA MANOELA BRAZ 465;NORTE;473180001, 473260000;794;12/10/2023;12/10/2028
2023036638;POSTO DE COMBUSTIVEL TIROL LTDA;AVENIDA NELIO CERQUEIRA 876;BARREIRO;473180001, 472969900, 473260000, 453070300;1250;12/10/2023;12/10/2028
2023037069;POLPA RICA DISTRIBUICAO LTDA;RUA JACUI 3727;NORDESTE;103170000, 471130200, 562010400, 472969900;540;26/10/2023;26/10/2028
2023033703;PLAST LAMI - INDUSTRIA E COMERCIO DE EMBALAGENS PLASTICAS LTDA;AVENIDA TERESA CRISTINA 10467;OESTE;222260000, 464949902, 468690200, 468770100, 383270000;1000;07/10/2023;08/05/2025
2023039102;PIRATAS BAR E RESTAURANTE LTDA;RUA ALBERTO CINTRA 80;NORDESTE;561120400, 561120100;350;30/10/2023;30/10/2024
2023034655;PB ADMINISTRADORA DE ESTACIONAMENTOS LTDA;AVENIDA DO CONTORNO 4747;CENTRO-SUL;522310000;18815;05/10/2023;05/10/2028
2023037628;PAULO MARCIO GOMES LEITE;RUA ANTONIO MARIANO DE ABREU 227;NORDESTE;468770300, 468770200;200;19/10/2023;20/10/2028
2023036728;PAULO ANTONIO RODRIGUES EVENTOS E FESTAS;RUA ENGENHEIRO PEDRO BAX 665;PAMPULHA;823000201, 772170000;300;10/10/2023;10/10/2028
2023035675;PATAKAS BEER CERVEJARIA E CHOPERIA LTDA;RUA CONTAGEM 717;LESTE;561120500;20;03/10/2023;03/10/2028
2023036937;PARK PLUS ESTACIONAMENTO LTDA;RUA CURITIBA 137;CENTRO-SUL;522310000;1476;18/10/2023;18/10/2028
2023037038;PARK PLUS ESTACIONAMENTO LTDA;AVENIDA OIAPOQUE 221;CENTRO-SUL;522310000;2168;18/10/2023;18/10/2028
2023037341;PARADOX BAR E ENTRETENIMENTO LTDA;RUA SAO PAULO 1735;CENTRO-SUL;561120500, 561120301, 478140000;197;30/10/2023;30/10/2028
2023039224;ORME SERVICOS EDUCACIONAIS LTDA;RUA ALENTEJO 1360;PAMPULHA;853170000, 661930200;5596;30/10/2023;30/10/2028
2023036047;ONCOMED CENTRO DE PREVENCAO E TRATAMENTO DE DOENCAS NEOPLASICAS S.A.;RUA BERNARDO GUIMARAES 3106;CENTRO-SUL;861010199, 864021000, 863050300;1896;16/10/2023;16/10/2028
2023035267;NUVEAR LTDA;RUA FELIPE DOS SANTOS 463;CENTRO-SUL;331980000, 478900900, 859969900;265;10/10/2023;10/10/2028
2023035086;NUCLEO EDUCACIONAL PIU PIU LTDA;RUA ALZIRA MARIA FERREIRA 6;VENDA NOVA;851210000, 851390000, 851120000;150;24/10/2023;24/10/2028
2023036266;NANCY NARA CARVALHO SANTANA SELF STORAGE LTDA;RUA PADRE PEDRO PINTO 304;VENDA NOVA;681020200, 476100300, 829979999, 521170200;750;05/10/2023;03/10/2024
2023038202;NAIARA PINHEIRO DA SILVA;RUA ITAPECERICA 185;NOROESTE;468770300, 468770200;98;24/10/2023;24/10/2028
2023038978;MULTIFIBER TEXTILE LTDA;AVENIDA GETULIO VARGAS 671;CENTRO-SUL;960170300, 135110000, 464190200, 464940400;64;26/10/2023;26/10/2028
2023038095;MOURA GRAFICA E EDITORA LTDA;RUA MEXICO 943;VENDA NOVA;581910000, 181130200, 181130100, 582210200;342;20/10/2023;20/10/2028
2023039205;MIXING SOLUCOES PARA EVENTOS, BARES E RESTAURANTES LTDA;RUA ALGARVE 918;PAMPULHA;103330200, 109969999, 112240100, 112249900, 461760000, 463540200, 463540300, 472370002, 472969900, 478909999, 823000199;390;26/10/2023;27/10/2028
2023034370;MINISTERIO PENTECOSTAL TORRE FORTE;RUA ANTONIO OLINTO 750;LESTE;949100001;50;09/10/2023;09/10/2028
2023036685;MINAS MOTOS LTDA;AVENIDA DO CONTORNO 3585;LESTE;454120300, 452000500, 453070100, 454120200, 454120400, 454120600, 454390000, 466560000, 466999900, 478140000, 749010400, 661930200, 454210100;970;07/10/2023;07/10/2028
2023038189;MIMOS & LUXOS EVENTOS LTDA;RUA CASTELO DE SINTRA 1050;PAMPULHA;823000201, 475550200, 478900100, 932989999;500;27/10/2023;27/10/2028
2023038617;METAL STAMP INDUSTRIA E COMERCIO LTDA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 20491;PAMPULHA;294170000, 254380000, 454120200, 475710000;14838;24/10/2023;24/10/2028
2023036343;MATRIZMINAS LTDA;RUA CALDAS DA RAINHA 2137;PAMPULHA;254380000, 253900100;851;12/10/2023;12/10/2028
2023036347;MATCON REPRESENTACOES LTDA;RUA STIBINA 35;LESTE;461330000, 474409900, 461500000, 464940800;100;24/10/2023;24/10/2028
2023034364;MARIELE SANTOS DE OLIVEIRA 10719586666;RUA DAS PETUNIAS 1373;BARREIRO;468770100, 468770200;140;10/10/2023;10/10/2028
2023036429;MARIELE SANTOS DE OLIVEIRA 10719586666;RUA DAS PETUNIAS 1373;BARREIRO;468770100, 468770200;140;10/10/2023;10/10/2028
2023028185;MARCIA FRANCA E RAFAEL FRANCA LTDA;RUA OURO PRETO 1067;CENTRO-SUL;561120100, 561120500, 562010200;180;27/10/2023;27/10/2028
2023038702;MARCIA FRANCA DRUMOND LTDA;AVENIDA CONSUL ANTONIO CADAR 122;CENTRO-SUL;561120500, 561120100, 562010200;93;26/10/2023;26/10/2028
2023037811;MAGNIFICO QUINTAL LTDA;RUA DOUTOR JEFFERSON DE OLIVEIRA 56;PAMPULHA;561120500, 561120400, 561120100, 561120301, 731900200, 823000199;750;19/10/2023;19/10/2028
2023039318;MADEIREIRA ORIENTAL LTDA;AVENIDA NELIO CERQUEIRA 720;BARREIRO;474400200, 474230000, 474400100, 474409900, 525080300;1570;30/10/2023;30/10/2028
2023035972;MADEIREIRA CARMELITANA LTDA;AVENIDA CRISTIANO MACHADO 11044;NORTE;474400200, 474400400;700;10/10/2023;10/10/2028
2023031377;MACNA HOTEIS SPE 02 LTDA;AVENIDA CRISTIANO MACHADO 3030;NORDESTE;551080100, 522310000, 551080200, 561120100, 561120400;8889;02/10/2023;02/10/2024
2023035439;MACEDO & MACEDO POSTOS E SERVICOS LTDA.;RUA DOM JOAO ANTONIO DOS SANTOS 195;NOROESTE;473180001, 473260000, 452000500;1178;17/10/2023;17/10/2028
2023029528;LYNX ESCOLA DE AVIACAO CIVIL LTDA;AVENIDA DOS ANDRADAS 478;CENTRO-SUL;859960200, 859960400, 859969900, 854140000, 859370000, 859960300, 859960500;200;10/10/2023;10/10/2028
2023036346;LUME JARDIM DE INFANCIA LTDA;RUA GENTIOS 700;CENTRO-SUL;851210000, 851120000, 859969900;1600;16/10/2023;16/10/2028
2023027945;LOGIGUARDA GUARDA DE VEICULOS E EQUIPAMENTOS LTDA;RUA DOS BORGES 10;NORDESTE;522310000, 522900200, 522909900;14500;12/10/2023;12/10/2028
2023037222;LMS COMERCIAL LTDA;RUA PADRE LEOPOLDO MERTENS 1443;PAMPULHA;477250000, 461920000, 478900500;500;15/10/2023;05/12/2023
2023038842;LIMAO CAPETA MUSICA E GASTRONOMIA LTDA;RUA SILVA JARDIM 389;CENTRO-SUL;561120500, 592010000, 859290300, 562010200, 900190200, 823000199;99;26/10/2023;26/10/2028
2023038872;LIGHT ALLOY LTDA;RUA PARANAIBA 516;NOROESTE;141340200, 141340300, 134059900;130;26/10/2023;26/10/2028
2023035803;LIDIO AUGUSTO MAGALHAES RABELLO DE ALMEIDA RUAS;AVENIDA FRANCISCO SA 320;OESTE;561120500, 561120301, 561120302, 478140000, 475550100;258;03/10/2023;03/10/2028
2023036748;LIDER VEICULOS S. A.;RUA DOUTOR BENEDITO XAVIER 1616;NORTE;451110100, 451110200, 452000100, 452000200, 452000300, 452000400, 452000700, 453070300, 453070500, 473260000, 749010400;8564;10/10/2023;10/10/2028
2023039085;LH LOGISTICA INTEGRADA LTDA;RUA DOMINGOS VIEIRA 587;CENTRO-SUL;493020300, 493020100, 493020200, 532020200;56;27/10/2023;27/10/2028
2023036855;LEMME S CRINGE BAR E LANCHONETE LTDA;AVENIDA DO CONTORNO 6458;CENTRO-SUL;561120500, 561120301, 561120400, 472960100;99;10/10/2023;10/10/2028
2023036077;LAVO MGON LTDA;RUA JULIO DE CASTILHO 120;OESTE;960170300, 960170104;50;03/10/2023;03/10/2028
2023036866;LAVAJATO & CIA LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 2500;CENTRO-SUL;452000500, 453070300, 478900500, 812900099, 773909900, 812140000, 960170105;234;26/10/2023;26/10/2028
2023037134;LAVA E HIGIENIZA FACIL LTDA;RUA ROMUALDO LOPES CANCADO 354;PAMPULHA;960170105;76;15/10/2023;15/10/2028
2023036475;LACTO LAB INDUSTRIA COMERCIO IMPORTACAO EXPORTACAO LTDA;RUA ALICE TERAIAMA 41;BARREIRO;202910000, 109960300, 109969999, 209320001, 209919900, 463719900, 472969900, 478909999;334;19/10/2023;19/10/2028
2023037463;KIDTROPOLIS LTDA;RUA CURITIBA 1957;CENTRO-SUL;932989999;331;17/10/2023;11/09/2024
2023037305;KARLA DUARTE MEDICAL TREINAMENTOS E REPRESENTACOES LTDA;RUA PADRE EUSTAQUIO 2926;NOROESTE;464510100, 461840200, 464940800, 477330000, 478900500, 731900200, 749019900, 773900200, 859960400;54;15/10/2023;16/10/2028
2023039739;J&T EXPRESS BRAZIL LTDA.;RUA ANTONIO EUSTAQUIO PIAZZA 3506;BARREIRO;493020200, 532020200, 525080300, 493020100;375;31/10/2023;31/10/2028
2023038188;J&T EXPRESS BRAZIL LTDA.;RUA JOAO SAMAHA 699;VENDA NOVA;493020200, 493020100, 525080300, 532020200;157;24/10/2023;24/10/2028
2023039415;JRC AUTO CENTER LTDA;RUA LORENA 62;NOROESTE;452000100, 453070300, 453070400;280;30/10/2023;30/10/2028
2023037020;JOSE GERALDO VIEIRA 89526775600;RUA PAPA LEAO I 20;NORDESTE;454120600, 452000100, 452000200;70;10/10/2023;10/10/2028
2023038891;JOAO PEDRO MARCELO ROCHA MARCELINO LTDA;RUA JOSE ROMANO 85;PAMPULHA;453070400, 453070300;10;26/10/2023;26/10/2028
2023036442;ITALY LINE FERRAGENS LTDA;RUA JOSE ALVES DA SILVA 80;NOROESTE;467290000, 162930100, 474400100, 253220100;2302;05/10/2023;05/10/2028
2023038193;ISABELLE JULLIAN ROCHA;RUA PONTA GROSSA 1340;BARREIRO;561120301, 561120302, 823000201;224;31/10/2023;31/10/2028
2023038447;INSTITUTO PEDAGOGICO CRESCENDO JUNTOS;RUA DO ROSARIO 22;NORDESTE;851210000, 851120000, 943080000, 949360000, 949950098;386;23/10/2023;23/10/2028
2023039622;INSTITUTO MINEIRO ESPECIALIZADO EM EXAMES GASTROENTEROLOGICOS 'IMEEG'LTDA;RUA PIAUI 1001;CENTRO-SUL;861010199, 863050300, 863050600, 864020900, 869099900;692;31/10/2023;31/10/2028
2023038677;INSTITUTO EDUCACIONAL CHAO DE GIZ;RUA JEREMIAS 194;BARREIRO;851120000, 851210000, 943080000, 949360000, 949950098;396;24/10/2023;24/10/2028
2023028345;INSPIRA MUDANCA PARTICIPACOES S/A;AVENIDA BENTO SIMAO 30;CENTRO-SUL;851390000, 851210000, 852010000;9404;10/10/2023;10/10/2028
2023035296;INSPETOR SANDS CERVEJARIA INDUSTRIA E COMERCIO DE BEBIDAS LTDA;RUA ALAGOAS 1468;CENTRO-SUL;561120500, 111350200, 112160000, 112240100, 112249900, 463540200, 463549900, 466999900, 472370002, 472969900, 478140000, 773909900;71;05/10/2023;05/10/2028
2023036210;INJEPROG SERVICOS AUTOMOTIVOS LTDA;RUA UM 166;NORDESTE;452000100, 452000200, 452000300, 452000400, 453070300;170;04/10/2023;04/10/2028
2023037589;INDUSTRIA DE CAFE COMERCIAL PEROBA LTDA;RUA SERRA JOSE VIEIRA 352;BARREIRO;108130200;532;18/10/2023;03/03/2025
2023037614;IMPERIO DO GAS BH LTDA;RUA SERRA DO SINCORA 190;NORDESTE;478490000;517;18/10/2023;18/10/2028
2023038630;IMOL INSTITUTO MINEIRO DE OLHOS LTDA;AVENIDA DO CONTORNO 4747;CENTRO-SUL;861010199;995;25/10/2023;25/10/2028
2023036133;IGREJA PROFETIZANDO NA GRACA CHURCH;AVENIDA FRANCISCO NEGRAO DE LIMA 909;PAMPULHA;949100001;161;04/10/2023;04/10/2028
2023036260;HR - LANCHES PROMOCOES E EVENTOS LTDA;AVENIDA AFONSO PENA 1537;CENTRO-SUL;561120100, 561120301;155;05/10/2023;05/10/2028
2023029139;HOU MEI RESTAURANTE BAR LTDA;RUA MARILIA DE DIRCEU 159;CENTRO-SUL;561120100, 472969900, 561120400, 561120500;210;27/10/2023;27/10/2028
2023033774;HOTELARIA ACCOR BRASIL S/A;RODOVIA STAEL MARY BICALHO MOTTA MAGALHAES 421;CENTRO-SUL;551080100, 823000199;1162;02/10/2023;02/10/2028
2023036897;HOTEL SAO BENTO LTDA;RUA DOS GUARANIS 438;CENTRO-SUL;551080100;1806;10/10/2023;10/10/2028
2023039016;HOSPITAL SAO RAFAEL S.A.;AVENIDA RAJA GABAGLIA 1380;OESTE;861010199, 863050100, 863050200, 863050300, 864029900;5679;27/10/2023;27/10/2028
2023036811;HOSPITAL MATERMED LTDA;RUA PADRE ROLIM 415;CENTRO-SUL;861010199;1200;10/10/2023;10/10/2028
2023036790;HIPER CARIJOS LTDA.;RUA CONTAGEM 1247;LESTE;477250000, 472960200, 472969900, 478900500, 477330000, 661930200, 472110400, 472370002, 472370001, 475210000, 476100300, 475989900;418;10/10/2023;04/10/2024
2023036412;HELCIO LUIS DE SOUSA JUNIOR COMERCIO E-COM DE ALIMENTOS E BEBIDAS;RUA FERNANDES TOURINHO 441;CENTRO-SUL;472370002, 463549900, 561120100, 561120301, 561120400, 561120500;180;20/10/2023;20/10/2028
2023036191;HEITOR GENIS VIEIRA SELF STORAGE LTDA;AVENIDA AMAZONAS 3180;OESTE;681020200, 476100300, 829979999, 521170200;326;05/10/2023;02/10/2024
2023037048;HAPVIDA ASSISTENCIA MEDICA S.A.;AVENIDA DO CONTORNO 2001;LESTE;861010200, 821130000, 862240000, 863050200, 863050300, 863050600, 864020200, 864020500, 864020700, 864020800, 865000200, 865000300, 865000600;3545;17/10/2023;17/10/2028
2023034200;GUJOCAFE LTDA;RUA ANTONIO DE ALBUQUERQUE 461;CENTRO-SUL;561120301, 561120100, 561120500;81;31/10/2023;31/10/2028
2023037739;GUILHERME FREDERICO ALMEIDA DE FARIA 08652642605;AVENIDA GENERAL CARLOS GUEDES 591;NORTE;452000200, 771959900;10;18/10/2023;18/10/2028
2023036789;GRAFICA SILVA RIOS LTDA;RUA OSWALDO LINO DE FREITAS 71;NORDESTE;181309900, 182299900, 181300100;111;10/10/2023;10/10/2028
2023038962;GRAFICA JR COMUNICACAO LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 620;NOROESTE;181300100, 476100300, 478909999, 821990100, 181309900, 182110000;80;25/10/2023;25/10/2028
2023036467;GRAFICA E EDITORA BRASIL LISTA LTDA;AVENIDA PETIT 1193;LESTE;181130200, 182299900, 464780100, 468690100, 476100300, 581910000, 582980000;150;06/10/2023;06/10/2028
2023039301;GIBRAN ARTES GRAFICAS LTDA;RUA FAGUNDES VARELA 164;NOROESTE;581910000, 582980000, 181300100, 181309900;144;30/10/2023;30/10/2028
2023036451;GETEP - GRAFICA E EDITORA TEMPO LTDA;AVENIDA PETIT 1193;LESTE;181130200, 182299900, 476100300, 581910000, 582980000;300;05/10/2023;05/10/2028
2023034365;GBC COMERCIO DE PRODUTOS LTDA;AVENIDA NOSSA SENHORA DO CARMO 864;CENTRO-SUL;478900500, 472969900;50;24/10/2023;24/10/2028
