﻿ID_ATRATIVO_TURISTICO,DESCRICAO,CATEGORIA,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,LINK_SITE_REDE_SOCIAL,REF_LOCALIZACAO,GEOMETRIA
76,"Casa Do Baile/Centro de Referência de Arquitetura, Urbanismo e Design ",CULTURAL,AVENIDA,OTACILIO NEGRAO DE LIMA,751,,Lagoa da Pampulha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/casadobaile.bh"">https://www.facebook.com/casadobaile.bh</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/casadobaile"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/casadobaile</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607839.768928321 7804288.39066111)
77,Centro Cultural Alto Vera Cruz,CULTURAL,RUA,PADRE JULIO MARIA,1577,,Alto Vera Cruz,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalAltoVeraCruz"">https://www.facebook.com/CentroCulturalAltoVeraCruz</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/altoveracruz"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/altoveracruz</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (616243.09573688 7797578.01937496)
78,Biblioteca do Centro Cultural Alto Vera Cruz,CULTURAL,RUA,PADRE JULIO MARIA,1577,,Alto Vera Cruz,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalAltoVeraCruz"">https://www.facebook.com/CentroCulturalAltoVeraCruz</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/altoveracruz"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/altoveracruz</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (616243.09573688 7797578.01937496)
79,Centro Cultural Bairro das Indústrias,CULTURAL,RUA,DOS INDUSTRIARIOS,265,,Bairro das Indústrias I,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalBairrodasIndustrias"">https://www.facebook.com/CentroCulturalBairrodasIndustrias</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/bairrodasindustrias"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/bairrodasindustrias</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (604588.602890433 7792374.90232246)
80,Biblioteca do Centro Cultural Bairro das Indústrias,CULTURAL,RUA,DOS INDUSTRIARIOS,265,,Bairro das Indústrias I,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalBairrodasIndustrias"">https://www.facebook.com/CentroCulturalBairrodasIndustrias</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/bairrodasindustrias"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/bairrodasindustrias</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (604588.602890433 7792374.90232246)
81,Centro Cultural Jardim Guanabara,CULTURAL,RUA,JOAO ALVARES CABRAL,277,,Jardim Guanabara,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalJardimGuanabara"">https://www.facebook.com/CentroCulturalJardimGuanabara</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611730.559114849 7807105.53178259)
82,Biblioteca do Centro Cultural Jardim Guanabara,CULTURAL,RUA,JOAO ALVARES CABRAL,277,,Jardim Guanabara,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalJardimGuanabara"">https://www.facebook.com/CentroCulturalJardimGuanabara</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/jardimguanabara</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611730.559114849 7807105.53178259)
83,Centro Cultural Liberalino Alves de Oliveira,CULTURAL,AVENIDA,PRESIDENTE ANTONIO CARLOS,821,,Lagoinha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira"">https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610402.792940157 7798716.28490065)
84,Biblioteca do Centro Cultural Liberalino Alves de Oliveira,CULTURAL,AVENIDA,PRESIDENTE ANTONIO CARLOS,821,,Lagoinha,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira"">https://www.facebook.com/CentroCulturalLiberalinoAlvesdeOliveira</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/liberalinoalves</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610402.792940157 7798716.28490065)
85,Centro Cultural Lindeia Regina,CULTURAL,RUA,ARISTOLINO BASILIO DE OLIVEIRA,445,,Lindéia,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLindeiaRegina"">https://www.facebook.com/CentroCulturalLindeiaRegina</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (598879.817015127 7790142.76550603)
86,Biblioteca do Centro Cultural Lindeia Regina,CULTURAL,RUA,ARISTOLINO BASILIO DE OLIVEIRA,445,,Lindéia,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalLindeiaRegina"">https://www.facebook.com/CentroCulturalLindeiaRegina</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/lindeiaregina</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (598879.817015127 7790142.76550603)
87,Centro Cultural Padre Eustáquio,CULTURAL,RUA,JACUTINGA,550,,Padre Eustáquio,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalPadreEustaquio"">https://www.facebook.com/CentroCulturalPadreEustaquio</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (605851.474443464 7797621.24779228)
88,Biblioteca do Centro Cultural Padre Eustáquio,CULTURAL,RUA,JACUTINGA,550,,Padre Eustáquio,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalPadreEustaquio"">https://www.facebook.com/CentroCulturalPadreEustaquio</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/padreeustaquio</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (605851.474443464 7797621.24779228)
89,Centro Cultural Pampulha,CULTURAL,RUA,EXPEDICIONARIO PAULO DE SOUZA,185,,Urca,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/centroculturalpampulha"">https://www.facebook.com/centroculturalpampulha</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603167.781958897 7802455.67375889)
90,Biblioteca do Centro Cultural Pampulha,CULTURAL,RUA,EXPEDICIONARIO PAULO DE SOUZA,185,,Urca,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/centroculturalpampulha"">https://www.facebook.com/centroculturalpampulha</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/pampulha</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603167.781958897 7802455.67375889)
91,Centro Cultural Salgado Filho,CULTURAL,RUA,NOVA PONTE,22,,Salgado Filho,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSalgadoFilho"">https://www.facebook.com/CentroCulturalSalgadoFilho</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (606172.028226373 7794286.2632665)
92,Biblioteca do Centro Cultural Salgado Filho,CULTURAL,RUA,NOVA PONTE,22,,Salgado Filho,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSalgadoFilho"">https://www.facebook.com/CentroCulturalSalgadoFilho</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/salgadofilho</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (606172.028226373 7794286.2632665)
93,Centro Cultural São Bernardo,CULTURAL,RUA,EDNA QUENTEL,320,,São Bernardo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoBernardo.ccsb"">https://www.facebook.com/CentroCulturalSaoBernardo.ccsb</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610429.022970863 7805176.22999756)
94,Biblioteca do Centro Cultural São Bernardo,CULTURAL,RUA,EDNA QUENTEL,320,,São Bernardo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoBernardo.ccsb"">https://www.facebook.com/CentroCulturalSaoBernardo.ccsb</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saobernardo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (610429.022970863 7805176.22999756)
95,Centro Cultural São Geraldo,CULTURAL,RUA,SILVA ALVARENGA,548,,São Geraldo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoGeraldo"">https://www.facebook.com/CentroCulturalSaoGeraldo</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (615361.725906973 7799308.10661231)
96,Biblioteca do Centro Cultural São Geraldo,CULTURAL,RUA,SILVA ALVARENGA,548,,São Geraldo,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalSaoGeraldo"">https://www.facebook.com/CentroCulturalSaoGeraldo</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/saogeraldo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (615361.725906973 7799308.10661231)
97,Centro Cultural Urucuia,CULTURAL,RUA,W TRES,500,,Pongelupe,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalUrucuia"">https://www.facebook.com/CentroCulturalUrucuia</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603621.705749365 7787257.046852)
98,Biblioteca do Centro Cultural Urucuia,CULTURAL,RUA,W TRES,500,,Pongelupe,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalUrucuia"">https://www.facebook.com/CentroCulturalUrucuia</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/urucuia</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (603621.705749365 7787257.046852)
99,Centro Cultural Venda Nova,CULTURAL,RUA,JOSE FERREIRA DOS SANTOS,184,,Jardim dos Comerciários,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVendaNova"">https://www.facebook.com/CentroCulturalVendaNova</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607588.263644147 7810333.5702359)
100,Biblioteca do Centro Cultural Venda Nova,CULTURAL,RUA,JOSE FERREIRA DOS SANTOS,184,,Jardim dos Comerciários,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVendaNova"">https://www.facebook.com/CentroCulturalVendaNova</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vendanova</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (607588.263644147 7810333.5702359)
101,Centro Cultural Vila Fátima,CULTURAL,RUA,SAO MIGUEL ARCANJO,215,,Nossa Senhora de Fátima,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaFatima"">https://www.facebook.com/CentroCulturalVilaFatima</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614797.162325809 7795694.35293344)
102,Biblioteca do Centro Cultural Vila Fátima,CULTURAL,RUA,SAO MIGUEL ARCANJO,215,,Nossa Senhora de Fátima,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaFatima"">https://www.facebook.com/CentroCulturalVilaFatima</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilafatima</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614797.162325809 7795694.35293344)
103,Centro Cultural Vila Marçola,CULTURAL,RUA,MANGABEIRA DA SERRA,320,,Marçola,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaMarcola.ccvm"">https://www.facebook.com/CentroCulturalVilaMarcola.ccvm</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614135.83357892 7794324.46454526)
104,Biblioteca do Centro Cultural Vila Marçola,CULTURAL,RUA,MANGABEIRA DA SERRA,320,,Marçola,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaMarcola.ccvm"">https://www.facebook.com/CentroCulturalVilaMarcola.ccvm</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilamarcola</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (614135.83357892 7794324.46454526)
105,Centro Cultural Vila Santa Rita,CULTURAL,RUA,ANA RAFAEL DOS SANTOS,149,,Santa Rita,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaSantaRita"">https://www.facebook.com/CentroCulturalVilaSantaRita</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (601426.435727238 7787199.90847263)
106,Biblioteca do Centro Cultural Vila Santa Rita,CULTURAL,RUA,ANA RAFAEL DOS SANTOS,149,,Santa Rita,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCulturalVilaSantaRita"">https://www.facebook.com/CentroCulturalVilaSantaRita</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/vilasantarita</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (601426.435727238 7787199.90847263)
107,Centro Cultural Zilah Spósito,CULTURAL,RUA,CARNAUBA,928,,Zilah Spósito,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCultural.ZilahSposito"">https://www.facebook.com/CentroCultural.ZilahSposito</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (612821.142401123 7810177.92191766)
108,Biblioteca do Centro Cultural Zihah Spósito,CULTURAL,RUA,CARNAUBA,928,,Zilah Spósito,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CentroCultural.ZilahSposito"">https://www.facebook.com/CentroCultural.ZilahSposito</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/centros-culturais/zilahsposito</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (612821.142401123 7810177.92191766)
109,Escola Livre de Artes Arena da Cultura,CULTURAL,AVENIDA,DOS ANDRADAS,367,B,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/ArenaDaCultura.BH"">https://www.facebook.com/ArenaDaCultura.BH</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/escola-livre-de-artes"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/escola-livre-de-artes</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611523.396197928 7797214.99203023)
110,Museu Casa Kubitschek,CULTURAL,AVENIDA,OTACILIO NEGRAO DE LIMA,4188,,Bandeirantes,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/CasaKubitschek"">https://www.facebook.com/CasaKubitschek</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/casakubitschek"">https://prefeitura.pbh.gov.br/fundacao-municipal-de-cultura/museus/casakubitschek</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (606784.532954774 7804252.09810192)
111,Museu Da Moda,CULTURAL,RUA,DA BAHIA,1149,,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/MUMOBH/"">https://www.facebook.com/MUMOBH/</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo"">https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611215.486862279 7796477.24065162)
112,Biblioteca do Museu da Moda,CULTURAL,RUA,DA BAHIA,1149,,Centro,"Rede social: <a target=""_blank"" href=""https://www.facebook.com/MUMOBH/"">https://www.facebook.com/MUMOBH/</a>
Portal PBH: <a target=""_blank"" href=""https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo"">https://prefeitura.pbh.gov.br/index.php/fundacao-municipal-de-cultura/museus/mumo</a>
Site BH Faz cultura <a target=""_blank"" href=""""></a>",,POINT (611215.486862279 7796477.24065162)
