NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201305568;Regular;16/07/2013;16/07/2014;;LESTE;200209891;MARIA DE FATIMA DIAS DE OLIVEIRA;RUA CONTAGEM, 410       00003;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3;3;5;N;S;;
201305484;Vencida;03/07/2013;03/07/2014;;PAMPULHA;199706926;BAR ROMULO LTDA;AVENIDA SEBASTIAO DE BRITO, 65       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,55;2,8;3,4;N;N;;
201305477;Vencida;03/07/2013;03/07/2014;;CENTRO-SUL;199510229;RESTAURANTE CORREA & CORREA LTDA;RUA PASSA TEMPO, 62       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;9,7;2,7;N;S;;
201305461;Vencida;03/07/2013;03/07/2014;;LESTE;2013150456;REGINALDO SERGIO CEZARIO 12385758890;RUA CONSELHEIRO ROCHA, 3949       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,65;10;1,2;N;S;;
201305445;Vencida;02/07/2013;02/07/2014;;;2013127320;RESTAURANTE SURUBIM NA BRASA LTDA;RUA ALAGOAS, 601       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;2,52;8,58;N;N;;
201305443;Vencida;02/07/2013;02/07/2014;;;2013127320;RESTAURANTE SURUBIM NA BRASA LTDA;RUA ALAGOAS, 601       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;7,93;2,93;N;N;;
201305426;Vencida;02/07/2013;02/07/2014;;BARREIRO;200916583;DROGARIA CRUZ LTDA;RUA LUPERCIO PAIXAO, 165    LOJA: B-                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,33;3;1,12;N;S;;
201305421;Vencida;02/07/2013;02/07/2014;;;2013145147;DARTA LTDA;RUA TOMAZ GONZAGA, 607       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;9,3;2,8;N;S;;
201305420;Vencida;02/07/2013;02/07/2014;;CENTRO-SUL;201102034;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122    LOJA: 16 E 25-                                 ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;3,72;4;N;S;;
201305414;Regular;01/07/2013;01/07/2014;;;2012114987;KALIFAS ESFIHAS ABERTAS EIRELI;RUA ROMUALDO LOPES CANCADO, 290       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;6,87;2,8;N;S;;
201305397;Vencida;01/07/2013;01/07/2014;;CENTRO-SUL;201121067;JARDIM GOURMET ALIMENTOS LTDA;RUA ALAGOAS, 1176       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;8;6,5;N;N;;
