"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre seis meses e um ano";"Nunca";16/10/1979 00:00:00;40;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"acima de 48 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";27/9/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Medio completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"1333";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";15/2/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";22/3/1957 00:00:00;63;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Toda semana";10/1/1976 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";11/7/1968 00:00:00;51;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";17/8/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo mês";6/8/1965 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORTE";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Nunca";20/2/1996 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";5/9/2000 00:00:00;19;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Toda semana";7/1/1964 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";6/1/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Toda semana";17/8/1988 00:00:00;31;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";23/6/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"acima de 48 Meses";"JUN/2020"
"Ate seis meses";"Nunca";22/2/1975 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Nunca";6/10/1972 00:00:00;47;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";14/5/1943 00:00:00;77;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre um e dois anos";"Todo mês";17/4/1962 00:00:00;58;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Todo mês";19/10/1975 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";26/5/1955 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";"400";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";16/6/1976 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Ate seis meses";"Nunca";3/2/1968 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Toda semana";12/8/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre um e dois anos";"Quase nunca";31/8/1953 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";14/8/1974 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";8/4/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";4/8/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"1200";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo mês";12/4/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"14";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Todo ano";27/3/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";8/4/1958 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";5/10/1979 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS CONJUNTO PAULO VI";"NORDESTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";22/3/1978 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";6/1/1965 00:00:00;55;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NORTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";14/7/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";25/11/1960 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";22/12/1981 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"19 a 24 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";8/6/1958 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"282";"ENDERECO FORA DE AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";14/9/1961 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";25/3/1973 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"acima de 48 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";23/1/1954 00:00:00;66;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";30/6/1985 00:00:00;34;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Todo mês";3/12/1970 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";8/8/1984 00:00:00;35;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS PETROPOLIS";"BARREIRO";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";31/10/1973 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo mês";8/12/2000 00:00:00;19;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"CRAS TAQUARIL";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";3/1/1951 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";31/8/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";12/6/1975 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Superior incompleto ou mais";"Preta";"Entre R$89,01 ate R$178,00";"0";"ENDERECO FORA DE AREA CRAS";"VENDA NOVA";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";1/10/1952 00:00:00;67;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Todo ano";28/3/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2020"
"Entre seis meses e um ano";"Todo dia";1/3/1962 00:00:00;58;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre dois e cinco anos";"Nunca";26/9/1958 00:00:00;61;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"37 a 48 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";22/7/1960 00:00:00;59;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";7/3/1977 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo ano";5/11/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre seis meses e um ano";"Quase nunca";26/7/1988 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Toda semana";19/5/1972 00:00:00;48;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"2000";"ENDERECO FORA DE AREA CRAS";"PAMPULHA";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Todo mês";27/3/1974 00:00:00;46;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Todo dia";11/4/1995 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo mês";20/4/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"BARREIRO";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";22/2/1961 00:00:00;59;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";15/3/1963 00:00:00;57;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Mais de dez anos";"Todo ano";23/11/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Ate seis meses";"Nunca";12/4/1990 00:00:00;30;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";12/10/1972 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Ate seis meses";"Quase nunca";20/11/1989 00:00:00;30;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"ate 12 Meses";"JUN/2020"
"Entre cinco e dez anos";"Quase nunca";11/12/1957 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";1/5/1959 00:00:00;61;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"JUN/2020"
"Ate seis meses";"Nunca";2/8/1947 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS MARIANO DE ABREU";"LESTE";"13 a 18 Meses";"JUN/2020"
"Entre dois e cinco anos";"Quase nunca";13/7/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Entre um e dois anos";"Nunca";7/7/1978 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";12/4/1966 00:00:00;54;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Todo ano";24/7/1968 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2020"
"Entre seis meses e um ano";"Nunca";7/10/1955 00:00:00;64;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";23/2/1969 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2020"
"Mais de dez anos";"Todo mês";22/4/1979 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";10/4/1952 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"LESTE";"19 a 24 Meses";"JUN/2020"
"Entre cinco e dez anos";"Toda semana";18/3/1951 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"OESTE";"19 a 24 Meses";"JUN/2020"
"Entre cinco e dez anos";"Todo mês";8/10/1950 00:00:00;69;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";22/11/1967 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2020"
"Mais de dez anos";"Quase nunca";16/3/1975 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"80";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2020"
"Mais de dez anos";"Nunca";14/1/1971 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2020"
"Entre cinco e dez anos";"Nunca";4/2/1952 00:00:00;68;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA DE AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2020"
