﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"140","258091 002 0450","030510300040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1500","56.09","APARTAMENTO","RESIDENCIAL","P3","1","0.01618","RUA","FRANCISCO DA VEIGA","392","30720490","NO235","FRENTE","POLYGON ((606881.3 7798258.5,606876.9 7798259,606868.94 7798259,606867.3 7798259,606866.4 7798259,606863.2 7798259,606859.44 7798259.5,606857.75 7798259.5,606844.8 7798259.5,606844.4 7798249.5,606844 7798240,606843.25 7798220,606880.25 7798218.5,606880.9 7798243.5,606881.2 7798253.5,606881.3 7798258.5))"
"141","259001 001 1090","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","47","APARTAMENTO","RESIDENCIAL","P3","1","0.000909","RUA","CAMARUGI","15","30720090","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"12","240091 008 0026","020684000495","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","250.79","APARTAMENTO","RESIDENCIAL","P3","1","0.28403","RUA","MARQUES DE LAVRADIO","88","30530110","NO328","FRENTE","POLYGON ((604657.2 7796514,604628.56 7796535,604621.6 7796524.5,604650.4 7796504.5,604657.2 7796514))"
"13","240038 001A0617","021037000775","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1891.6","75.86","APARTAMENTO","RESIDENCIAL","P3","1","0.009358","RUA","TEIXEIRA LEITE","12","30530280","NO329","FRENTE","POLYGON ((604994.6 7796289.5,604958.94 7796341.5,604936.6 7796311.5,604935.9 7796309,604983.75 7796275,604994.6 7796289.5))"
"14","240038 001A0625","021037000775","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1891.6","82.84","APARTAMENTO","RESIDENCIAL","P3","1","0.010218","RUA","TEIXEIRA LEITE","12","30530280","NO329","FRENTE","POLYGON ((604994.6 7796289.5,604958.94 7796341.5,604936.6 7796311.5,604935.9 7796309,604983.75 7796275,604994.6 7796289.5))"
"17","240026 005 0018","020691300250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","410","243.92","CASA","RESIDENCIAL","P3","2","1","RUA","CRUZ ALTA","151","30530150","NO332","FRENTE","POLYGON ((604858.1 7796261,604816.75 7796290,604810.3 7796281,604849.7 7796253.5,604850.7 7796254.5,604858.1 7796261))"
"35","255007 009 0018","020419200105","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HENRIQUE GORCEIX","826","30720360","NO339","DEMAIS CASOS","POLYGON ((606895.1 7797601.5,606894.9 7797602,606894.56 7797602.5,606855.9 7797603.5,606851.94 7797604,606835.5 7797604,606835.25 7797604.5,606796.6 7797605.5,606795.75 7797605,606794.9 7797604,606793.9 7797561.5,606793.75 7797557,606792.2 7797509,606792.8 7797508,606794 7797507,606832.94 7797505.5,606856.3 7797504.5,606860.94 7797504.5,606882.3 7797503.5,606890.1 7797503.5,606891.25 7797504.5,606892 7797505.5,606892.9 7797534.5,606894.94 7797596,606895.1 7797601.5))"
"36","253114A002 0181","020730800100","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","59.53","APARTAMENTO","RESIDENCIAL","P3","1","0.027314","RUA","DONA VIRGINIA MURTA","38","30730610","NO309","FRENTE","POLYGON ((606534.8 7797869,606532 7797874,606526.4 7797884.5,606522.1 7797892.5,606520.75 7797895,606488.3 7797877,606491.6 7797871,606502.7 7797851,606505.94 7797853,606513.4 7797857,606523.75 7797862.5,606526.25 7797864,606534.8 7797869))"
"37","255013 017B0013","020399700375","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250","251","CASA","RESIDENCIAL","P2","2","1","RUA","PROGRESSO","753","30720320","NO340","DEMAIS CASOS","POLYGON ((607107.75 7797415,607094 7797415.5,607091.06 7797416,607082.7 7797416,607082.4 7797409.5,607082.25 7797406,607086 7797406,607089.2 7797406,607091.44 7797405.5,607094.7 7797405.5,607107.6 7797405,607107.75 7797415))"
"38","255064 019 0104","020393000340","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1000","83.07","APARTAMENTO","RESIDENCIAL","P3","1","0.04167","RUA","CESARIO ALVIM","149","30720270","NO342","FRENTE","POLYGON ((607312.25 7796900,607308.3 7796900,607292.8 7796900.5,607283.94 7796901,607272.3 7796901.5,607272.2 7796898,607271.5 7796876,607281.56 7796876,607311.44 7796874.5,607312.25 7796900))"
"39","255066 019 0018","020392800345","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","360.4","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","PROGRESSO","213","30720404","NO342","LOJA COMUM","POLYGON ((607088.44 7796895.5,607048.5 7796897.5,607048.4 7796894.5,607048.1 7796888.5,607048.06 7796885.5,607088 7796884,607088.3 7796892.5,607088.44 7796895.5))"
"40","255053 016 0010","020394300020","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","328","CASA","RESIDENCIAL","P2","2","0.368954","RUA","HUMAITA","340","30720410","NO340","ALINHAMENTO","POLYGON ((607302 7796955,607299.94 7796955,607294.4 7796955.5,607289.6 7796955.5,607289.1 7796940,607289.06 7796936,607301.06 7796935.5,607301.6 7796947.5,607302 7796955))"
"41","255026 014 0013","020426500045","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","293.1","CASA","RESIDENCIAL","P3","1","1","RUA","TUIUTI","1228","30720440","NO340","FRENTE","POLYGON ((606737.75 7797329.5,606733.5 7797329.5,606729.56 7797329.5,606725.2 7797330,606725.1 7797327.5,606724.75 7797319,606723.6 7797294.5,606723.4 7797289.5,606732.94 7797289.5,606736 7797289.5,606736.06 7797291.5,606736.3 7797296.5,606736.56 7797302.5,606736.9 7797309.5,606737 7797312.5,606737.4 7797320.5,606737.4 7797321,606737.44 7797322.5,606737.56 7797325.5,606737.56 7797326,606737.75 7797329.5))"
"42","270004 007 0018","130383300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","318","CASA","RESIDENCIAL","P2","3","1","RUA","MARIO SOARES","701","30850650","NO122","DEMAIS CASOS","POLYGON ((604237.06 7797437,604228.44 7797444.5,604227.9 7797445,604226 7797446.5,604221.44 7797450.5,604214.3 7797456.5,604206.44 7797447.5,604209.7 7797444.5,604215.8 7797439,604229 7797428,604235.2 7797435,604237.06 7797437))"
"43","255060B002 0019","020847000205","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364","322.12","CASA","RESIDENCIAL","P2","1","1","RUA","VILA RICA","401","30720380","NO314","DEMAIS CASOS","POLYGON ((606545.8 7797175.5,606543.1 7797175.5,606519.94 7797176.5,606519.25 7797176.5,606519.06 7797172,606518.9 7797167.5,606518.7 7797162.5,606519.2 7797162.5,606521.9 7797162,606526.9 7797162,606542.6 7797161.5,606545.25 7797161,606545.8 7797175.5))"
"44","255068 017 0011","020413600370","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","500","440","CASA","RESIDENCIAL","P3","4","1","RUA","COSTA SENNA","219","30720414","NO342","","POLYGON ((606867.6 7796879.5,606858.3 7796879.5,606846.75 7796880,606845.9 7796880,606839.25 7796880,606838.3 7796880,606836.44 7796880,606827.8 7796880.5,606827.4 7796869,606827.3 7796868,606847.06 7796867.5,606867.2 7796867,606867.4 7796872,606867.5 7796877,606867.6 7796879.5))"
"45","258068 009A0030","030128500145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","46.72","APARTAMENTO","RESIDENCIAL","P2","1","0.083428","RUA","PROGRESSO","1260","30720474","NO235","FRENTE","POLYGON ((607191.06 7797927.5,607141.25 7797929,607140.7 7797917.5,607146.9 7797917.5,607155.1 7797917,607161.25 7797917,607168.6 7797917,607190.4 7797916,607191.06 7797927.5))"
"46","257040 012 0014","030448500310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","190.84","CASA","RESIDENCIAL","P3","2","1","RUA","ARTICA","433","30770360","NO206","FRENTE","POLYGON ((607252.5 7798934.5,607252.44 7798937.5,607252.25 7798944.5,607234.6 7798944.5,607232.75 7798944.5,607226.25 7798944.5,607222.3 7798944.5,607222.3 7798942.5,607222.44 7798934.5,607232 7798934.5,607233.3 7798934.5,607235 7798934.5,607246.4 7798934.5,607252.5 7798934.5))"
"47","255038 004 0026","020343600145","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","800","112.43","APARTAMENTO","RESIDENCIAL","P3","1","0.061278","RUA","CURRAL DEL REI","493","30720220","NO340","FRENTE","POLYGON ((607643.06 7797082.5,607641.1 7797088.5,607638.3 7797096.5,607627.6 7797097,607585.3 7797098,607590.1 7797085,607590.25 7797084.5,607643.06 7797082.5))"
"48","365077A003A0017","030632300090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","206.55","BARRACAO","RESIDENCIAL","P1","1","1","RUA","CASTANHO TAQUES","1385","31230360","NO225","DEMAIS CASOS","POLYGON ((609004.06 7799039.5,609003.1 7799042.5,609001.5 7799048,609000.44 7799047.5,608997 7799046.5,608996.3 7799063,608996.1 7799067.5,608987.44 7799067.5,608971 7799066.5,608978.94 7799054.5,608980.3 7799044,608990 7799029.5,608991.2 7799030.5,609000.06 7799036.5,609004.06 7799039.5))"
"49","353061A015 0104","030170800135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1100","95","APARTAMENTO","RESIDENCIAL","P3","1","0.0416","RUA","POPULAR","88","31230760","NO227","DEMAIS CASOS","POLYGON ((610096.9 7799458,610087.06 7799468,610081.25 7799474,610071.75 7799482,610065.9 7799485.5,610053.56 7799451.5,610070 7799443,610074.06 7799440,610086.25 7799449.5,610087.6 7799451,610092.75 7799455,610096.9 7799458))"
"2232","807004 015 0103","130044400135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600.5","26.01","SALA","NAO RESIDENCIAL","P2","1","0.037891","AVE","ABILIO MACHADO","746","30820272","NO136","","POLYGON ((604876.6 7798091,604873.75 7798093,604868.25 7798098,604865.56 7798100.5,604864.94 7798101,604854.7 7798110,604845.6 7798108,604845.8 7798107,604846.4 7798104.5,604846.94 7798102,604847.6 7798099.5,604848.4 7798097,604849.2 7798095,604850.1 7798092.5,604851.06 7798090.5,604852.1 7798088,604853.25 7798086,604862.06 7798073.5,604862.8 7798074,604866.94 7798079,604875.2 7798089.5,604876.6 7798091))"
"2234","801005 021 0014","021026703540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","340","212.7","CASA","RESIDENCIAL","P2","1","1","RUA","XAVIER DA VEIGA","360","30730220","NO313","FRENTE","POLYGON ((605560.94 7797292,605537.2 7797304.5,605534 7797306,605532.6 7797303,605532.3 7797302.5,605528.4 7797295,605532 7797293,605533.7 7797292.5,605535.3 7797291.5,605538.4 7797290,605544.6 7797286.5,605549.3 7797284.5,605555.25 7797281.5,605556.6 7797284,605560.94 7797292))"
"2235","801010 012 0027","021026704660","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","104.55","APARTAMENTO","RESIDENCIAL","P3","1","0.16531","RUA","XAVIER DA VEIGA","89","30730220","NO313","DEMAIS CASOS","POLYGON ((605804.5 7797301.5,605790.6 7797306.5,605787.1 7797296.5,605786.1 7797293.5,605784.7 7797289.5,605782.7 7797284,605792 7797280.5,605796.5 7797279,605797.2 7797281,605800.7 7797290.5,605804.5 7797301.5))"
"2399","731047 030 0015","130369800550","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","373","298.42","CASA","RESIDENCIAL","P3","3","0.928055","RUA","SINAI","218","30880200","NO108","FRENTE","POLYGON ((603358.7 7799395,603355.94 7799406,603351 7799406,603346.56 7799405.5,603345.2 7799405.5,603342.06 7799405.5,603330.7 7799405,603330.56 7799394.5,603330.6 7799389.5,603337 7799391,603340.44 7799391.5,603346.25 7799392.5,603350.1 7799393.5,603358.7 7799395))"
"2401","731082 005 0017","130498000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","348","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","AMINTAS JACQUES DE MORAES","2041","30870353","NO107","DEMAIS CASOS","POLYGON ((602903.2 7798586.5,602898.2 7798598,602893.56 7798609,602888.94 7798620,602886.6 7798625,602884.44 7798630.5,602883 7798634,602879.9 7798641,602879.6 7798641.5,602875.75 7798651,602875.56 7798651.5,602874.94 7798653,602874.44 7798654,602871.1 7798662,602870.5 7798664,602869.1 7798667,602865.94 7798675,602861.56 7798685.5,602859.5 7798691,602859.06 7798692,602858.4 7798693.5,602857.25 7798696.5,602857.06 7798697,602856.94 7798697.5,602848.75 7798718,602847.8 7798720.5,602818.8 7798708,602822.5 7798698,602824.2 7798699,602828.8 7798687.5,602839.3 7798662.5,602843.56 7798652.5,602849.3 7798639,602854.7 7798626.5,602865.9 7798600,602866.7 7798598,602870.1 7798590,602875.75 7798576.5,602892.25 7798582.5,602903.2 7798586.5))"
"2402","738016 036 0015","030677000560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","218","CASA","RESIDENCIAL","P2","2","1","RUA","FLOR DO NATAL","152","30750110","NO201","DEMAIS CASOS","POLYGON ((606443.56 7798893.5,606440.9 7798894,606432.8 7798894.5,606412.8 7798896,606407.8 7798896.5,606405.8 7798885.5,606422.3 7798884,606428.06 7798883.5,606440.1 7798882.5,606441.5 7798882.5,606443.56 7798893.5))"
"2403","743118 013 0011","130786200140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","173.71","CASA","RESIDENCIAL","P2","3","1","RUA","CAMBE","890","30880440","NO109","ALINHAMENTO","POLYGON ((602137.5 7799194.5,602136.9 7799195,602130.06 7799202.5,602129.5 7799203,602123.8 7799198,602118.7 7799193,602107.7 7799182.5,602108.2 7799182,602116.06 7799174,602117.2 7799175,602125.4 7799183,602127.06 7799184.5,602130.7 7799188,602137.5 7799194.5))"
"2572","456059 012 0018","030669500170","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","349","296.12","CASA","RESIDENCIAL","P3","2","0.5","RUA","AMARO RIBEIRO COELHO","31","30750350","NO205","FRENTE","POLYGON ((607181.75 7799487,607179.4 7799488,607167.1 7799493,607166.06 7799493,607162.6 7799483.5,607160.2 7799477,607163.5 7799476,607165.06 7799475,607166.06 7799475,607177 7799470.5,607180.9 7799469,607181.1 7799473.5,607181.3 7799477.5,607181.56 7799482,607181.75 7799487))"
"2872","807024 042 0012","130895300065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","303.48","CASA","RESIDENCIAL","P2","2","1","RUA","LIVIA","111","30830250","NO132","FRENTE","POLYGON ((604364.2 7798610,604358.2 7798610.5,604340.8 7798613,604336.94 7798613.5,604336.06 7798604,604335.7 7798599,604341.25 7798599.5,604357.3 7798599.5,604362.8 7798599.5,604363 7798601.5,604363.8 7798607.5,604364 7798608.5,604364.2 7798610))"
"2873","807035 012 0056","130055800395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","531","54.21","SALA","NAO RESIDENCIAL","P2","1","0.04732","AVE","ABILIO MACHADO","1597","30830233","NO135","","POLYGON ((604335.5 7798833,604327.75 7798843.5,604318.5 7798839.5,604308.9 7798835,604297.4 7798829.5,604297.4 7798829,604297.4 7798824.5,604297.4 7798819,604297.4 7798818,604297.4 7798816.5,604297.2 7798813.5,604297.1 7798812,604297.44 7798811.5,604299.75 7798807.5,604300 7798807,604312.3 7798816,604335.5 7798833))"
"2406","731025 002 0010","130148800135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","171.47","CASA","RESIDENCIAL","P1","2","1","RUA","LUIS DIAS","140","30880070","NO108","FRENTE","POLYGON ((603609.94 7799322.5,603609.8 7799329,603609.75 7799330.5,603609.7 7799331.5,603609.7 7799332,603609.56 7799334.5,603600.3 7799334,603599.44 7799334,603583.7 7799333,603583.3 7799333,603579.3 7799332.5,603579.44 7799329.5,603579.6 7799326.5,603579.75 7799324,603579.94 7799320.5,603584.1 7799321,603593.6 7799321.5,603594.75 7799321.5,603606.8 7799322.5,603609.94 7799322.5))"
"2407","731025 007 0012","130148800215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","251.17","CASA","RESIDENCIAL","P2","3","1","RUA","JOAO RAMALHO","39","30880310","NO108","FRENTE","POLYGON ((603632.25 7799348.5,603632.1 7799351,603632 7799354.5,603631.8 7799360.5,603631.8 7799361,603631.44 7799370.5,603631.06 7799370.5,603629.94 7799372,603623.25 7799380.5,603622.44 7799382,603616.75 7799390.5,603616.06 7799391.5,603613.06 7799389,603609.75 7799386.5,603606.6 7799384.5,603606.9 7799384,603615.75 7799371.5,603622.94 7799361.5,603626.2 7799357,603627.6 7799355,603628.25 7799354,603630.44 7799351,603632.25 7799348.5))"
"2408","728077 027 0017","130297200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","258.35","CASA","RESIDENCIAL","P2","3","1","RUA","CACHOEIRA DA PRATA","181","30865080","NO109","FRENTE","POLYGON ((602533.3 7798413,602532.44 7798414,602526.3 7798421.5,602522.75 7798426,602519.44 7798423,602505.7 7798407.5,602513.8 7798400,602517.6 7798396,602520.94 7798399.5,602530.6 7798410,602533.3 7798413))"
"2409","728084 016 0015","130291600255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","150","CASA","RESIDENCIAL","P3","1","1","RUA","IBIS","35","30880380","NO109","DEMAIS CASOS","POLYGON ((602676.6 7798615.5,602672.44 7798627,602658.4 7798621.5,602656.44 7798620.5,602655.3 7798620,602654.56 7798620,602649.8 7798618,602645.06 7798616,602644.25 7798616,602646.25 7798610.5,602648.25 7798604.5,602649.06 7798605,602653.4 7798606.5,602656.44 7798608,602657.75 7798608.5,602665 7798611,602671.06 7798613.5,602676.6 7798615.5))"
"2580","743070 006 0019","130843300350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","197.47","CASA","RESIDENCIAL","P2","1","1","AVE","AMINTAS JACQUES DE MORAES","144","30881292","NO107","FRENTE","POLYGON ((603361.3 7799798.5,603360.5 7799801.5,603359.25 7799805.5,603357.1 7799813,603356.25 7799816,603355.75 7799817.5,603355.06 7799820,603352.94 7799827.5,603347.56 7799826,603341.75 7799823.5,603340.7 7799823,603343.56 7799813,603344.4 7799810,603345.44 7799806.5,603346.25 7799803.5,603348.9 7799794,603361.3 7799798.5))"
"2581","743077 014 0018","130136100235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","142.44","CASA","RESIDENCIAL","P2","1","1","RUA","NILO","133","30881480","NO106","DEMAIS CASOS","POLYGON ((603511.2 7800141,603508.1 7800146,603496.44 7800166.5,603486.3 7800160.5,603495.3 7800145,603501 7800135,603511.2 7800141))"
