﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-052368/20-15;LICENCIAMENTO;202100644;APROVACAO INICIAL;RUA MARLENE MENDES PEREIRA, 11, 17/ RUA RADIALISTA DELSON AMANDA, 260/ RUA RADIALISTA DELSON AMANDA, 262/ RUA RADIALISTA DELSON AMANDA, 264/ RUA RADIALISTA DELSON AMANDA, 266/ RUA RADIALISTA DELSON AMANDA, 268;CÉU AZUL;988;107;1;;502;585,66;500,87;3;RESIDENCIAL;7;0;ADRIANA DUARTE MICRONI BEZERRA;70878/D MG;01/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-057505/20-71;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RADIALISTA RENE CHATEAUBRIAND, 196, 200, 204;JARDIM LEBLON;915;16;11;;462,4;348,88;301,42;4;RESIDENCIAL;3;0;DISLEY BRAGA ARGOLO JUNQUEIRA;88559/D;26/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-049120/20-21;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA NASCIMENTO, 257;ARAGUAIA;203;103;11;;1170;876,26;806,82;2;RESIDENCIAL;20;0;RENATO LUIZ DA SILVA;MG-121872/D;08/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008842/21-16;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOAQUIM DE FIGUEIREDO, 1214;DO BARREIRO;200;139;14;;360;733,81;445,04;5;RESIDENCIAL;5;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA, TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG, 22104/D MG;18/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-030043/21-08;LICENCIAMENTO;202100681;APROVACAO INICIAL;AVENIDA PRUDENTE DE MORAIS,;AFONSO PENA EX COLÔNIA;120;33;030A, 030B;;514,21;1124,08;443,2;3;NÃO RESIDENCIAL;0;10;JOSE EDUARDO GUIMARAES BEGGIATO, JOSE EDUARDO GUIMARAES BEGGIATO;A10054-4, A10054-4;18/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012899/21-47;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BARAO DE COROMANDEL, 40, 40, 42, 42, 44, 44, 46, 46;DO BARREIRO;200;34;15;;368,18;544;462,29;2;NÃO RESIDENCIAL;0;8;LUIZ CARLOS PEREIRA FELIX DE SOUZA;77658/D;19/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-010549/20-83;ALVARÁ NA HORA;202100694;APROVACAO INICIAL;RUA FRANCISCA SANTOS ANASTASIA, 933, 933;DOS MANACÁS;809;121;043, 041, 042, 040;;1680;2419,38;1674,52;5;RESIDENCIAL;32;0;LUIZ FELIPE DE SOUZA QUINTAO;A70902-6;24/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-028958/20-72;LICENCIAMENTO;202100657;APROVACAO INICIAL;PRACA AURELIANO NESTOR VEADO, 29;BELVEDERE;122;3;8;;476;347,23;288,97;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;08/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028964/20-75;LICENCIAMENTO;202100705;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 461;BELVEDERE;122;3;13;;703;337,37;298,15;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;26/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-028973/20-66;LICENCIAMENTO;202100702;APROVACAO INICIAL;AVENIDA PRESIDENTE EURICO DUTRA, 421;BELVEDERE;122;3;15;;610;300,41;277,35;4;RESIDENCIAL;1;0;FARKASVOLGYI ARQUITETURA LTDA;640-8;24/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-073796/20-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA MIGUEL PERRELA, 580, 584, 586;DO CASTELO;295;28;35;;420;768,97;486,11;5;MISTO;2;2;RODRIGO FERNANDES DA COSTA;183033/D;03/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022766/21-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO BRAGA DE MOURA, 65, 67, 69;RESPLENDOR;204;39;20;;360;340,45;259,08;3;RESIDENCIAL;4;0;RODOLPHO PEREIRA BATISTA;75477;29/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-025814/21-27;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ITAJUBA, 273;DÉCIMA QUARTA SEÇÃO URBANA;14;001B;004Y;;1362;4350,87;2598,38;7;RESIDENCIAL;32;0;ADALGISA LACERDA MESQUITA;A137679-9;29/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-057471/20-51;LICENCIAMENTO;202100687;APROVACAO INICIAL;RUA CORONEL PACHECO, 518;COMITECO;112;81;11;;763,82;379,46;327,56;3;RESIDENCIAL;1;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;19/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002620/95-20;LICENCIAMENTO;202100706;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CACUERA, 881, 883, 885, 887, 889/ RUA IZABEL BUENO, 1171/ RUA IZABEL BUENO, 1173/ RUA IZABEL BUENO, 1185/ RUA IZABEL BUENO, 1187/ RUA IZABEL BUENO, 1189/ RUA IZABEL BUENO, 1191;LIBERDADE;339;23;017, 018;;631,25;730,22;549,22;4;NÃO RESIDENCIAL;0;17;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;29/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-065973/20-65;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR ALVARO CAMARGOS, 2600, 2608, 2628/ RUA DOUTOR ANTONIO GONCALVES DE MATOS, 25;SANTA MÔNICA;863;104;017, 016, 018;;1147,5;1037,03;943,79;1;NÃO RESIDENCIAL;0;3;CARLOS DE ARAUJO DIAS, CARLOS DE ARAUJO DIAS;141340/D, 141340/D;24/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-011723/21-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JAMIL FARAH, 504/ RUA PROFESSOR DUQUE;HAVAÍ;506;62;1;;423,25;747,47;468;5;RESIDENCIAL;6;0;HIRON DA SILVA LARA, HIRON DA SILVA LARA, HIRON DA SILVA LARA, HIRON DA SILVA LARA;70807, 70807, 70807, 70807;05/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-011806/21-20;REGULARIZAÇÃO;;LEVANTAMENTO SEM ACRESCIMO;RUA GONCALVES DIAS, 916, 916/ RUA PERNAMBUCO, 509/ RUA PERNAMBUCO, 509;QUINTA SEÇÃO URBANA;5;28;001R;;776;4436,31;2926,72;17;MISTO;22;1;ALEXANDRE MARCOS DE AZEVEDO, ISABELLA CHRISTINA SILVEIRA CARNEIRO;69947, 214269;03/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-008169/21-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIO PINHEIRO DE SOUZA, 95;SERRANO;725;32;007D;;148,5;207,14;179,43;4;RESIDENCIAL;1;0;ADIR MOREIRA;37513-d/mg;10/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-005712/21-02;LICENCIAMENTO;202100693;APROVACAO INICIAL;RUA RENATO LUIZ LIMA, 32;JARDIM LEBLON;915;080A;18;;360;360,71;356,99;2;RESIDENCIAL;4;0;NILTON HENRIQUE NETO;A103395-6;22/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-071160/20-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ROQUE BARRETO DA TRINDADE, 21;MONTE CASTELO;372;4;1;;300;249,26;232,73;2;RESIDENCIAL;2;0;CASSIO DIOGENES DA CUNHA;075494/D-MG;22/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-093317/20-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA DOM PEDRO I, / PRACA DA SAUDADE, 10/ VIADUTO MONTESE, 690;SANTA BRANCA;956;32;001A;;270,96;221,9;130,53;2;NÃO RESIDENCIAL;0;2;AMAURI NAZARENO BENTO;75452/D;03/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001799/49-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CIPRESTE, 472;CINQÜENTENÁRIO;478;64;2;;300;96,17;96,17;1;RESIDENCIAL;1;0;CHRISTIANO ROCHA DE VASCONCELOS PADRAO;49682D;18/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002852/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TEREZINHA LOPES DE AZEVEDO, 142;PLANALTO;947;8;1;;360;283,84;283,84;2;RESIDENCIAL;1;0;EUGENIO MARCOS DA SILVA;66481/D-MG;29/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-001329/21-77;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA INDUSTRIAL JOSE COSTA, 707;NOVA GRANADA;486;28;13;;300;539,24;337,74;4;RESIDENCIAL;4;0;RENATO LUIZ DA SILVA;MG-121872/D;18/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-080949/20-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMAROS, 370;FERNÃO DIAS;824;6;14;;362;189,97;165,72;1;RESIDENCIAL;1;0;ROBERTA APARECIDA TOMAZ;189504;16/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-017790/21-05;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ENGENHEIRO PEDRO BAX, 129;SANTA AMÉLIA;305;177;24;;360;548,57;390,55;5;RESIDENCIAL;4;0;TEODORO JOSE BAHIA DE VASCONCELOS COSTA;22104/D MG;19/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-033821/21-48;REGULARIZAÇÃO;202100683;LEVANTAMENTO C/ PROJ DE MODIF.;RUA CARMESIA, 782, 786;SANTA INÊS;430;38;21;;360;327,46;311,1;3;RESIDENCIAL;3;0;ROBERTA AMARAL MAGALHAES;A-34129-0;18/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003395/07-20;ALVARÁ NA HORA;202100677;APROVACAO INICIAL;RUA ANTUERPIA, 75;CENÁCULO;890;46;3;;399;298,06;237,21;2;NÃO RESIDENCIAL;0;1;CLAUDIO LUCIO MARTINS DE GOUVEIA, CLAUDIO LUCIO MARTINS DE GOUVEIA, CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG, 52436/D-MG, 52436/D-MG;17/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-085075/20-32;LICENCIAMENTO;202100653;APROVACAO INICIAL;RUA CAMPANARIO, 316;SANTA INÊS;430;59;19;;360;871,64;533,94;5;RESIDENCIAL;6;0;MARCELO GOULART DE SENA;A23486-9;05/11/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-005142/21-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MATOSINHOS, 60;CARLOS PRATES;104;145E;028A;;167,47;142,4;124;1;RESIDENCIAL;1;0;LUIZA AMANDA SALVIANO MORAIS;243990;23/11/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-092050/20-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO JOAO DA LAGOA, 388, 388;SANTA BRANCA;956;37;008, 007, 006, 004, 005;;1800;3153,21;2203,25;9;NÃO RESIDENCIAL;0;1;CINTIA GRACIELE CAIXETA;A43270-9;03/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-024379/21-04;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALAIR MARQUES RODRIGUES, 365;SANTA AMÉLIA;305;162;17;;360;482,43;455,8;3;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;10/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022159/21-37;LICENCIAMENTO;202100669;APROVACAO INICIAL;RUA PIAUI, 431;DÉCIMA TERCEIRA SEÇÃO URBANA;13;13;007B;;286,53;1005,5;591,47;8;NÃO RESIDENCIAL;0;6;JULIANA PATRICIA DE LIMA FRANCO, CATARINA MOREIRA DA SILVA;A36899-7, A40660-0;11/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-020412/21-36;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MONTREAL, 37;DO TREVO;983;004A;8;;411;264,84;240,37;3;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;16/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-042796/21-93;LICENCIAMENTO;202100645;APROVACAO INICIAL;RUA JOAO DAS CHAGAS, 130;UNIÃO;799;63;10;;364,48;387,96;324,89;3;RESIDENCIAL;1;0;LILIANE CRISTINA SOARES ESTEVES;A62014-9;01/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-005711/21-31;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAUNINHA, 390;SANTA CRUZ;850;63;10;;360;164,82;164,82;2;RESIDENCIAL;1;0;VANESSA HADDAD DE SOUZA;195235;04/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011782/21-64;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA BERNARDO DE VASCONCELOS, 1812, 1812, 1812, 1814, 1814, 1814, 1816, 1816, 1816, 1822, 1822, 1822, 1824, 1824, 1824, 1826, 1826, 1826/ RUA PIO XI, 150/ RUA PIO XI, 150/ RUA PIO XI, 150;IPIRANGA;823;18;014, 013;;720;4052,38;3252,46;15;MISTO;40;6;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;12/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-012088/21-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR ARTHUR ALBINO, 444;FLORAMAR;942;78;2;;360;200,44;178,54;2;RESIDENCIAL;2;0;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;22/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-022614/21-21;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA AGENOR NONATO DE SOUZA, / AVENIDA SENADOR LEVINDO COELHO, 1048;JATOBÁ;618;2;38;;542,18;63,78;37,52;1;NÃO RESIDENCIAL;0;1;NILTON CESAR CIOLETTI;72433D;05/11/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-025605/21-47;LICENCIAMENTO;202100658;APROVACAO INICIAL;RUA DOUTOR CINYRAS LADEIRA, 54, 58, 60;HELIÓPOLIS;312;023A;31;;397,5;372,31;371.081;4;MISTO;1;2;EUFRASIO ALVES DE ANDRADE;A 76670-4;08/11/2021;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-033730/21-94;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DEZOITO DE JULHO, / RUA JACUI, 3742;IPIRANGA;823;9;13;;300;292,09;343,64;1;NÃO RESIDENCIAL;0;1;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;19/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001779/77-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TAQUARACU, 94;CELSO MACHADO;755;9;9;;220;325,33;325,33;3;RESIDENCIAL;1;0;ADELINA RAMOS DE OLIVEIRA;A18.143-9;29/11/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012077/21-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTO ANTONIO, 205;DE VENDA NOVA ZONA URBANA;888;20;13;;394;952,05;560,03;5;NÃO RESIDENCIAL;0;1;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;04/11/2021;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-041275/21-55;LICENCIAMENTO;202100666;APROVACAO INICIAL;RUA NEY LAMBERT, 152;BELVEDERE;122;45;005, 006;;1067,4;428,24;428,24;2;RESIDENCIAL;1;0;DAVID GUERRA INTERIORES LTDA, DAVID GUERRA INTERIORES LTDA;A19706-8, A19706-8;10/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003403/88-20;ALVARÁ NA HORA;202100675;APROVACAO INICIAL;RUA CONDE SANTA MARINHA, / RUA GONCALVES LEDO, 380/ RUA MARIETA MACHADO;CACHOEIRINHA VILA;348;11;16;;350;348,15;348,15;4;RESIDENCIAL;4;0;TATIANE ARAUJO SANTOS, ARIADNE VIEIRA TERTO, ARIADNE VIEIRA TERTO;A1937057, A1938789, A1938789;17/11/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-019869/21-34;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MINAS NOVAS, 46;PRIMEIRA SEÇÃO SUBURBANA;101;9;23;;648;1345,05;969,36;6;RESIDENCIAL;9;0;LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG;19/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-021535/21-11;LICENCIAMENTO;202100690;APROVACAO INICIAL;RUA CHICAGO, 295;SION;113;104;17;;392;991,85;583,53;8;MISTO;10;4;EVELIN IRIS DA SILVA MOURA;A 68597-6;22/11/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
