﻿unidade_territorial,inicial,protocolado,reservado,projeto_aprovado,consumido,disponivel,data_relatorio
LE15,327521.95,0,0,0,0,327521.95,08/04/2024
LE16,70454.7,0,0,0,0,70454.7,08/04/2024
LE17,394311.32,0,0,0,0,394311.32,08/04/2024
LE18,677721.39,0,0,222.11,0,677499.28,08/04/2024
LE19,25733.1,0,0,0,0,25733.1,08/04/2024
LE20,446804.05,35.65,718.37,1226.92,1108.36,443714.75,08/04/2024
LE21,433345.52,356.32,0,0,0,432989.2,08/04/2024
NE01,137136.61,0,0,0,0,137136.61,08/04/2024
NE02,8486.2,0,0,0,0,8486.2,08/04/2024
NE03,216774.77,444.9,0,15275.99,411.35,200642.53,08/04/2024
NE04,493182.92,93.27,746.57,1602.67,0,490740.41,08/04/2024
NE05,335673.77,105.21,0,2714.34,0,332854.22,08/04/2024
NE06,350566.28,18.58,0,155.44,0,350392.26,08/04/2024
NE07,334844.59,0,0,0,0,334844.59,08/04/2024
NE08,462613.89,0,0,183.22,0,462430.67,08/04/2024
NE09,354627.89,0,0,25.83,0,354602.06,08/04/2024
NE10,41905.09,0,0,0,0,41905.09,08/04/2024
NE11,150512.41,0,0,443.71,0,150068.7,08/04/2024
NE12,298483.54,1532.49,0,106.49,0,296844.56,08/04/2024
NE13,81017.65,796.97,0,1615.49,0,78605.19,08/04/2024
NE14,626299.83,7886.22,0,1934.67,0,616478.94,08/04/2024
NE15,952992.58,54.92,0,3161.21,47.06,949729.39,08/04/2024
NE16,579469.05,0,0,839.93,0,578629.12,08/04/2024
NE17,14348.68,0,0,0,0,14348.68,08/04/2024
NE18,153474.96,0,0,0,0,153474.96,08/04/2024
NE19,243696.69,0,0,0,0,243696.69,08/04/2024
NE20,355164.07,0,0,0,0,355164.07,08/04/2024
NE21,559621.85,0,0,31.85,0,559590,08/04/2024
NO01,723785.19,18.18,0,0,0,723767.01,08/04/2024
NO02,37385.19,0,0,39.08,0,37346.11,08/04/2024
NO03,680306.41,422.11,1510.86,0,0,678373.44,08/04/2024
NO04,270093.82,109.45,0,2688,0,267296.37,08/04/2024
NO05,86079.27,0,0,1046.73,0,85032.54,08/04/2024
NO06,387622.94,29.89,0,1199.22,176.39,386217.44,08/04/2024
NO07,383680.82,84.04,0,895.07,0,382701.71,08/04/2024
NO08,80000.82,0,0,0,0,80000.82,08/04/2024
NO09,0,0,0,0,0,0,08/04/2024
NO10,138788.3,0,240.25,0,0,138548.05,08/04/2024
NO11,104886.16,24.84,0,1778.31,0,103083.01,08/04/2024
NO12,21298.8,0,0,0,0,21298.8,08/04/2024
NO13,485421.51,180,0,1307.89,0,483933.62,08/04/2024
NO14,21465.94,0,0,0,0,21465.94,08/04/2024
NO15,71280.48,0,0,0,0,71280.48,08/04/2024
NO16,63586.73,0,0,0,0,63586.73,08/04/2024
NO17,16047.42,0,0,0,0,16047.42,08/04/2024
NO18,76144.96,0,1903.84,0,0,74241.12,08/04/2024
NO19,873511.98,261.11,0,0,0,873250.87,08/04/2024
NO20,1669320.63,0,2130.14,5268.55,10.53,1661911.41,08/04/2024
NO21,129351.81,0,0,0,0,129351.81,08/04/2024
NO22,288402.03,0,0,33.53,0,288368.5,08/04/2024
NO23,22173.94,0,0,0,0,22173.94,08/04/2024
NO24,407043.38,76.55,0,1123.93,0,405842.9,08/04/2024
NO25,297193.55,93.6,0,78.69,0,297021.26,08/04/2024
NT01,540497.49,0,0,0,0,540497.49,08/04/2024
NT02,199298.41,0,0,0,0,199298.41,08/04/2024
NT03,170.12,0,0,0,0,170.12,08/04/2024
NT04,1210675.68,316.84,0,52.61,0,1210306.23,08/04/2024
NT05,12809.69,0,0,0,0,12809.69,08/04/2024
NT06,87749.33,0,0,0,0,87749.33,08/04/2024
NT07,227404.1,0,0,1062.19,0,226341.91,08/04/2024
NT08,57243.37,0,0,0,0,57243.37,08/04/2024
NT09,1603.18,0,0,0,0,1603.18,08/04/2024
NT10,74933.17,0,0,0,0,74933.17,08/04/2024
NT11,394383.62,78.66,1206.37,1908.03,0,391190.56,08/04/2024
NT12,362779.46,15.09,0,128.56,0,362635.81,08/04/2024
NT13,302197.16,0,0,159.06,0,302038.1,08/04/2024
NT14,617524.28,0,0,7535.13,0,609989.15,08/04/2024
NT15,754437.5,4336.27,0,1909.56,126.86,748064.81,08/04/2024
OE01,182206.09,608.09,25.99,2021.85,29.06,179521.1,08/04/2024
OE02,127798.62,6295.15,0,14288.09,819.83,106395.55,08/04/2024
OE03,53.75,0,0,0,0,53.75,08/04/2024
OE04,138537.17,1464.38,579.4,5400.69,0,131092.7,08/04/2024
OE05,20377.05,0,0,0,0,20377.05,08/04/2024
OE06,108201.19,672.36,0,0,0,107528.83,08/04/2024
OE07,43531.86,206.62,0,516.7,0,42808.54,08/04/2024
OE08,26867.28,0,0,0,0,26867.28,08/04/2024
OE09,172570.65,0,0,1138.22,8.4,171424.03,08/04/2024
OE10,34643.1,0,0,0,0,34643.1,08/04/2024
OE11,327319.32,360.68,0,3358,0,323600.64,08/04/2024
OE12,589470.87,0,0,438.41,0,589032.46,08/04/2024
OE13,15257.02,391.8,0,0,0,14865.22,08/04/2024
OE14,3552.93,0,0,0,0,3552.93,08/04/2024
OE15,852.57,0,0,0,0,852.57,08/04/2024
OE16,29895.75,0,0,0,0,29895.75,08/04/2024
OE17,117436.29,0,0,0,0,117436.29,08/04/2024
OE18,289869.56,328.63,0,0,0,289540.93,08/04/2024
OE19,71199.08,1595.56,0,1919.28,0,67684.24,08/04/2024
OE20,235392.85,1471.46,0,3042,0,230879.39,08/04/2024
OE21,506604.38,556.16,683.84,16290.77,0,489073.61,08/04/2024
OE22,755044.13,2065.59,0,42.68,0,752935.86,08/04/2024
OE23,713.12,0,0,0,0,713.12,08/04/2024
OE24,5176.51,0,0,0,0,5176.51,08/04/2024
OE25,42.14,0,0,0,0,42.14,08/04/2024
OE26,973194.92,906.09,347.06,236.17,0,971705.6,08/04/2024
OE27,73135.4,0,0,0,0,73135.4,08/04/2024
OE28,306717.47,1175.29,0,663.59,0,304878.59,08/04/2024
OE29,22672.12,0,0,0,0,22672.12,08/04/2024
OE30,304192.58,0,0,660.17,0,303532.41,08/04/2024
OE31,224845.21,63.81,0,526.42,0,224254.98,08/04/2024
OE32,21862.58,0,0,0,0,21862.58,08/04/2024
OE33,3317.52,0,0,0,0,3317.52,08/04/2024
PA01,652370.15,0,0,0,0,652370.15,08/04/2024
PA02,199348.01,0,0,0,0,199348.01,08/04/2024
PA03,1617100.22,4445.3,1001.54,10226.88,35.73,1601390.77,08/04/2024
PA04,111267.08,0,0,0,0,111267.08,08/04/2024
PA05,939372.5,330.01,0,2339.19,0,936703.3,08/04/2024
PA06,804230.1,1007.35,0,2849.28,0,800373.47,08/04/2024
PA07,563829.86,0,0,0,0,563829.86,08/04/2024
PA08,1402899.08,17664.77,0,708.78,0,1384525.53,08/04/2024
PA09,1813399.87,13024.35,0,11962.91,290.33,1788122.28,08/04/2024
PA10,803078.92,561.2,0,8597.41,0,793920.31,08/04/2024
PA11,193878.65,0,36.26,2733.2,0,191109.19,08/04/2024
VN01,517140.99,0,0,50.79,0,517090.2,08/04/2024
VN02,532.05,0,0,0,0,532.05,08/04/2024
VN03,286704.65,0,0,0,0,286704.65,08/04/2024
VN04,780796.64,0,0,28.22,0,780768.42,08/04/2024
VN05,1163964.51,0,0,1573.28,0,1162391.23,08/04/2024
VN06,1002321.96,107.65,0,1042.71,0,1001171.6,08/04/2024
VN07,2607549.87,1563.12,0,1601.11,0,2604385.64,08/04/2024
VN08,157544.41,0,0,0,0,157544.41,08/04/2024
VN09,260638.16,91.12,0,300.31,0,260246.73,08/04/2024
