﻿"ID_CLASSIF_VIA_PERMISSIVIDADE","TPLOG","LOGRADOURO","DESCRICAO_PERMISSIVIDADE","SIGLA_TIPO_PERMISSIVIDADE","GEOMETRIA"
"41","PCA","UM MIL E DEZENOVE","Vias Preferencialmente Residenciais","VR","LINESTRING (610819.973915637 7807714.1412984,610825.754284151 7807715.86095675,610836.845006427 7807725.6990054,610839.038413793 7807731.6378281,610837.785039352 7807736.48686729,610834.34650407 7807739.76621787,610831.691328003 7807741.32590916,610826.380975395 7807741.16594163,610821.697310042 7807738.82640597,610819.198805054 7807734.76721079,610819.042132503 7807730.23810841,610820.600604932 7807726.01894435,610821.853979579 7807722.57962579,610821.227291461 7807718.83036893,610819.973915637 7807714.1412984)"
"42","RUA","BOLIVIA","Vias Preferencialmente Residenciais","VR","LINESTRING (610876.623890936 7793258.02591345,610871.346550587 7793239.41970069)"
"43","RUA","PIRAJA","Vias Preferencialmente Residenciais","VR","LINESTRING (610792.597960937 7810452.11868448,610784.813842441 7810457.9775245,610780.014736085 7810465.71599159,610778.901541909 7810471.63481876,610778.901542833 7810478.00355659,610780.377557949 7810484.62224469,610785.283864007 7810498.5594819,610787.477271415 7810504.7582531)"
"44","RUA","MONTES CLAROS","Vias Preferencialmente Residenciais","VR","LINESTRING (610792.597960937 7810452.11868448,610800.637703892 7810459.34725075,610815.100995272 7810471.97474614,610823.874622074 7810477.21370661,610832.268937523 7810479.33328533,610849.18125603 7810478.55343743,610863.636299615 7810478.04353639,610873.836464589 7810478.81338234)"
"45","RUA","JACUI","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (612516.046162173 7803319.06801749,612510.91724702 7803287.45445234)"
"46","RUA","SAO LUCAS","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (612510.91724702 7803287.45445234,612534.59870473 7803274.88085029,612541.310858641 7803276.35055802,612599.774216323 7803305.15484069,612656.101889427 7803338.59820426)"
"47","RUA","MACHADO DE ASSIS","Vias Preferencialmente Residenciais","VR","LINESTRING (616852.179530608 7805435.01208943,616836.941129238 7805445.83994582,616818.354897636 7805461.47684963,616799.323388107 7805477.66364453,616810.092521951 7805495.31014559,616822.18924462 7805517.42576071,616830.723743638 7805542.37081564,616835.118805132 7805559.43743259)"
"48","AVE","DOIS","Vias de Caráter Misto","VM","LINESTRING (616834.698231926 7805344.65999869,616852.179530608 7805435.01208943)"
"49","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (608357.575578396 7788799.18052761,608358.128053443 7788802.63984186,608357.97962816 7788807.67884311,608356.899417259 7788811.51808229,608357.575580807 7788816.13716666,608357.369434819 7788824.83544261)"
"50","RUA","VALE DAS ROSAS","Vias Preferencialmente Residenciais","VR","LINESTRING (601370.798094854 7787632.76091983,601370.36931095 7787625.3824217,601374.797329337 7787606.71622115)"
"51","RUA","JARDIM DO VALE","Vias Preferencialmente Residenciais","VR","LINESTRING (601107.905357298 7787741.22122097,601178.564380016 7787747.33000077)"
"52","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (601513.372111037 7787029.32227315,601503.407762821 7787026.11440097,601461.296236002 7787021.41535745,601457.16506801 7787026.46432974)"
"53","BEC","DAS ANTENAS","Vias Preferencialmente Residenciais","VR","LINESTRING (600723.630280468 7786509.77535811,600723.9610849 7786563.42857933)"
"54","PCA","DAS FLORES","Vias Preferencialmente Residenciais","VR","LINESTRING (606056.449640973 7799677.60922588,606054.825209646 7799677.84917703,606053.975887684 7799678.04913633,606053.126565722 7799678.36907121,606051.411430108 7799679.60881886,606050.347716194 7799680.98853802,606049.74576956 7799682.83816154,606049.547869297 7799684.80776063,606049.712786183 7799686.26746351,606050.149815931 7799687.56719896,606050.751762564 7799688.6669751,606052.607077531 7799690.36662914,606052.846207015 7799690.51659862,606054.462392497 7799691.26644599,606056.062086291 7799691.69635848,606056.400165907 7799691.71635441,606057.82669697 7799691.66636458)"
"55","RUA","TRIANGULO","Vias Preferencialmente Residenciais","VR","LINESTRING (604957.524248452 7794458.80923566,604946.707423933 7794448.6935565,604913.186097528 7794415.43783803)"
"56","RUA","PAI TOMAS","Vias Preferencialmente Residenciais","VR","LINESTRING (604913.186097528 7794415.43783803,604920.9537249 7794415.20788254,604925.711602641 7794413.81815732,604931.673380108 7794411.97852113,604934.955243768 7794410.90873271,604937.42076445 7794410.04890279,604938.632909909 7794408.4592177)"
"57","RUA","MANOEL LISBOA","Vias Preferencialmente Residenciais","VR","LINESTRING (603123.608971004 7787300.43856308,603071.3550557 7787342.21006062,603058.631717951 7787363.87565065)"
"58","RUA","DOS REVOLUCIONARIOS","Vias Preferencialmente Residenciais","VR","LINESTRING (603123.608971004 7787300.43856308,603107.430624495 7787282.93212647)"
"59","BEC","ROBERTO MARTINS COSTA","Vias de Caráter Misto","VM","LINESTRING (600208.946859353 7788220.89626324,600221.307444679 7788204.70947,600245.146307206 7788187.43289125,600257.391451308 7788180.53425702,600278.393729133 7788171.46605166,600306.388520248 7788158.66858456,600324.3233271 7788147.29083739,600343.099214257 7788133.1836311,600379.67797397 7788107.15878467)"
"60","AVE","SOLFERINA RICCI PACE","Vias Preferencialmente Não Residenciais","VNR","LINESTRING (600208.946859353 7788220.89626324,600172.12071532 7788188.76263728)"
"61","RUA","JAYME SALES","Vias de Caráter Misto","VM","LINESTRING (603895.783521453 7793988.85252719,603912.019673721 7793966.16702129,603962.063963391 7793889.72216601)"
"62","RUA","GERMANO NASCIMENTO","Vias Preferencialmente Residenciais","VR","LINESTRING (600875.016556083 7786522.69277772,600879.081777681 7786510.46520084)"
"63","RUA","GERMANO NASCIMENTO","Vias Preferencialmente Residenciais","VR","LINESTRING (600879.081777681 7786510.46520084,600891.475411773 7786471.22734662,600896.579589392 7786443.07307734,600900.306683326 7786417.35365385)"
"64","RUA","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (603802.193054366 7796726.95984644,603762.472597898 7796659.23327514)"
"65","AVE","DAS CASTANHOLAS","Vias de Caráter Misto","VM","LINESTRING (603802.193054366 7796726.95984644,603730.511544715 7796751.41500921)"
"66","RUA","RAMIRO SIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (616977.672500519 7797500.44463783,616977.672504438 7797525.9995729)"
"67","RUA","ALAIR PEREIRA DA SILVA","Vias Preferencialmente Residenciais","VR","LINESTRING (617375.652039559 7797125.89861917,617421.078633298 7797134.70705799,617427.015673723 7797136.98660528)"
"68","RUA","ERCILIA SIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (617055.620867315 7797357.72291293,617074.718349344 7797378.00888938)"
"69","RUA","ALBERTO BERNARDES FILHO","Vias Preferencialmente Residenciais","VR","LINESTRING (611273.209278382 7808180.54879825,611287.613262336 7808115.53171121,611304.871814448 7808057.68348605)"
"70","RUA","TREZE","Vias Preferencialmente Residenciais","VR","LINESTRING (606238.880700177 7789881.18325998,606245.44900735 7789876.85722049,606272.14919275 7789856.0213466,606280.815621221 7789850.43245315,606289.762410087 7789846.09331196,606298.709198994 7789842.04411329,606309.338149532 7789840.09449823,606321.500835855 7789841.34424884,606329.392151736 7789842.71397624,606347.343452656 7789848.11290363,606355.795489301 7789851.76217914,606363.043626444 7789857.41105848,606374.356988003 7789871.50826273,606384.650735641 7789884.99248462)"
"71","RUA","DO CAMPO","Vias Preferencialmente Residenciais","VR","LINESTRING (606452.033289492 7790071.44862225,606432.045256047 7790080.68679397,606416.749133924 7790093.70421596,606408.527982833 7790094.83399317,606402.203385351 7790089.9449631,606396.365294876 7790081.90655718,606388.119403799 7790066.41962796,606383.031688379 7790052.39240896,606382.487459238 7790049.00308083)"
"72","RUA","DO ESPANHOL","Vias Preferencialmente Residenciais","VR","LINESTRING (606382.487459238 7790049.00308083,606400.620167711 7790040.01485983,606406.351060656 7790041.07464897,606414.646424315 7790036.84548606,606421.441036045 7790031.56653144,606430.989774536 7790025.30777064)"
"73","RUA","DEZ","Vias Preferencialmente Residenciais","VR","LINESTRING (608312.133331512 7788675.56865934,608310.169949228 7788701.58987768,608319.7434298 7788726.62491415,608326.925602794 7788753.08966759)"
"74","RUA","DEZ","Vias Preferencialmente Residenciais","VR","LINESTRING (608326.925602794 7788753.08966759,608222.615101385 7788705.22916877,608201.406672989 7788690.15216018,608163.277680384 7788673.7754116)"
"75","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (608357.575578396 7788799.18052761,608363.644552743 7788799.99036623,608369.878444912 7788801.10014538,608373.622078469 7788801.07015079,608384.655078043 7788802.61984206,608388.464678548 7788801.44007536,608398.772040076 7788804.25951506)"
"76","RUA","RAMIRO SIQUEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (617660.084192705 7797323.65836575,617643.956797462 7797332.86774871)"
"77","RUA","AZALEIA","Vias Preferencialmente Residenciais","VR","LINESTRING (617605.999699967 7804823.85172313,617615.804008835 7804831.04025993,617646.725924945 7804861.57404486,617659.506983604 7804872.22187753,617685.407180538 7804890.55814523,617694.947622388 7804897.85665964,617712.865842043 7804913.0135745,617738.436205205 7804935.399018,617748.710527198 7804943.91728413,617757.846922678 7804950.47594914)"
"78","TRV","NOVECENTOS E OITENTA E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (605829.452632697 7793300.74864533,605814.849165931 7793319.25497934)"
"79","RUA","SAO SEBASTIAO","Vias Preferencialmente Residenciais","VR","LINESTRING (605829.452632697 7793300.74864533,605811.07254399 7793284.65183831)"
"80","RUA","PAVAO","Vias Preferencialmente Residenciais","VR","LINESTRING (605491.601452964 7788836.60351187,605580.541611155 7788840.08280994)"
"81","RUA","DA GAMELEIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (607831.779917895 7806801.93908918,607831.737782246 7806765.93964486)"
"82","BEC","MARINHA","Vias Preferencialmente Residenciais","VR","LINESTRING (608931.077957936 7794443.73166713,608947.38832983 7794468.39677614)"
"219","BEC","PEDRA BONITA","Vias Preferencialmente Residenciais","VR","LINESTRING (608653.296893414 7797653.21128621,608657.024015036 7797662.10947501,608657.230161143 7797664.88890926)"
"220","BEC","UM MIL CENTO E CINQUENTA E OITO","Vias Preferencialmente Residenciais","VR","LINESTRING (608657.230161143 7797664.88890926,608640.631276575 7797666.72853481)"
"221","BEC","OPALA","Vias Preferencialmente Residenciais","VR","LINESTRING (608641.359111118 7797687.34882602,608654.593763363 7797690.16826533,608659.384624956 7797690.75814773,608669.535313895 7797687.81872887)"
"222","BEC","UM MIL CENTO E CINQUENTA E TRES","Vias Preferencialmente Residenciais","VR","LINESTRING (608669.535313895 7797687.81872887,608666.542054947 7797679.10045723)"
"223","BEC","UM MIL CENTO E QUARENTA E NOVE","Vias Preferencialmente Residenciais","VR","LINESTRING (608699.807811527 7797769.67417774,608701.127750369 7797768.70719683,608704.989703523 7797764.73455629)"
"224","BEC","DIAMANTE","Vias Preferencialmente Residenciais","VR","LINESTRING (608691.057094682 7797761.52411762,608699.344211668 7797751.28614558)"
"225","BEC","FREI MARIANO","Vias Preferencialmente Residenciais","VR","LINESTRING (608691.057094682 7797761.52411762,608699.807811527 7797769.67417774)"
"226","BEC","PEDRA AZUL","Vias Preferencialmente Residenciais","VR","LINESTRING (608752.098599768 7797733.23499761,608752.354220941 7797735.2345906,608751.991403792 7797739.05381321,608750.284514023 7797745.66246804,608748.412707368 7797747.95200201,608742.368503499 7797751.91119613)"
"227","BEC","PEDRA AZUL","Vias Preferencialmente Residenciais","VR","LINESTRING (608764.503223395 7797729.19051558,608758.192278703 7797729.42577297,608752.098599768 7797733.23499761)"
"228","BEC","UM MIL CENTO E QUARENTA E CINCO","Vias Preferencialmente Residenciais","VR","LINESTRING (608719.659448308 7797786.24420774,608717.4604351 7797788.47877153,608711.770772444 7797793.7777221,608706.072863894 7797799.02668258,608701.850968587 7797798.0568754)"
"229","BEC","FREI MARIANO","Vias Preferencialmente Residenciais","VR","LINESTRING (608719.659448308 7797786.24420774,608725.186833633 7797792.2680194,608728.979943024 7797795.42739269,608731.156858198 7797798.78672657,608733.177101553 7797802.6459614)"
"230","BEC","UM MIL CENTO E SESSENTA","Vias Preferencialmente Residenciais","VR","LINESTRING (608733.177101553 7797802.6459614,608731.528813437 7797804.90165335,608725.408639597 7797806.53988265)"
"231","BEC","FREI MARIANO","Vias Preferencialmente Residenciais","VR","LINESTRING (608744.834010944 7797817.35787464,608753.187051215 7797826.94592302)"
"232","BEC","TOPAZIO","Vias Preferencialmente Residenciais","VR","LINESTRING (608756.798731017 7797804.98039404,608758.752996115 7797808.71963293)"
"233","BEC","TOPAZIO","Vias Preferencialmente Residenciais","VR","LINESTRING (608747.151093191 7797787.68391469,608750.244798654 7797793.27950181)"
"234","BEC","TOPAZIO","Vias Preferencialmente Residenciais","VR","LINESTRING (608750.244798654 7797793.27950181,608752.271762499 7797796.31215844,608756.798731017 7797804.98039404)"
"235","BEC","UM MIL CENTO E QUARENTA E SETE","Vias Preferencialmente Residenciais","VR","LINESTRING (608722.976931861 7797767.5629162,608718.301511842 7797760.85424651)"
"236","BEC","OPALA","Vias Preferencialmente Residenciais","VR","LINESTRING (608725.241884896 7797752.07116356,608726.396303098 7797753.36090104,608727.690900652 7797757.27010534,608729.983245367 7797762.46904711)"
"237","BEC","PEDRA AZUL","Vias Preferencialmente Residenciais","VR","LINESTRING (608729.983245367 7797762.46904711,608722.976931861 7797767.5629162)"
"238","BEC","ANCHIETA","Vias Preferencialmente Residenciais","VR","LINESTRING (615875.03227813 7797858.39386155,615876.392848567 7797850.16549218,615877.151469717 7797845.96632432,615866.868845845 7797844.0767004,615868.88908727 7797834.98850135,615867.2564011 7797834.0086958)"
"239","BEC","PRINCESA ISABEL","Vias Preferencialmente Residenciais","VR","LINESTRING (616297.69755228 7797873.61642338,616293.121108696 7797879.86515147,616287.316034312 7797889.49319171,616282.846786703 7797892.01267887,616277.701379863 7797892.62255474,616274.45251721 7797888.3834176,616273.949520708 7797882.35464474)"
"240","RUA","QUINHENTOS E VINTE","Vias Preferencialmente Residenciais","VR","LINESTRING (616252.394883718 7807054.64765109,616252.238212677 7807037.9610476,616252.502079694 7807017.36523982,616258.068024594 7806946.17972942,616272.646677309 7806782.5130433,616274.427779677 7806757.40815333,616271.904551323 7806751.37938047,616267.806366707 7806746.40039392,616261.415837378 7806743.50098409,616250.028326405 7806741.79133208,616230.76603413 7806742.42120388)"
"241","BEC","DAS BANANEIRAS","Vias Preferencialmente Residenciais","VR","LINESTRING (610690.653900579 7793445.8669514,610692.04891222 7793446.47755466,610703.1230811 7793454.91583708,610706.72651506 7793461.26454481,610706.77599013 7793462.00439422,610705.13506711 7793465.50368195,610701.65532082 7793471.54245278,610696.85623944 7793479.21089189,610692.07364975 7793487.37922925,610683.1846296 7793492.17825242,610681.6591484 7793495.01767446,610680.01822539 7793500.13663251)"
"242","RUA","JOSE FLAUSINO","Vias Preferencialmente Residenciais","VR","LINESTRING (617063.620306721 7803401.72503031,617165.052971173 7803291.65682912,617183.218662549 7803277.17969554,617202.538779612 7803270.63099047,617222.526814559 7803269.7611598,617242.110802359 7803278.10950223,617342.265385038 7803370.20123524,617366.549530655 7803385.37822358,617473.094669894 7803428.78960353)"
"243","AVE","AMAZONAS","Vias de Caráter Misto","VM","LINESTRING (609206.870186575 7796024.76826575,609136.804862607 7795987.74561363)"
"244","RUA","CINQUENTA B","Vias Preferencialmente Residenciais","VR","LINESTRING (614172.075940519 7805551.34943819,614145.103638902 7805561.90734978,614131.052645255 7805570.96555666,614114.560869469 7805586.91239868,614098.481388419 7805604.74886614,614085.015853955 7805620.88567005,614066.190492628 7805644.0010917,614037.560768418 7805662.05751743)"
"245","RUA","CINQUENTA E UM A","Vias Preferencialmente Residenciais","VR","LINESTRING (613997.304893968 7805565.58074634,614002.301333908 7805576.44449004,614014.23313749 7805590.35173203,614017.795362698 7805597.87024143,614020.961785732 7805608.75808314,614024.655945725 7805620.03584748)"
"246","RUA","CINQUENTA E UM A","Vias Preferencialmente Residenciais","VR","LINESTRING (614048.882375915 7805673.98515185,614042.392861835 7805678.20431664)"
"247","RUA","CINQUENTA E UM","Vias Preferencialmente Residenciais","VR","LINESTRING (614039.927323301 7805559.70780142,614014.736608809 7805566.52055504,614005.484771509 7805566.92047364,613997.304893968 7805565.58074634)"
"248","RUA","EDGAR BISPO DOS SANTOS","Vias Preferencialmente Residenciais","VR","LINESTRING (614169.939890148 7805545.60481238,614161.760012607 7805526.26874818)"
"249","BEC","DOS BAIANOS","Vias Preferencialmente Residenciais","VR","LINESTRING (614024.655945725 7805620.03584748,614026.799876815 7805619.55594227,614043.431834813 7805617.63632023,614050.61400396 7805615.97664808)"
"250","RUA","CINQUENTA E UM A","Vias Preferencialmente Residenciais","VR","LINESTRING (614024.655945725 7805620.03584748,614034.328378406 7805652.0694974,614037.560768418 7805662.05751743)"
"251","RUA","VINTE E UM","Vias Preferencialmente Residenciais","VR","LINESTRING (614553.79218797 7805608.741961,614554.025530836 7805604.20890497,614553.077252679 7805598.13010985,614545.177690188 7805593.14109978,614539.372583733 7805589.551812)"
"252","RUA","VINTE E TRES","Vias Preferencialmente Residenciais","VR","LINESTRING (614497.343290226 7805610.61764335,614510.487237667 7805612.20732632,614520.242124424 7805612.00736449,614531.192664532 7805608.02815147,614534.491019486 7805603.49904858,614537.591472799 7805596.94034797,614539.372583733 7805589.551812)"
"253","RUA","VINTE E TRES","Vias Preferencialmente Residenciais","VR","LINESTRING (614539.372583733 7805589.551812,614540.706033072 7805560.2018412)"
"254","RUA","DEZENOVE A","Vias Preferencialmente Residenciais","VR","LINESTRING (614577.773693529 7805618.39608969,614591.305197348 7805617.26631158,614605.702519326 7805614.83679091,614624.948423995 7805611.7973904)"
"255","RUA","DEZENOVE A","Vias Preferencialmente Residenciais","VR","LINESTRING (614624.948423995 7805611.7973904,614656.00244031 7805598.6099993,614668.107404696 7805593.35103974)"
"256","RUA","DEZENOVE A","Vias Preferencialmente Residenciais","VR","LINESTRING (614668.107404696 7805593.35103974,614681.465743715 7805584.71274973,614688.614928182 7805575.59455576,614705.878540165 7805565.92067715)"
"257","RUA","B UM","Vias Preferencialmente Residenciais","VR","LINESTRING (614705.878540165 7805565.92067715,614704.113929485 7805561.10165805)"
"258","RUA","VINTE","Vias Preferencialmente Residenciais","VR","LINESTRING (614577.773693529 7805618.39608969,614569.519557623 7805612.18732143,614560.22644009 7805608.61803021,614553.79218797 7805608.741961)"
"259","BEC","UM","Vias Preferencialmente Residenciais","VR","LINESTRING (614509.316392845 7806088.5229273,614544.13878466 7806103.1000331)"
"260","BEC","SEM NOME","Vias Preferencialmente Residenciais","VR","LINESTRING (614493.616225253 7806123.43601037,614512.994066622 7806136.82335428,614552.615567923 7806164.94777448)"
"261","BEC","SAO JERONIMO","Vias Preferencialmente Residenciais","VR","LINESTRING (614486.046500931 7806135.86354855,614497.401091672 7806145.63161095,614525.412380514 7806169.62685123,614534.400401497 7806182.12437306)"
"262","RUA","ANTONIO RIBEIRO DE ABREU","Vias Preferencialmente Residenciais","VR","LINESTRING (614581.839002453 7806188.88302648,614565.776012798 7806204.17999724,614553.877196138 7806212.83828307)"
"263","RUA","ALVINO FERREIRA FELIPE","Permissividade pendente","PE","LINESTRING (614518.155982836 7806067.75704149,614509.316392845 7806088.5229273)"
"264","RUA","ALVINO FERREIRA FELIPE","Vias Preferencialmente Residenciais","VR","LINESTRING (614509.316392845 7806088.5229273,614493.616225253 7806123.43601037)"
"265","RUA","ALVINO FERREIRA FELIPE","Vias Preferencialmente Residenciais","VR","LINESTRING (614493.616225253 7806123.43601037,614486.046500931 7806135.86354855)"
"266","AVE","MESTRE GUINARD","Vias Preferencialmente Residenciais","VR","LINESTRING (614184.807678392 7806120.62661338,614181.921620073 7806139.7728193,614182.317425987 7806161.41852937,614185.269456685 7806177.49534273)"
"267","RUA","RODOLFO BERNADELLI","Vias Preferencialmente Residenciais","VR","LINESTRING (613865.561039651 7806339.37324312,613862.310996222 7806389.95328482)"
"268","RUA","TRINTA E NOVE","Vias Preferencialmente Residenciais","VR","LINESTRING (613800.796507953 7805345.67025648,613857.033469483 7805332.19291914)"
"269","RUA","IRACI MENDES DA ANUNCIACAO","Vias Preferencialmente Residenciais","VR","LINESTRING (614665.366707139 7807040.08061617,614663.074362424 7807043.61989575,614656.939454268 7807050.79843458,614648.809051792 7807057.25711994,614639.359314229 7807060.70641784,614624.854874113 7807061.49625707)"
"270","RUA","C","Vias de Caráter Misto","VM","LINESTRING (613800.796507953 7805345.67025648,613805.282268491 7805324.724407,613819.440457491 7805307.58780115,613848.812310051 7805278.42357674)"
"271","PCA","CARAVELAS","Vias Preferencialmente Residenciais","VR","LINESTRING (611355.873448147 7802224.79913915,611354.686040665 7802228.50840418,611354.686041317 7802232.97751844,611356.170301959 7802237.17668599,611360.260263451 7802240.77597204,611365.356222959 7802241.29586826,611371.433442846 7802238.95633105,611374.517404632 7802234.02730748,611375.226550291 7802228.54839326,611373.23929025 7802223.20945168,611368.407198769 7802219.78013204)"
"272","PCA","CARAVELAS","Vias Preferencialmente Residenciais","VR","LINESTRING (611368.407198769 7802219.78013204,611360.819867996 7802220.71158476,611355.873448147 7802224.79913915)"
"273","RUA","ANTONIO PEREGRINO NASCIMENTO","Vias Preferencialmente Residenciais","VR","LINESTRING (611368.407198769 7802219.78013204,611398.117125024 7802137.65640391)"
"274","BEC","DO CAMPINHO","Vias Preferencialmente Residenciais","VR","LINESTRING (610646.103067798 7792794.41028107,610629.359782227 7792807.8156653,610621.53443271 7792801.55690694,610607.203075552 7792786.59987356,610593.226290878 7792766.53385275,610582.984895443 7792757.12571895,610571.2262563 7792746.73777959,610554.412886455 7792730.99090311,610542.720214625 7792721.97269224,610528.941332932 7792713.24442422,610522.361113265 7792711.25481951)"
"275","BEC","DA AMIZADE","Vias Preferencialmente Residenciais","VR","LINESTRING (610522.361113265 7792711.25481951,610529.23818652 7792724.19225428,610535.96683355 7792735.57999621,610541.359645935 7792742.57860827,610547.585293274 7792750.74698837)"
"276","RUA","PADRE ARGEMIRO MOREIRA","Vias Preferencialmente Residenciais","VR","LINESTRING (618625.309737467 7806629.02517953,618659.728088554 7806693.38241954,618685.529484293 7806749.70125398,618702.021269761 7806796.4919782,618713.153224238 7806823.47662852,618735.961358995 7806858.91960072,618749.995868221 7806897.38197588,618761.235018095 7806916.86811228,618762.513139392 7806971.44729532,618756.971908747 7807015.35859363,618742.046856634 7807061.40946938,618732.663038218 7807083.15516118)"
"277","BEC","UM MIL QUATROCENTOS E SESSENTA E NOVE","Vias Preferencialmente Residenciais","VR","LINESTRING (618504.985808811 7807177.02659267,618516.414612979 7807189.09419928,618525.567551643 7807200.4319509,618533.04657441 7807209.14022389)"
"278","BEC","UM MIL QUATROCENTOS E SETENTA E SEIS","Vias Preferencialmente Residenciais","VR","LINESTRING (618583.527891095 7807103.5111501,618586.974673221 7807106.61053531,618590.982175995 7807110.92967871,618591.312011778 7807112.33939927,618595.773039206 7807121.5175796,618603.219079377 7807136.39463004)"
"279","RUA","ANGELA BENAREGES","Vias Preferencialmente Residenciais","VR","LINESTRING (618583.527891095 7807103.5111501,618577.392951153 7807113.48917356,618570.334471431 7807122.18745079)"
"280","RUA","ANGELA BENAREGES","Vias Preferencialmente Residenciais","VR","LINESTRING (618570.334471431 7807122.18745079,618561.338207979 7807132.21546479,618553.257237974 7807140.68378775)"
"281","BEC","UM MIL QUATROCENTOS E SETENTA E TRES","Vias Preferencialmente Residenciais","VR","LINESTRING (618553.257237974 7807140.68378775,618557.281232439 7807144.4430421,618571.159065993 7807158.58023818,618575.125339256 7807162.4794648)"
"282","BEC","UM MIL QUATROCENTOS E SETENTA E QUATRO","Vias Preferencialmente Residenciais","VR","LINESTRING (618575.125339256 7807162.4794648,618583.453686253 7807156.0607356)"
"283","BEC","UM MIL QUATROCENTOS E SETENTA E TRES","Vias Preferencialmente Residenciais","VR","LINESTRING (618575.125339256 7807162.4794648,618577.005402199 7807163.93917522,618580.782019698 7807165.8088041,618586.587126543 7807171.71763216,618590.710072209 7807178.89620883)"
