"DATA_ATUALIZACAO_FAMILIA";"BOLSA FAMILIA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
19/4/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS INDEPENDENCIA";"BARREIRO";0;"FEV/2019"
11/9/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"FEV/2019"
6/6/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
25/6/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
24/9/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
22/8/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MARIANO DE ABREU";"LESTE";0;"FEV/2019"
17/9/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
19/9/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MARIANO DE ABREU";"LESTE";0;"FEV/2019"
22/10/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
5/2/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA MARCOLA";"CENTRO-SUL";0;"FEV/2019"
16/2/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
20/7/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
17/9/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
10/9/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
25/1/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VISTA ALEGRE";"OESTE";0;"FEV/2019"
30/10/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
31/7/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
14/2/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
17/7/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
14/9/2018 00:00:00;"SIM";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
6/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS INDEPENDENCIA";"BARREIRO";0;"FEV/2019"
18/5/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
19/6/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VISTA ALEGRE";"OESTE";0;"FEV/2019"
13/8/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
28/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
19/1/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
12/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
17/1/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
7/1/2019 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
27/3/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
8/2/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"FEV/2019"
3/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
4/5/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"FEV/2019"
14/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
5/6/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
7/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
13/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
19/4/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
12/4/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
5/6/2018 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
26/7/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
13/9/2018 00:00:00;"SIM";"Entre R$178,01 ate 1/2 S.M.";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
23/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
7/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
25/9/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
13/2/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA SUMARE";"NOROESTE";0;"FEV/2019"
4/9/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
24/5/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
25/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA ANTENA";"OESTE";0;"FEV/2019"
17/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
8/10/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
6/4/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA CEMIG";"BARREIRO";0;"FEV/2019"
21/9/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
11/6/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
20/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
10/9/2018 00:00:00;"NÃO";"Ate R$89,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
30/1/2019 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
29/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
29/8/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
19/2/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS MARIANO DE ABREU";"LESTE";0;"FEV/2019"
12/3/2018 00:00:00;"NÃO";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
2/1/2019 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
13/6/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA BIQUINHAS";"NORTE";0;"FEV/2019"
26/1/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CONFISCO";"PAMPULHA";0;"FEV/2019"
16/1/2019 00:00:00;"NÃO";"Ate R$89,00";"CRAS VILA MARCOLA";"CENTRO-SUL";0;"FEV/2019"
13/4/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
17/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
17/5/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA BIQUINHAS";"NORTE";0;"FEV/2019"
23/4/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
16/8/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
26/7/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
24/1/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
17/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
28/8/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
20/9/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
30/8/2018 00:00:00;"NÃO";"Ate R$89,00";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
5/2/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
7/3/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
6/4/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
24/8/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
28/3/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
6/3/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
12/9/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
17/5/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
26/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
31/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
26/3/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
29/8/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS ALTO VERA CRUZ";"LESTE";0;"FEV/2019"
18/7/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
25/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
20/7/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
14/11/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
23/8/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA BIQUINHAS";"NORTE";0;"FEV/2019"
23/2/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
29/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
5/12/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
17/1/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
15/2/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS TAQUARIL";"LESTE";0;"FEV/2019"
2/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA SANTA RITA DE CASSIA";"CENTRO-SUL";0;"FEV/2019"
19/9/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS INDEPENDENCIA";"BARREIRO";0;"FEV/2019"
29/8/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
7/5/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
1/2/2018 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
22/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA NOSSA SENHORA DE FATIMA";"CENTRO-SUL";0;"FEV/2019"
26/1/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
9/4/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
8/3/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
18/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS LAGOA";"VENDA NOVA";0;"FEV/2019"
4/9/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"FEV/2019"
30/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
23/8/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
7/12/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";"OESTE";0;"FEV/2019"
20/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
13/3/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
17/7/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";"NORTE";0;"FEV/2019"
11/9/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
13/6/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
10/8/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
30/8/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
10/9/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"FEV/2019"
7/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
12/2/2019 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS PETROPOLIS";"BARREIRO";0;"FEV/2019"
15/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CALIFORNIA";"NOROESTE";0;"FEV/2019"
22/2/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
6/9/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
5/10/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
18/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
27/4/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS VISTA ALEGRE";"OESTE";0;"FEV/2019"
14/6/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
1/8/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
28/9/2018 00:00:00;"SIM";"Entre R$178,01 ate 1/2 S.M.";"CRAS LAGOA";"VENDA NOVA";0;"FEV/2019"
7/11/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS TAQUARIL";"LESTE";0;"FEV/2019"
16/10/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
26/12/2018 00:00:00;"NÃO";"Acima de 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
3/10/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS TAQUARIL";"LESTE";0;"FEV/2019"
4/7/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
13/12/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS ZILAH SPOSITO";"NORTE";0;"FEV/2019"
4/1/2019 00:00:00;"NÃO";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
16/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
23/1/2019 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
10/10/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
15/5/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"FEV/2019"
2/3/2018 00:00:00;"SIM";"Ate R$89,00";"CRAS CONJUNTO PAULO VI";"NORDESTE";0;"FEV/2019"
27/12/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
22/1/2018 00:00:00;"NÃO";"Ate R$89,00";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
27/4/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"ENDERECO FORA AREA CRAS";"NORTE";0;"FEV/2019"
10/1/2019 00:00:00;"SIM";"Ate R$89,00";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
21/1/2019 00:00:00;"NÃO";"Ate R$89,00";"CRAS VILA MARCOLA";"CENTRO-SUL";0;"FEV/2019"
14/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
26/11/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"CRAS HAVAI-VENTOSA";"OESTE";0;"FEV/2019"
7/2/2018 00:00:00;"SIM";"Ate R$89,00";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
1/2/2018 00:00:00;"SIM";"Entre R$89,01 ate R$178,00";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
4/10/2018 00:00:00;"NÃO";"Entre R$89,01 ate R$178,00";"CRAS VILA COQUEIRAL";"NOROESTE";0;"FEV/2019"
10/1/2019 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS VILA ANTENA";"OESTE";0;"FEV/2019"
28/11/2018 00:00:00;"NÃO";"Entre R$178,01 ate 1/2 S.M.";"CRAS CONFISCO";"PAMPULHA";0;"FEV/2019"
