﻿"ID_ARTICUL2","NOARQXWD","GEOMETRIA"
"313","5761","POLYGON ((615600 7807000,616800 7807000,616800 7808000,615600 7808000,615600 7807000))"
"314","5762","POLYGON ((615600 7808000,616800 7808000,616800 7809000,615600 7809000,615600 7808000))"
"315","5763","POLYGON ((615600 7809000,616800 7809000,616800 7810000,615600 7810000,615600 7809000))"
"316","5848","POLYGON ((616800 7794000,618000 7794000,618000 7795000,616800 7795000,616800 7794000))"
"317","5849","POLYGON ((616800 7795000,618000 7795000,618000 7796000,616800 7796000,616800 7795000))"
"318","5850","POLYGON ((616800 7796000,618000 7796000,618000 7797000,616800 7797000,616800 7796000))"
"162","5058","POLYGON ((607200 7804000,608400 7804000,608400 7805000,607200 7805000,607200 7804000))"
"163","5059","POLYGON ((607200 7805000,608400 7805000,608400 7806000,607200 7806000,607200 7805000))"
"164","5060","POLYGON ((607200 7806000,608400 7806000,608400 7807000,607200 7807000,607200 7806000))"
"165","5061","POLYGON ((607200 7807000,608400 7807000,608400 7808000,607200 7808000,607200 7807000))"
"166","5062","POLYGON ((607200 7808000,608400 7808000,608400 7809000,607200 7809000,607200 7808000))"
"167","5063","POLYGON ((607200 7809000,608400 7809000,608400 7810000,607200 7810000,607200 7809000))"
"262","5546","POLYGON ((613200 7792000,614400 7792000,614400 7793000,613200 7793000,613200 7792000))"
"263","5547","POLYGON ((613200 7793000,614400 7793000,614400 7794000,613200 7794000,613200 7793000))"
"264","5548","POLYGON ((613200 7794000,614400 7794000,614400 7795000,613200 7795000,613200 7794000))"
"265","5549","POLYGON ((613200 7795000,614400 7795000,614400 7796000,613200 7796000,613200 7795000))"
"266","5550","POLYGON ((613200 7796000,614400 7796000,614400 7797000,613200 7797000,613200 7796000))"
"267","5551","POLYGON ((613200 7797000,614400 7797000,614400 7798000,613200 7798000,613200 7797000))"
"268","5552","POLYGON ((613200 7798000,614400 7798000,614400 7799000,613200 7799000,613200 7798000))"
"269","5553","POLYGON ((613200 7799000,614400 7799000,614400 7800000,613200 7800000,613200 7799000))"
"270","5554","POLYGON ((613200 7800000,614400 7800000,614400 7801000,613200 7801000,613200 7800000))"
"271","5555","POLYGON ((613200 7801000,614400 7801000,614400 7802000,613200 7802000,613200 7801000))"
"272","5556","POLYGON ((613200 7802000,614400 7802000,614400 7803000,613200 7803000,613200 7802000))"
"273","5557","POLYGON ((613200 7803000,614400 7803000,614400 7804000,613200 7804000,613200 7803000))"
"274","5558","POLYGON ((613200 7804000,614400 7804000,614400 7805000,613200 7805000,613200 7804000))"
"275","5559","POLYGON ((613200 7805000,614400 7805000,614400 7806000,613200 7806000,613200 7805000))"
"276","5560","POLYGON ((613200 7806000,614400 7806000,614400 7807000,613200 7807000,613200 7806000))"
"277","5561","POLYGON ((613200 7807000,614400 7807000,614400 7808000,613200 7808000,613200 7807000))"
"278","5562","POLYGON ((613200 7808000,614400 7808000,614400 7809000,613200 7809000,613200 7808000))"
"279","5563","POLYGON ((613200 7809000,614400 7809000,614400 7810000,613200 7810000,613200 7809000))"
"280","5564","POLYGON ((613200 7810000,614400 7810000,614400 7811000,613200 7811000,613200 7810000))"
"281","5646","POLYGON ((614400 7792000,615600 7792000,615600 7793000,614400 7793000,614400 7792000))"
"282","5647","POLYGON ((614400 7793000,615600 7793000,615600 7794000,614400 7794000,614400 7793000))"
"283","5648","POLYGON ((614400 7794000,615600 7794000,615600 7795000,614400 7795000,614400 7794000))"
"284","5649","POLYGON ((614400 7795000,615600 7795000,615600 7796000,614400 7796000,614400 7795000))"
"285","5650","POLYGON ((614400 7796000,615600 7796000,615600 7797000,614400 7797000,614400 7796000))"
"286","5651","POLYGON ((614400 7797000,615600 7797000,615600 7798000,614400 7798000,614400 7797000))"
"287","5652","POLYGON ((614400 7798000,615600 7798000,615600 7799000,614400 7799000,614400 7798000))"
"288","5653","POLYGON ((614400 7799000,615600 7799000,615600 7800000,614400 7800000,614400 7799000))"
"289","5654","POLYGON ((614400 7800000,615600 7800000,615600 7801000,614400 7801000,614400 7800000))"
"290","5655","POLYGON ((614400 7801000,615600 7801000,615600 7802000,614400 7802000,614400 7801000))"
"291","5656","POLYGON ((614400 7802000,615600 7802000,615600 7803000,614400 7803000,614400 7802000))"
"292","5657","POLYGON ((614400 7803000,615600 7803000,615600 7804000,614400 7804000,614400 7803000))"
"293","5658","POLYGON ((614400 7804000,615600 7804000,615600 7805000,614400 7805000,614400 7804000))"
"254","5457","POLYGON ((612000 7803000,613200 7803000,613200 7804000,612000 7804000,612000 7803000))"
"255","5458","POLYGON ((612000 7804000,613200 7804000,613200 7805000,612000 7805000,612000 7804000))"
"319","5851","POLYGON ((616800 7797000,618000 7797000,618000 7798000,616800 7798000,616800 7797000))"
"320","5852","POLYGON ((616800 7798000,618000 7798000,618000 7799000,616800 7799000,616800 7798000))"
"321","5853","POLYGON ((616800 7799000,618000 7799000,618000 7800000,616800 7800000,616800 7799000))"
"322","5856","POLYGON ((616800 7802000,618000 7802000,618000 7803000,616800 7803000,616800 7802000))"
"323","5857","POLYGON ((616800 7803000,618000 7803000,618000 7804000,616800 7804000,616800 7803000))"
"324","5858","POLYGON ((616800 7804000,618000 7804000,618000 7805000,616800 7805000,616800 7804000))"
"325","5859","POLYGON ((616800 7805000,618000 7805000,618000 7806000,616800 7806000,616800 7805000))"
"326","5860","POLYGON ((616800 7806000,618000 7806000,618000 7807000,616800 7807000,616800 7806000))"
"327","5861","POLYGON ((616800 7807000,618000 7807000,618000 7808000,616800 7808000,616800 7807000))"
"328","5862","POLYGON ((616800 7808000,618000 7808000,618000 7809000,616800 7809000,616800 7808000))"
"346","5863","POLYGON ((616800 7809000,618000 7809000,618000 7810000,616800 7810000,616800 7809000))"
"329","5949","POLYGON ((618000 7795000,619200 7795000,619200 7796000,618000 7796000,618000 7795000))"
"330","5950","POLYGON ((618000 7796000,619200 7796000,619200 7797000,618000 7797000,618000 7796000))"
"331","5951","POLYGON ((618000 7797000,619200 7797000,619200 7798000,618000 7798000,618000 7797000))"
"332","5957","POLYGON ((618000 7803000,619200 7803000,619200 7804000,618000 7804000,618000 7803000))"
"333","5958","POLYGON ((618000 7804000,619200 7804000,619200 7805000,618000 7805000,618000 7804000))"
"334","5959","POLYGON ((618000 7805000,619200 7805000,619200 7806000,618000 7806000,618000 7805000))"
"335","5960","POLYGON ((618000 7806000,619200 7806000,619200 7807000,618000 7807000,618000 7806000))"
"336","5961","POLYGON ((618000 7807000,619200 7807000,619200 7808000,618000 7808000,618000 7807000))"
"337","5962","POLYGON ((618000 7808000,619200 7808000,619200 7809000,618000 7809000,618000 7808000))"
"338","6057","POLYGON ((619200 7803000,620400 7803000,620400 7804000,619200 7804000,619200 7803000))"
"339","6058","POLYGON ((619200 7804000,620400 7804000,620400 7805000,619200 7805000,619200 7804000))"
"340","6061","POLYGON ((619200 7807000,620400 7807000,620400 7808000,619200 7808000,619200 7807000))"
"256","5459","POLYGON ((612000 7805000,613200 7805000,613200 7806000,612000 7806000,612000 7805000))"
"257","5460","POLYGON ((612000 7806000,613200 7806000,613200 7807000,612000 7807000,612000 7806000))"
"258","5461","POLYGON ((612000 7807000,613200 7807000,613200 7808000,612000 7808000,612000 7807000))"
"259","5462","POLYGON ((612000 7808000,613200 7808000,613200 7809000,612000 7809000,612000 7808000))"
"260","5463","POLYGON ((612000 7809000,613200 7809000,613200 7810000,612000 7810000,612000 7809000))"
"261","5464","POLYGON ((612000 7810000,613200 7810000,613200 7811000,612000 7811000,612000 7810000))"
"342","5545","POLYGON ((613200 7791000,614400 7791000,614400 7792000,613200 7792000,613200 7791000))"
"93","4740","POLYGON ((603600 7786000,604800 7786000,604800 7787000,603600 7787000,603600 7786000))"
"94","4741","POLYGON ((603600 7787000,604800 7787000,604800 7788000,603600 7788000,603600 7787000))"
"224","5347","POLYGON ((610800 7793000,612000 7793000,612000 7794000,610800 7794000,610800 7793000))"
"225","5348","POLYGON ((610800 7794000,612000 7794000,612000 7795000,610800 7795000,610800 7794000))"
"226","5349","POLYGON ((610800 7795000,612000 7795000,612000 7796000,610800 7796000,610800 7795000))"
"227","5350","POLYGON ((610800 7796000,612000 7796000,612000 7797000,610800 7797000,610800 7796000))"
"228","5351","POLYGON ((610800 7797000,612000 7797000,612000 7798000,610800 7798000,610800 7797000))"
"229","5352","POLYGON ((610800 7798000,612000 7798000,612000 7799000,610800 7799000,610800 7798000))"
"230","5353","POLYGON ((610800 7799000,612000 7799000,612000 7800000,610800 7800000,610800 7799000))"
"231","5354","POLYGON ((610800 7800000,612000 7800000,612000 7801000,610800 7801000,610800 7800000))"
"232","5355","POLYGON ((610800 7801000,612000 7801000,612000 7802000,610800 7802000,610800 7801000))"
"233","5356","POLYGON ((610800 7802000,612000 7802000,612000 7803000,610800 7803000,610800 7802000))"
"234","5357","POLYGON ((610800 7803000,612000 7803000,612000 7804000,610800 7804000,610800 7803000))"
"235","5358","POLYGON ((610800 7804000,612000 7804000,612000 7805000,610800 7805000,610800 7804000))"
"236","5359","POLYGON ((610800 7805000,612000 7805000,612000 7806000,610800 7806000,610800 7805000))"
"237","5360","POLYGON ((610800 7806000,612000 7806000,612000 7807000,610800 7807000,610800 7806000))"
"238","5361","POLYGON ((610800 7807000,612000 7807000,612000 7808000,610800 7808000,610800 7807000))"
"239","5362","POLYGON ((610800 7808000,612000 7808000,612000 7809000,610800 7809000,610800 7808000))"
"240","5363","POLYGON ((610800 7809000,612000 7809000,612000 7810000,610800 7810000,610800 7809000))"
"241","5364","POLYGON ((610800 7810000,612000 7810000,612000 7811000,610800 7811000,610800 7810000))"
"242","5445","POLYGON ((612000 7791000,613200 7791000,613200 7792000,612000 7792000,612000 7791000))"
"243","5446","POLYGON ((612000 7792000,613200 7792000,613200 7793000,612000 7793000,612000 7792000))"
"244","5447","POLYGON ((612000 7793000,613200 7793000,613200 7794000,612000 7794000,612000 7793000))"
"245","5448","POLYGON ((612000 7794000,613200 7794000,613200 7795000,612000 7795000,612000 7794000))"
"246","5449","POLYGON ((612000 7795000,613200 7795000,613200 7796000,612000 7796000,612000 7795000))"
"247","5450","POLYGON ((612000 7796000,613200 7796000,613200 7797000,612000 7797000,612000 7796000))"
"248","5451","POLYGON ((612000 7797000,613200 7797000,613200 7798000,612000 7798000,612000 7797000))"
"249","5452","POLYGON ((612000 7798000,613200 7798000,613200 7799000,612000 7799000,612000 7798000))"
"250","5453","POLYGON ((612000 7799000,613200 7799000,613200 7800000,612000 7800000,612000 7799000))"
"251","5454","POLYGON ((612000 7800000,613200 7800000,613200 7801000,612000 7801000,612000 7800000))"
"252","5455","POLYGON ((612000 7801000,613200 7801000,613200 7802000,612000 7802000,612000 7801000))"
"253","5456","POLYGON ((612000 7802000,613200 7802000,613200 7803000,612000 7803000,612000 7802000))"
"61","4635","POLYGON ((602400 7781000,603600 7781000,603600 7782000,602400 7782000,602400 7781000))"
"62","4636","POLYGON ((602400 7782000,603600 7782000,603600 7783000,602400 7783000,602400 7782000))"
"63","4637","POLYGON ((602400 7783000,603600 7783000,603600 7784000,602400 7784000,602400 7783000))"
"64","4638","POLYGON ((602400 7784000,603600 7784000,603600 7785000,602400 7785000,602400 7784000))"
"65","4639","POLYGON ((602400 7785000,603600 7785000,603600 7786000,602400 7786000,602400 7785000))"
"66","4640","POLYGON ((602400 7786000,603600 7786000,603600 7787000,602400 7787000,602400 7786000))"
"67","4641","POLYGON ((602400 7787000,603600 7787000,603600 7788000,602400 7788000,602400 7787000))"
"68","4642","POLYGON ((602400 7788000,603600 7788000,603600 7789000,602400 7789000,602400 7788000))"
"69","4643","POLYGON ((602400 7789000,603600 7789000,603600 7790000,602400 7790000,602400 7789000))"
"70","4644","POLYGON ((602400 7790000,603600 7790000,603600 7791000,602400 7791000,602400 7790000))"
"71","4645","POLYGON ((602400 7791000,603600 7791000,603600 7792000,602400 7792000,602400 7791000))"
"72","4646","POLYGON ((602400 7792000,603600 7792000,603600 7793000,602400 7793000,602400 7792000))"
"73","4647","POLYGON ((602400 7793000,603600 7793000,603600 7794000,602400 7794000,602400 7793000))"
"74","4648","POLYGON ((602400 7794000,603600 7794000,603600 7795000,602400 7795000,602400 7794000))"
"75","4649","POLYGON ((602400 7795000,603600 7795000,603600 7796000,602400 7796000,602400 7795000))"
"76","4650","POLYGON ((602400 7796000,603600 7796000,603600 7797000,602400 7797000,602400 7796000))"
"77","4651","POLYGON ((602400 7797000,603600 7797000,603600 7798000,602400 7798000,602400 7797000))"
"78","4652","POLYGON ((602400 7798000,603600 7798000,603600 7799000,602400 7799000,602400 7798000))"
"79","4653","POLYGON ((602400 7799000,603600 7799000,603600 7800000,602400 7800000,602400 7799000))"
"80","4654","POLYGON ((602400 7800000,603600 7800000,603600 7801000,602400 7801000,602400 7800000))"
"81","4655","POLYGON ((602400 7801000,603600 7801000,603600 7802000,602400 7802000,602400 7801000))"
"82","4656","POLYGON ((602400 7802000,603600 7802000,603600 7803000,602400 7803000,602400 7802000))"
"83","4657","POLYGON ((602400 7803000,603600 7803000,603600 7804000,602400 7804000,602400 7803000))"
"84","4658","POLYGON ((602400 7804000,603600 7804000,603600 7805000,602400 7805000,602400 7804000))"
"85","4659","POLYGON ((602400 7805000,603600 7805000,603600 7806000,602400 7806000,602400 7805000))"
"86","4660","POLYGON ((602400 7806000,603600 7806000,603600 7807000,602400 7807000,602400 7806000))"
"87","4661","POLYGON ((602400 7807000,603600 7807000,603600 7808000,602400 7808000,602400 7807000))"
"88","4735","POLYGON ((603600 7781000,604800 7781000,604800 7782000,603600 7782000,603600 7781000))"
"89","4736","POLYGON ((603600 7782000,604800 7782000,604800 7783000,603600 7783000,603600 7782000))"
"90","4737","POLYGON ((603600 7783000,604800 7783000,604800 7784000,603600 7784000,603600 7783000))"
"91","4738","POLYGON ((603600 7784000,604800 7784000,604800 7785000,603600 7785000,603600 7784000))"
"92","4739","POLYGON ((603600 7785000,604800 7785000,604800 7786000,603600 7786000,603600 7785000))"
"160","5056","POLYGON ((607200 7802000,608400 7802000,608400 7803000,607200 7803000,607200 7802000))"
"161","5057","POLYGON ((607200 7803000,608400 7803000,608400 7804000,607200 7804000,607200 7803000))"
"1","4243","POLYGON ((597600 7789000,598800 7789000,598800 7790000,597600 7790000,597600 7789000))"
"2","4244","POLYGON ((597600 7790000,598800 7790000,598800 7791000,597600 7791000,597600 7790000))"
"3","4245","POLYGON ((597600 7791000,598800 7791000,598800 7792000,597600 7792000,597600 7791000))"
"4","4341","POLYGON ((598800 7787000,600000 7787000,600000 7788000,598800 7788000,598800 7787000))"
"5","4342","POLYGON ((598800 7788000,600000 7788000,600000 7789000,598800 7789000,598800 7788000))"
"6","4343","POLYGON ((598800 7789000,600000 7789000,600000 7790000,598800 7790000,598800 7789000))"
"7","4344","POLYGON ((598800 7790000,600000 7790000,600000 7791000,598800 7791000,598800 7790000))"
"8","4345","POLYGON ((598800 7791000,600000 7791000,600000 7792000,598800 7792000,598800 7791000))"
"9","4439","POLYGON ((600000 7785000,601200 7785000,601200 7786000,600000 7786000,600000 7785000))"
"10","4440","POLYGON ((600000 7786000,601200 7786000,601200 7787000,600000 7787000,600000 7786000))"
"11","4441","POLYGON ((600000 7787000,601200 7787000,601200 7788000,600000 7788000,600000 7787000))"
"12","4442","POLYGON ((600000 7788000,601200 7788000,601200 7789000,600000 7789000,600000 7788000))"
"13","4443","POLYGON ((600000 7789000,601200 7789000,601200 7790000,600000 7790000,600000 7789000))"
"14","4444","POLYGON ((600000 7790000,601200 7790000,601200 7791000,600000 7791000,600000 7790000))"
"15","4538","POLYGON ((601200 7784000,602400 7784000,602400 7785000,601200 7785000,601200 7784000))"
"16","4539","POLYGON ((601200 7785000,602400 7785000,602400 7786000,601200 7786000,601200 7785000))"
"17","4540","POLYGON ((601200 7786000,602400 7786000,602400 7787000,601200 7787000,601200 7786000))"
"18","4541","POLYGON ((601200 7787000,602400 7787000,602400 7788000,601200 7788000,601200 7787000))"
"19","4542","POLYGON ((601200 7788000,602400 7788000,602400 7789000,601200 7789000,601200 7788000))"
"20","4543","POLYGON ((601200 7789000,602400 7789000,602400 7790000,601200 7790000,601200 7789000))"
"21","4544","POLYGON ((601200 7790000,602400 7790000,602400 7791000,601200 7791000,601200 7790000))"
"22","4545","POLYGON ((601200 7791000,602400 7791000,602400 7792000,601200 7792000,601200 7791000))"
"23","4548","POLYGON ((601200 7794000,602400 7794000,602400 7795000,601200 7795000,601200 7794000))"
"24","4549","POLYGON ((601200 7795000,602400 7795000,602400 7796000,601200 7796000,601200 7795000))"
"25","4550","POLYGON ((601200 7796000,602400 7796000,602400 7797000,601200 7797000,601200 7796000))"
"26","4551","POLYGON ((601200 7797000,602400 7797000,602400 7798000,601200 7798000,601200 7797000))"
"27","4552","POLYGON ((601200 7798000,602400 7798000,602400 7799000,601200 7799000,601200 7798000))"
"28","4553","POLYGON ((601200 7799000,602400 7799000,602400 7800000,601200 7800000,601200 7799000))"
"29","4556","POLYGON ((601200 7802000,602400 7802000,602400 7803000,601200 7803000,601200 7802000))"
"30","4557","POLYGON ((601200 7803000,602400 7803000,602400 7804000,601200 7804000,601200 7803000))"
"39","4950","POLYGON ((606000 7796000,607200 7796000,607200 7797000,606000 7797000,606000 7796000))"
"40","4951","POLYGON ((606000 7797000,607200 7797000,607200 7798000,606000 7798000,606000 7797000))"
"41","4952","POLYGON ((606000 7798000,607200 7798000,607200 7799000,606000 7799000,606000 7798000))"
"42","4953","POLYGON ((606000 7799000,607200 7799000,607200 7800000,606000 7800000,606000 7799000))"
"43","4954","POLYGON ((606000 7800000,607200 7800000,607200 7801000,606000 7801000,606000 7800000))"
"44","4955","POLYGON ((606000 7801000,607200 7801000,607200 7802000,606000 7802000,606000 7801000))"
"45","4956","POLYGON ((606000 7802000,607200 7802000,607200 7803000,606000 7803000,606000 7802000))"
"46","4957","POLYGON ((606000 7803000,607200 7803000,607200 7804000,606000 7804000,606000 7803000))"
"47","4958","POLYGON ((606000 7804000,607200 7804000,607200 7805000,606000 7805000,606000 7804000))"
"48","4959","POLYGON ((606000 7805000,607200 7805000,607200 7806000,606000 7806000,606000 7805000))"
"49","4960","POLYGON ((606000 7806000,607200 7806000,607200 7807000,606000 7807000,606000 7806000))"
"50","4961","POLYGON ((606000 7807000,607200 7807000,607200 7808000,606000 7808000,606000 7807000))"
"51","4962","POLYGON ((606000 7808000,607200 7808000,607200 7809000,606000 7809000,606000 7808000))"
"52","4963","POLYGON ((606000 7809000,607200 7809000,607200 7810000,606000 7810000,606000 7809000))"
"53","4964","POLYGON ((606000 7810000,607200 7810000,607200 7811000,606000 7811000,606000 7810000))"
"54","4965","POLYGON ((606000 7811000,607200 7811000,607200 7812000,606000 7812000,606000 7811000))"
"55","4966","POLYGON ((606000 7812000,607200 7812000,607200 7813000,606000 7813000,606000 7812000))"
"56","5041","POLYGON ((607200 7787000,608400 7787000,608400 7788000,607200 7788000,607200 7787000))"
"57","5042","POLYGON ((607200 7788000,608400 7788000,608400 7789000,607200 7789000,607200 7788000))"
"58","5043","POLYGON ((607200 7789000,608400 7789000,608400 7790000,607200 7790000,607200 7789000))"
"59","5044","POLYGON ((607200 7790000,608400 7790000,608400 7791000,607200 7791000,607200 7790000))"
"60","5045","POLYGON ((607200 7791000,608400 7791000,608400 7792000,607200 7792000,607200 7791000))"
"151","5046","POLYGON ((607200 7792000,608400 7792000,608400 7793000,607200 7793000,607200 7792000))"
"152","5047","POLYGON ((607200 7793000,608400 7793000,608400 7794000,607200 7794000,607200 7793000))"
"153","5048","POLYGON ((607200 7794000,608400 7794000,608400 7795000,607200 7795000,607200 7794000))"
"154","5049","POLYGON ((607200 7795000,608400 7795000,608400 7796000,607200 7796000,607200 7795000))"
"155","5050","POLYGON ((607200 7796000,608400 7796000,608400 7797000,607200 7797000,607200 7796000))"
"156","5051","POLYGON ((607200 7797000,608400 7797000,608400 7798000,607200 7798000,607200 7797000))"
"341","5052","POLYGON ((607200 7798000,608400 7798000,608400 7799000,607200 7799000,607200 7798000))"
"157","5053","POLYGON ((607200 7799000,608400 7799000,608400 7800000,607200 7800000,607200 7799000))"
"158","5054","POLYGON ((607200 7800000,608400 7800000,608400 7801000,607200 7801000,607200 7800000))"
"159","5055","POLYGON ((607200 7801000,608400 7801000,608400 7802000,607200 7802000,607200 7801000))"
"127","4846","POLYGON ((604800 7792000,606000 7792000,606000 7793000,604800 7793000,604800 7792000))"
"128","4847","POLYGON ((604800 7793000,606000 7793000,606000 7794000,604800 7794000,604800 7793000))"
"129","4848","POLYGON ((604800 7794000,606000 7794000,606000 7795000,604800 7795000,604800 7794000))"
"130","4849","POLYGON ((604800 7795000,606000 7795000,606000 7796000,604800 7796000,604800 7795000))"
"131","4850","POLYGON ((604800 7796000,606000 7796000,606000 7797000,604800 7797000,604800 7796000))"
"132","4851","POLYGON ((604800 7797000,606000 7797000,606000 7798000,604800 7798000,604800 7797000))"
"133","4852","POLYGON ((604800 7798000,606000 7798000,606000 7799000,604800 7799000,604800 7798000))"
"134","4853","POLYGON ((604800 7799000,606000 7799000,606000 7800000,604800 7800000,604800 7799000))"
"135","4854","POLYGON ((604800 7800000,606000 7800000,606000 7801000,604800 7801000,604800 7800000))"
"136","4855","POLYGON ((604800 7801000,606000 7801000,606000 7802000,604800 7802000,604800 7801000))"
"137","4856","POLYGON ((604800 7802000,606000 7802000,606000 7803000,604800 7803000,604800 7802000))"
"138","4857","POLYGON ((604800 7803000,606000 7803000,606000 7804000,604800 7804000,604800 7803000))"
"139","4858","POLYGON ((604800 7804000,606000 7804000,606000 7805000,604800 7805000,604800 7804000))"
"140","4859","POLYGON ((604800 7805000,606000 7805000,606000 7806000,604800 7806000,604800 7805000))"
"141","4860","POLYGON ((604800 7806000,606000 7806000,606000 7807000,604800 7807000,604800 7806000))"
"142","4861","POLYGON ((604800 7807000,606000 7807000,606000 7808000,604800 7808000,604800 7807000))"
"143","4862","POLYGON ((604800 7808000,606000 7808000,606000 7809000,604800 7809000,604800 7808000))"
"144","4863","POLYGON ((604800 7809000,606000 7809000,606000 7810000,604800 7810000,604800 7809000))"
"145","4864","POLYGON ((604800 7810000,606000 7810000,606000 7811000,604800 7811000,604800 7810000))"
"146","4865","POLYGON ((604800 7811000,606000 7811000,606000 7812000,604800 7812000,604800 7811000))"
"147","4866","POLYGON ((604800 7812000,606000 7812000,606000 7813000,604800 7813000,604800 7812000))"
"148","4939","POLYGON ((606000 7785000,607200 7785000,607200 7786000,606000 7786000,606000 7785000))"
