ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
655169;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
655170;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
655171;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
655172;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
655173;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
655174;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
655175;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
655176;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
655177;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
655178;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
655179;RUA RIO DE JANEIRO;1843;POINT (610771.34 7795864.50)
655180;RUA DOS AIMORES;2390;POINT (610276.70 7796335.66)
655181;RUA DOS AIMORES;2388;POINT (610272.97 7796341.77)
655182;RUA PIAUI;240;POINT (611082.43 7797125.81)
655183;AVENIDA AFONSO PENA;;POINT (611977.36 7795604.73)
655184;AVENIDA AMAZONAS;1839;POINT (609866.59 7796385.38)
655185;RUA ALAGOAS;92;POINT (611542.76 7796145.61)
655186;RUA PLATINA;1382;POINT (607801.27 7796632.68)
655187;AVENIDA JOAO PINHEIRO;611;POINT (611200.48 7795813.86)
655188;AVENIDA BRASIL;1200;POINT (611930.25 7796014.66)
655189;AVENIDA BRASIL;693;POINT (612395.90 7796255.95)
655190;AVENIDA DO CONTORNO;2683;POINT (612374.55 7794912.45)
655191;RUA DOS GOITACAZES;380;POINT (610875.63 7796750.48)
655192;RUA CURITIBA;1504;POINT (610587.61 7796357.40)
655193;RUA PARACATU;258;POINT (609626.86 7796464.46)
655194;AVENIDA AFONSO PENA;2602;POINT (612033.25 7795440.13)
655195;RUA MARTIM DE CARVALHO;640;POINT (609319.10 7796005.40)
655196;AVENIDA AFONSO PENA;1900;POINT (611692.99 7796017.60)
655197;RUA RIO DE JANEIRO;392;POINT (611121.43 7797285.06)
655198;RUA DOS TUPIS;911;POINT (610357.74 7797007.52)
655199;AVENIDA DO CONTORNO;8000;POINT (609802.93 7795476.56)
655200;AVENIDA BIAS FORTES;704;POINT (610693.83 7796254.57)
655201;AVENIDA VISCONDE DE IBITURUNA;384;POINT (602999.52 7790896.12)
655202;AVENIDA AMAZONAS;2452 LOJA B;POINT (609310.84 7796107.94)
655203;RUA PARAIBA;908;POINT (611631.18 7795399.74)
655204;AVENIDA DO CONTORNO;8995;POINT (609130.56 7795949.90)
655205;RUA SERGIPE;553BN;POINT (611255.52 7795578.99)
655206;AVENIDA AFONSO PENA;2300;POINT (611888.09 7795688.20)
655207;AVENIDA FRANCISCO SALES;336;POINT (612256.98 7796694.24)
655208;RUA ALVARENGA PEIXOTO;508;POINT (610570.12 7795806.00)
655209;RUA DOS GUAJAJARAS;905;POINT (610372.15 7796583.53)
655210;RUA RIO DE JANEIRO;1612;POINT (610817.72 7796081.13)
655211;RUA SANTA CATARINA;467;POINT (610491.95 7796475.65)
655212;AVENIDA JOAO PINHEIRO;264;POINT (611255.02 7796179.75)
654815;AVENIDA SANTOS DUMONT , 768;;POINT (610909.22 7797562.65)
654816;AVENIDA AFONSO PENA 467;;POINT (611009.90 7797293.62)
654817;AVENIDA AMAZONAS 532;;POINT (610974.72 7797068.74)
654818;AVENIDA AFONSO PENA 1902;;POINT (611704.25 7796027.38)
654819;RUA DO URUGUAI,  694;;POINT (611844.65 7793335.89)
654820;AVENIDA DO CONTORNO, 6749;;POINT (610656.63 7794833.00)
654821;RUA DOS TIMBIRAS,  2502;;POINT (610231.16 7796484.37)
654822;SINFRÔNIO BROCHADO,  206;;POINT (602861.09 7790912.51)
654823;RUA DOS TUPINAMBAS, 501;;POINT (611056.36 7797273.85)
654824;TENENTE BRITO MELO,145;;POINT (609493.55 7797107.97)
654825;AVENIDA AUGUSTO DE LIMA, 1221;;POINT (610104.51 7796786.65)
654826;AVENIDA AMAZONAS, 588;;POINT (610633.89 7797014.12)
654827;RUA RODRIGUES CALDAS,198;;POINT (609723.70 7795744.19)
654828;AV OIAPOQUE, 221;;POINT (610976.20 7797709.98)
654829;LASSANCE,  1008;;POINT (615877.62 7799197.03)
654830;RUA IZABEL BUENO NUMERO 1405;;POINT (609951.42 7803962.04)
654831;JOÃO PINHEIRO,  613;;POINT (610968.73 7795814.49)
654832;AV MONTESE, 314;;POINT (608638.83 7806231.83)
654833;RUA TUPIS, 911;;POINT (610352.28 7797021.50)
654834;RUA DOS GUAICURUS, 446;;POINT (611183.48 7797578.96)
654835;AVENIDA SANTA TEREZA, 278 - TAQUARIL;;POINT (616655.47 7797047.37)
654836;RUA DOM HENRIQUE, 350 - TAQUARIL;;POINT (616436.84 7797559.49)
654837;RUA MARIA DELFINA 41;;POINT (606341.72 7793385.49)
654838;RUA ALVARES MACIEL, 304;;POINT (612546.89 7796537.23)
654839;AVENIDA VISCONDE DE IBITURUNA, 249;;POINT (602967.95 7791007.64)
654840;GETULIO VARGAS, 670;;POINT (611981.68 7795361.99)
654841;AVENIDA BRASIL;310;POINT (612478.77 7796488.65)
654842;RUA OURO PRETO, 720;;POINT (609769.27 7796552.70)
654843;RUA SERGIPE,15-BOA VIAGEM;;POINT (611229.62 7796267.57)
654844;RUA DO GOITACAZES,1234-BARRO PRETO;;POINT (609826.96 7796978.75)
654845;RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO;;POINT (609873.69 7796214.22)
654846;AVENIDA SANTOS DUMONT,692-CENTRO;;POINT (610705.02 7797561.49)
654847;RUA ESPIRITO SANTO,1209-CENTRO;;POINT (610828.51 7796432.25)
654848;RUA TAMOIOS,599-CENTRO;;POINT (610501.02 7797059.39)
654849;AVENIDA BARBACENA,653-BARRO PRETO;;POINT (609382.97 7796598.35)
654850;AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO;;POINT (602770.06 7790933.54)
654852;RUA DA BAHIA,1880-LOURDES;;POINT (610753.15 7795769.43)
654853;RUA ALVARES MACIEL,111-SANTA EFIGENIA;;POINT (612725.39 7796466.54)
654854;AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO;;POINT (609908.94 7794921.51)
654855;RUA RIO GRANDE DO SUL, 54;BOX 17-18;POINT (610427.70 7797363.47)
654856;RUA DOS GUARANI, 597;;POINT (610575.76 7797020.32)
654857;AVENIDA DO CONTORNO;7086;POINT (610464.76 7795082.62)
654858;RUA GUAJAJARAS, 900;;POINT (610672.52 7796510.81)
654859;RUA PARACATU,899-BARRO PRETO;;POINT (609379.16 7796388.97)
654860;AVENIDA DOS ANDRADAS 298;;POINT (611209.32 7797089.31)
654861;AVENIDA BERNARDO MONTEIRO 707;;POINT (611810.43 7796482.00)
654862;AVENIDA CARANDAI, 785;LOJA 05;POINT (611777.25 7796128.09)
654863;RUA DOS AIMORES 2390;LOJA 02;POINT (610271.24 7796332.38)
654864;PRUDENTE DE MORAIS,621;LOJA 04;POINT (609805.76 7794497.86)
654865;RUA RAJA GABAGLIA1519;;POINT (608486.65 7793674.71)
654866;RUA CURITIBA, 157;LJ 7;POINT (610952.49 7797668.29)
655213;RUA OURO PRETO;3000;POINT (609777.39 7796482.00)
655214;AVENIDA AFONSO PENA;2382;POINT (611927.05 7795609.15)
655215;RUA DOS TUPIS;445;POINT (610829.24 7796881.15)
655216;RUA RIO DE JANEIRO;821;POINT (611035.58 7796868.01)
655217;AVENIDA DO CONTORNO;2789;POINT (612849.88 7796845.40)
655218;RUA DOS INCONFIDENTES;1013;POINT (611404.30 7795272.69)
655219;AVENIDA ALVARES CABRAL;1318;POINT (610278.80 7795868.92)
655220;RUA PADRE ROLIM;26, SANTA EFIGENIA;POINT (612869.88 7796080.15)
655221;AVENIDA AUGUSTO DE LIMA;;POINT (609703.62 7796872.27)
655222;RUA CEARA;450;POINT (612186.45 7795811.15)
655223;RUA ANTONIO DE ALBUQUERQUE;645;POINT (611272.87 7795030.69)
655224;RUA BERNARDO GUIMARAES;2525;POINT (610102.80 7796212.24)
655225;AVENIDA CRISTOVAO COLOMBO;45;POINT (611459.60 7794865.59)
655226;RUA PERNAMBUCO;870;POINT (611462.73 7795343.70)
655227;RUA DA BAHIA;2246;POINT (610913.37 7795398.97)
655228;AVENIDA DO CONTORNO;4777;POINT (612504.45 7795258.27)
655229;RUA PARAIBA;281;POINT (611829.19 7796039.09)
655231;RUA MARANHAO;65;POINT (612732.79 7796737.80)
655232;RUA MARILIA DE DIRCEU;41;POINT (610352.28 7795519.27)
655233;AVENIDA FRANCISCO SALES;1632;POINT (612600.67 7796047.79)
655234;RUA GONCALVES DIAS;2320;POINT (610261.72 7796049.54)
655235;AVENIDA CRISTOVAO COLOMBO;171;POINT (611409.17 7794934.75)
655236;RUA DOS INCONFIDENTES;1011;POINT (611430.51 7795279.71)
655237;RUA ESPIRITO SANTO;2325;POINT (610765.11 7795306.39)
655238;RUA DOS GOITACAZES;1487;POINT (609809.55 7797005.97)
655239;RUA DOS CARIJOS;503;POINT (610881.32 7797172.02)
655240;RUA GOIAS;189;POINT (611354.70 7796465.78)
655241;AVENIDA BERNARDO MONTEIRO;952;POINT (612150.89 7796258.85)
655242;RUA RIO DE JANEIRO;1395;POINT (610882.45 7796288.25)
655243;AVENIDA BARBACENA;403-LJ B;POINT (609454.26 7796818.15)
655244;RUA DOS TUPINAMBAS;490;POINT (611057.91 7797271.40)
655245;RUA PADRE ODORICO;6;POINT (611334.92 7794779.72)
655246;RUA GOIAS;62;POINT (611323.16 7796510.14)
655247;AVENIDA DO CONTORNO;2109;POINT (612366.94 7797309.13)
655248;AVENIDA DO CONTORNO;3946;POINT (612851.95 7796026.59)
655249;RUA TENENTE BRITO MELO;326;POINT (609426.09 7796950.47)
655250;AVENIDA AUGUSTO DE LIMA;1705;POINT (609653.87 7796900.91)
655251;RUA DOS OTONI;684;POINT (612332.40 7796359.62)
655252;RUA RODRIGUES CALDAS;457;POINT (609530.34 7795773.21)
655253;RUA DOS TUPIS;437;POINT (610840.86 7796880.08)
655254;AVENIDA AMAZONAS;532;POINT (610975.94 7797071.48)
655255;AVENIDA AUGUSTO DE LIMA;1113;POINT (610203.67 7796724.82)
655256;ALAMEDA EZEQUIEL DIAS;227BN;POINT (611793.81 7796516.34)
655257;AVENIDA CARANDAI;139;POINT (612627.92 7795954.75)
655258;RUA ULHOA CINTRA;33;POINT (612819.62 7796713.33)
655259;RUA DOS AIMORES;2835;POINT (609782.12 7796434.38)
655260;AVENIDA DO CONTORNO;9532;POINT (609114.66 7796676.93)
655261;RUA RODRIGUES CALDAS;198;POINT (609741.76 7795753.52)
655262;RUA SAPUCAI;499;POINT (611710.99 7797221.34)
655263;RUA DOS INCONFIDENTES;871;POINT (611549.18 7795227.61)
655264;AVENIDA AFONSO PENA;4162;POINT (612836.09 7794060.48)
655265;AVENIDA AFONSO PENA;467;POINT (611009.90 7797293.62)
655266;RUA SANTA CATARINA;881;POINT (610393.08 7796083.03)
655267;RUA PROFESSOR MORAES;718;POINT (611766.89 7794866.08)
655268;RUA PADRE ROLIM;622;POINT (612272.41 7796241.69)
655269;RUA RIO GRANDE DO SUL;1280;POINT (610101.77 7796197.64)
655270;RUA SANTA RITA DURAO;1206;POINT (611830.32 7795327.20)
655271;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
655272;AVENIDA OLEGARIO MACIEL;1748;POINT (610165.62 7795980.75)
655273;RUA MATIAS CARDOSO;63;POINT (609701.71 7795591.74)
655274;RUA DOS CARIJOS;425;POINT (611019.01 7797161.19)
655275;AVENIDA ALVARES CABRAL;1017;POINT (610557.64 7795986.15)
655276;RUA CEARA;101;POINT (612192.64 7795781.89)
655277;AV FRANCISCO SALES;1646;POINT (612250.14 7796705.02)
655278;RUA DOS AIMORES;436;POINT (612153.93 7795833.16)
655279;RUA DOS TAMOIOS;599;POINT (610730.18 7797057.42)
655280;RUA DOS TUPIS;345;POINT (610338.81 7797027.01)
655281;RUA DOS TUPIS;645;POINT (610634.54 7796946.57)
655282;RUA DOS TIMBIRAS;3057;POINT (609764.95 7796585.01)
655284;AVENIDA BIAS FORTES;1037;POINT (610512.85 7796487.14)
655285;AVENIDA AMAZONAS;139;POINT (611335.92 7797236.44)
655286;RUA RIO DE JANEIRO;909;POINT (611019.81 7796773.37)
655287;RUA DOS GOITACAZES;14;POINT (610228.69 7796909.50)
655288;RUA DOS GOITACAZES;1423;POINT (609878.66 7796994.14)
655289;RUA DOS AIMORES;;POINT (610407.96 7796302.85)
655290;AVENIDA DOS BANDEIRANTES;1429;POINT (612754.14 7793505.17)
655291;AVENIDA AUGUSTO DE LIMA;1551;POINT (609783.72 7796842.11)
655292;AVENIDA DO CONTORNO;5900;POINT (611554.49 7794843.30)
655293;AVENIDA AUGUSTO DE LIMA;1646;POINT (609687.45 7796931.58)
655294;RUA DA BAHIA;1362;POINT (611138.17 7796255.64)
655295;AVENIDA PRUDENTE DE MORAIS;350;POINT (610100.60 7794874.82)
655296;AVENIDA DO CONTORNO;9000;POINT (609059.31 7796292.67)
655297;RUA DOS AIMORES;2488;POINT (610181.40 7796361.49)
655298;AVENIDA DO CONTORNO;8993;POINT (609128.30 7795939.29)
655299;RUA TOME DE SOUZA;1069;POINT (611254.56 7795179.89)
655300;RUA RIO DE JANEIRO;371 LJ2;POINT (611060.76 7797076.15)
655301;RUA BERNARDO GUIMARAES;364;POINT (612178.51 7795682.48)
655302;AVENIDA AFONSO PENA;3359;POINT (612457.43 7794796.59)
655303;AVENIDA BRASIL;1400BN;POINT (611737.55 7795914.39)
655304;RUA PARACATU;251;POINT (609765.69 7797006.47)
655305;AVENIDA BRASIL;1062;POINT (612055.32 7796095.10)
655306;AVENIDA JOAO PINHEIRO;142;POINT (611282.79 7796317.26)
655307;AVENIDA ALVARES CABRAL;190;POINT (611408.38 7796511.59)
655308;AVENIDA BRASIL;911;POINT (612208.33 7796141.16)
655309;RUA DOS OTONI;772;POINT (612234.23 7796393.34)
655310;AVENIDA FRANCISCO SALES;79;POINT (611831.50 7797439.94)
655311;RUA DOS GOITACAZES;203;POINT (611038.67 7796677.62)
655312;AVENIDA AFONSO PENA;2700;POINT (612080.71 7795347.63)
655313;RUA MATO GROSSO;357LP;POINT (610096.21 7796663.73)
655314;RUA DOS GOITACAZES;1823;POINT (609474.62 7797096.27)
655315;RUA PARACATU;1052;POINT (609552.44 7796246.00)
655316;AVENIDA ALVARES CABRAL;888;POINT (610624.36 7796060.33)
655317;RUA DOMINGOS VIEIRA;495;POINT (612465.06 7796742.05)
655318;RUA RIO DE JANEIRO;1169;POINT (610939.72 7796523.41)
655319;RUA GONCALVES DIAS;1924;POINT (610648.07 7795952.27)
655320;ALAMEDA EZEQUIEL DIAS;345;POINT (611821.33 7796465.48)
655321;RUA SAO PAULO;1093;POINT (610842.35 7796668.46)
655322;AVENIDA PASTEUR;42BN;POINT (612077.97 7796215.26)
655323;RUA SAO PAULO;605;POINT (610956.77 7797134.69)
655324;RUA RIO DE JANEIRO;1129;POINT (610944.48 7796546.73)
655325;AVENIDA ALVARES CABRAL;1896;POINT (609672.68 7795519.43)
655326;RUA DOS GUAJAJARAS;2323;POINT (609302.69 7796851.08)
655327;RUA PARAIBA;1143BN;POINT (611636.77 7795241.99)
655328;AVENIDA JOAO PINHEIRO;500BN;POINT (611236.20 7796065.76)
655329;ALAMEDA EZEQUIEL DIAS;;POINT (611821.65 7796597.29)
655330;RUA MATO GROSSO;668;POINT (610070.00 7796590.63)
655331;AVENIDA ALVARES CABRAL;330;POINT (611130.50 7796367.70)
655332;RUA DOS TAMOIOS;190;POINT (611140.10 7796975.48)
655333;RUA TOME DE SOUZA;817;POINT (611513.38 7795111.73)
654546;RUA PERNAMBUCO, 1000;LOJA 44;POINT (611204.82 7795260.22)
654547;AVENIDA DOM PEDRO I, 402;;POINT (608220.21 7805886.88)
654548;OURO FINO 108;;POINT (612103.79 7794606.36)
654549;RUA RIO GRANDE DO NORTE 1081;;POINT (611794.93 7795356.86)
654550;AVENIDA BRASIL, 458;LOJA 5;POINT (612575.78 7796411.52)
654551;RUA CEARA,974;;POINT (611972.18 7795935.81)
654552;RUA SAO PAULO, 1224;;POINT (610780.42 7796557.73)
654553;RUA CAETES 240;;POINT (611344.83 7797354.37)
654554;RUA PADRE PEDRO PINTO 2864;;POINT (607562.48 7809809.26)
654555;RUA ROSA BRANCA 50;;POINT (607661.83 7788369.91)
654556;DIABASE,323;;POINT (608795.24 7796819.36)
654557;AVENIDA PADRE PEDRO PINTO, 889;;POINT (609132.45 7808630.80)
654558;AVENIDA DOS ANDRADAS, 367;LOJA 339;POINT (611509.47 7797267.88)
654559;RUA AARAO REIS 436;LOJA 113A LOJA 111B;POINT (611540.95 7797180.69)
654560;RUA DOS TUPIS,435;;POINT (610846.88 7796905.94)
654561;AVENIDA AMAZONAS, 467;LOJA 3;POINT (611033.70 7797067.80)
654562;AVENIDA AFONSO VAZ DE MELO;236;POINT (602541.16 7791216.08)
654563;AV SILVA LOBO, 1665;;POINT (607976.81 7794929.55)
654564;RUA PONTE NOVA 559;;POINT (611413.80 7798277.54)
654565;RUA RIO GRANDE DO SUL, 758;;POINT (610243.61 7796668.01)
654566;RUA DOS AIMORES, 2488;;POINT (610175.68 7796349.69)
654567;RUA DOS AIMORES,1344;;POINT (611269.80 7796055.08)
654568;RUA ALAGOAS 82;;POINT (611311.45 7796155.62)
654569;AVENIDA PROFESSOR ALFREDO BALENA, 192;;POINT (612112.92 7796471.79)
654570;PR? DEPUTADO RENATO AZEREDO N 79;;POINT (611554.90 7792897.12)
654571;AVENIDA ALFREDO BALENA, 101;;POINT (611930.97 7796460.76)
654572;AVENIDA AUGUSTO DE LIMA,  373;;POINT (611001.15 7796554.23)
654573;AVENIDA FRANCISCO SA 732;;POINT (608857.75 7796047.79)
654574;RUA DOS TAMOIOS, 754;;POINT (610637.97 7797092.31)
654575;AVENIDA DO CONTORNO,  8993;;POINT (608894.93 7795939.89)
654576;ALAMEDA EZEQUIEL DIAS,345;;POINT (611592.17 7796466.85)
654577;AVENIDA DO CONTORNO 3942;;POINT (612618.34 7796025.17)
654578;AV PARANA, 320;;POINT (610695.22 7797157.81)
654579;AV PARANA,314;;POINT (610708.02 7797170.76)
654580;AVENIDA PARANA, 208;;POINT (610750.41 7797245.45)
654581;AVENIDA BRASIL, 693;;POINT (612395.64 7796263.59)
654582;AVENIDA AMAZONAS,1839;;POINT (609863.48 7796396.81)
654583;RUA CURITIBA, 603;;POINT (610813.36 7797184.18)
654584;AVENIDA SANTOS DUMONT, 332;;POINT (610842.88 7797470.91)
654585;AVENIDA OLEGARIO MACIEL 1516;;POINT (610022.45 7796230.68)
654586;RUA DOS TUPIS, 530;;POINT (610844.28 7796907.84)
654587;AVENIDA GETULIO VARGAS 506;;POINT (612139.22 7795431.15)
654588;RUA VICENTE RISOLA,  732;;POINT (613967.32 7800794.45)
654589;AVENIDA LUIZ PAULO FRANCO, 631;;POINT (610719.87 7790972.87)
654590;SILVIANO BRANDÃO,  827;LP;POINT (612153.03 7798353.42)
654591;AVENIDA BARBACENA,  1205;;POINT (609833.90 7796095.05)
654592;BARBACENA,1205;;POINT (609833.82 7796095.00)
654593;RUA SERGIPE 17;;POINT (611443.37 7796268.32)
654594;AVENIDA AFONSO PENA,3359;;POINT (612444.34 7794793.82)
654595;RIO DE JANEIRO, 704;;POINT (611047.73 7796985.14)
654596;RUA ESPIRITO SANTO,935;;POINT (611139.93 7796697.40)
654597;AVENIDA BRASIL 1062;;POINT (611823.88 7796101.38)
654598;RUA CARIJOS, 260;;POINT (610937.22 7797111.49)
654599;RUA DOS TUPINAMBAS, 830;;POINT (610735.86 7797361.31)
654600;RUA SAO PAULO, 279;;POINT (611040.82 7797450.25)
654601;AVENIDA PROFESSOR MARIO WERNECK 1511;;POINT (608352.18 7791578.19)
654602;RAJA GABAGLIA,1046;;POINT (609188.10 7794505.88)
654603;RUA DA BAHIA, 1194;;POINT (611184.70 7796430.22)
654604;AVENIDA PARANA, 323;;POINT (610706.35 7797163.60)
654605;RUA GONCALVES DIAS,  2320;;POINT (610257.78 7796039.05)
654606;AVENIDA AMERICO VESPUCIO, 1271;;POINT (608784.87 7799681.54)
654607;RUA PIAUI,298;;POINT (612282.40 7796565.86)
654608;RUA PIAUI,238-SANTA EFIGENIA;;POINT (612305.36 7796602.29)
654609;RUA DOS GOITACAZES, 908;;POINT (610363.51 7796875.56)
654610;AFONSO PENA,1709;;POINT (611625.06 7796212.21)
654611;CONGONHAS,  721;;POINT (610695.71 7794457.48)
654612;RUA DOS CARIJOS,619;;POINT (610607.90 7797180.45)
654613;AVENIDA DO CONTORNO;5833, FUNCIONARIOS;POINT (611566.92 7794810.56)
654614;RUA RIO DE JANEIRO, 1335;;POINT (610883.59 7796352.77)
654615;RUA CEARA, 666;;POINT (612285.89 7796239.28)
654616;AVENIDA AMAZONAS, 3390;;POINT (608394.48 7795831.12)
654617;RUA DOS CAETES, 953;;POINT (610641.42 7797525.15)
654618;ESPIRITO SANTO,  1547;;POINT (610972.20 7796113.14)
654619;AVENIDA AMAZONAS,4552;;POINT (606768.68 7795936.00)
654620;PADRE PEDRO PINTO 6320;;POINT (605152.69 7809983.54)
654621;RUA DOS TUPINAMBÁS, 763;;POINT (610814.31 7797352.62)
654622;RUA CEARÁ,  450;;POINT (612343.11 7796445.99)
654623;AVENIDA AUGUSTO DE LIMA, 2122;;POINT (609251.49 7797034.01)
654545;RUA SANTA CATARINA, 1235;;POINT (610074.26 7795758.66)
654624;RUA DOS TAMOIOS, 440;;POINT (610886.65 7797037.40)
654625;AVENIDA DO CONTORNO,  1543;;POINT (611710.29 7797654.87)
654626;RUA OURO PRETO, 789;;POINT (609768.98 7796476.30)
654867;RUA SAO PAULO, 2630;;POINT (610419.62 7795192.01)
654868;AVENIDA BRASIL,1200;;POINT (611701.15 7796016.02)
654869;RUA PADRE PEDRO PINTO,  933;;POINT (609024.00 7808623.83)
654870;AV BRASIL N 1529;;POINT (611668.97 7795823.55)
654871;RUA DOS TUPIS, 449;LOJA B;POINT (610801.24 7796905.46)
654872;AV SANTOS DUMONT, 477;BOX 141;POINT (611140.31 7797473.53)
654873;RUA SERGIPE,  129;;POINT (611426.42 7796171.59)
654874;RUA GONCALVES CHAVES 6;LOJA 3;POINT (612546.71 7797005.28)
654875;PCA RIO BRANCO, 100;LOJA 121;POINT (610494.65 7797705.84)
654876;AVENIDA AMAZONAS, 950;;POINT (610374.53 7796865.45)
654877;AVENIDA CONTORNO, 8911;LOJA A;POINT (609187.01 7795857.20)
654879;RUA PARACATU, 822;;POINT (609607.82 7796448.64)
654880;RUA POUSO ALEGRE 2725;LOJA 01;POINT (613512.63 7798151.13)
654881;RUA PARAIBA 908;;POINT (611611.58 7795395.22)
654882;RUA DOS AIMORES;2398, SANTO AGOSTINHO;POINT (610035.43 7796334.83)
654883;RUA ALAGOAS;1020;POINT (611059.97 7795261.70)
654884;AVENIDA ALVARES CABRAL;1600;POINT (609652.95 7795671.45)
