ID_EQ_SAUDE,CATEGORIA,SIGLA_CATEGORIA,NOME,TIPO_LOGRADOURO,LOGRADOURO,NUMERO_IMOVEL,TELEFONE,NOME_BAIRRO_POPULAR,GEOMETRIA
216,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ALTO VERA CRUZ,RUA,GENERAL OSORIO,959,"32775601, 32779038",ALTO VERA CRUZ,POINT (616246.713496998 7798040.17252137)
961,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,ANTONIO JUSTINO,358,,POMPÉIA,POINT (614722.649083035 7798063.84006548)
388,FARMACIA DISTRITAL,FARMACIA,FARMACIA DISTRITAL VENDA NOVA,RUA,HAIA,148,,EUROPA,POINT (608103.249603807 7810004.8271506)
420,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MILIONARIOS,RUA,DAVID FONSECA,1386,,MILIONÁRIOS,POINT (604414.932925285 7790035.24190179)
881,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,UNIDADE DE ACOLHIMENTO TRANSITORIA ADULTO,RUA,ADOLFO CIOLETTI,855,25202833,CARDOSO,POINT (603513.223889386 7787563.70569238)
158,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TAQUARIL,RUA,DESEMBARGADOR BRAULIO,2200,"32771127, 32775604, 32775634",TAQUARIL,POINT (616399.443025048 7797174.6586942)
346,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE NS DE FÁTIMA - ACABA MUNDO,RUA,DESENGANO,25,,ACABA MUNDO,POINT (612118.307862556 7792511.37789149)
521,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,111,,TÚNEL DE IBIRITÉ,POINT (599760.623833335 7789564.90763697)
207,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LISANDRA ANGELICA DAVID JUSTINO - TUNEL DE IBIRITE,RUA,WALDIR CESAR BRANQUINHO,121,"32779123, 32775964",TÚNEL DE IBIRITÉ,POINT (599750.56867293 7789562.51168899)
299,DISTRITO SANITARIO,DS,DISTRITO SANITARIO LESTE,RUA,SALINAS,1470,,SANTA TEREZA,POINT (612908.270806828 7797554.8206388)
1046,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE HORTO,RUA,MONTE ALVERNE,151,,FLORESTA,POINT (611866.792356414 7798370.44422665)
259,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO TOMAZ,RUA,SANTA ROSA,54,"32777997, 32777347, 32771556",SÃO TOMÁZ,POINT (609592.424346126 7805325.66957956)
791,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA BARREIRO,RUA,TELESCOPIO,151,33213962,MIRAMAR,POINT (603481.495277288 7788697.09848569)
219,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BAIRRO DAS INDUSTRIAS - CENTRO DE SAUDE DR. JOSE DOMINGOS,RUA,MARIA DE LOURDES MANSO,80,"32775978, 32775899, 32462029",BAIRRO DAS INDÚSTRIAS I,POINT (604541.053113792 7792230.17512949)
204,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE REGINA,RUA,ARISTOLINO BASILIO DE OLIVEIRA,445,,LINDÉIA,POINT (598879.819237328 7790142.77001476)
413,CENTRO DE SAUDE,CS,CENTRO DE SAUDE REGINA,RUA,ARISTOLINO BASILIO DE OLIVEIRA,467,"32462071, 32778922, 32778935, 32778920",LINDÉIA,POINT (598892.39414988 7790170.35440003)
444,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS PAMPULHA,RUA,DOUTOR JOAO CARVALHAES DE PAIVA,73,,SÃO CRISTÓVÃO,POINT (610183.041189669 7798822.53327411)
661,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO ODILON BEHRENS,RUA,DOUTOR JOAO CARVALHAES DE PAIVA,85,,SÃO CRISTÓVÃO,POINT (610141.506871951 7798807.15640402)
358,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CEU AZUL,RUA,ALICE MARQUES,187,"32777300, 32777301",CÉU AZUL,POINT (604889.068972304 7808178.75884151)
372,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CEU AZUL,RUA,RADIALISTA CAETANO SILVA,105,,CÉU AZUL,POINT (604897.083932959 7807448.47748817)
798,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA SAO JOAO BATISTA,RUA,GERALDO JACOB,64,34518678,SANTA MÔNICA,POINT (606979.937561247 7807700.31761403)
221,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PROVIDENCIA,RUA,SAO SEBASTIAO,30,"32776760, 32776761",MINASLÂNDIA,POINT (612121.466020922 7804400.44790575)
164,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOSSA SENHORA APARECIDA,RUA,PAULINO MARQUES GONTIJO,109,"32775244, 32778263",NOVO SÃO LUCAS,POINT (613303.136737756 7795847.42884799)
324,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MINAS CAIXA,RUA,CAPITAO SERGIO PIRES,226,"32775418, 32775419",MINASCAIXA,POINT (609157.942564327 7809725.97391037)
303,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JAQUELINE,RUA,AGENOR DE PAULA ESTRELA,1100,"32775490, 32775491, 32775440",JAQUELINE,POINT (611381.343774448 7810095.99859292)
249,CENTRO DE ESPECIALIDADES MEDICAS,CEM,CENTRO DE ESPECIALIDADES MEDICAS VENDA NOVA,RUA,PADRE PEDRO PINTO,173,,SÃO JOÃO BATISTA,POINT (609638.325094722 7808092.3602996)
360,LABORATORIO,LABORATORIO,LABORATORIO DISTRITAL VENDA NOVA - NORTE,RUA,PADRE PEDRO PINTO,2277,,CANDELÁRIA,POINT (607944.327446691 7809299.33075235)
300,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO VENDA NOVA,RUA,PADRE PEDRO PINTO,175,,SÃO JOÃO BATISTA,POINT (609616.757832644 7808078.64921854)
308,CENTRO DE REGULACAO DE ALTA COMPLEXIDADE,CENTRO DE REGULACAO,CENTRO DE REGULACAO DE ALTA COMPLEXIDADE,RUA,FREDERICO BRACHER JUNIOR,144,,PADRE EUSTÁQUIO,POINT (607952.251703059 7797586.75481323)
307,CENTRO MUNICIPAL DE OFTALMOLOGIA,CMO,CENTRO MUNICIPAL DE OFTALMOLOGIA,RUA,FREDERICO BRACHER JUNIOR,144,,PADRE EUSTÁQUIO,POINT (607952.251703059 7797586.75481323)
306,LABORATORIO,LABORATORIO,LABORATORIO MUNICIPAL,RUA,FREDERICO BRACHER JUNIOR,144,,PADRE EUSTÁQUIO,POINT (607952.251703059 7797586.75481323)
190,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO BERNARDO - AMELIA ROCHA DE MELO,RUA,ARMANDO RIBEIRO DOS SANTOS,265,"32776742, 32779201, 32779208",SÃO BERNARDO,POINT (611156.550502446 7804977.83260028)
510,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE LAGOA,RUA,JOSE SABINO MACIEL,120,,LAGOA,POINT (604644.835310101 7809278.44500358)
416,CENTRO DE SAUDE,CS,CENTRO DE SAUDE LAGOA,RUA,JOSE SABINO MACIEL,176,"32775563, 32775552",LAGOA,POINT (604620.411119297 7809323.5858153)
648,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA TEOFILO OTONI,RUA,TEOFILO OTONI,285,32781983,CARLOS PRATES,POINT (609189.144839143 7797800.24135866)
503,CENTRO DE SAUDE,CS,CENTRO DE SAUDE OSWALDO CRUZ,RUA,UBERABA,270,"32778763, 32778880",BARRO PRETO,POINT (609293.256869224 7796972.64981252)
414,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TIROL - FRANCISCO GOMES BARBOSA,AVE,NELIO CERQUEIRA,15,"32779168, 32779166, 32779167",TIROL,POINT (600908.354655047 7789869.61561454)
450,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARQUE DAS AGUAS,AVE,XIMANGO,809,,SERRA DO CURRAL,POINT (604700.717396895 7788229.73940659)
621,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA SANTA RITA,RUA,ANA RAFAEL DOS SANTOS,149,,SANTA RITA,POINT (601426.432806319 7787199.90902558)
201,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE TIA AMANCIA,RUA,IRAI,248,,CORAÇÃO DE JESUS,POINT (609877.985313379 7793948.47924723)
202,CENTRO DE SAUDE,CS,CENTRO DE SAUDE TIA AMANCIA,RUA,IRAI,248,32778829,CORAÇÃO DE JESUS,POINT (609877.911967341 7793948.78531137)
399,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ITAMARATI,RUA,ANITA BLUMBERG,63,"32777876, 32777877, 32771596",OURO PRETO,POINT (605970.618647696 7802758.41213737)
171,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA VENTOSA,RUA,DONA NICOLINA LIMA,316,,HAVAÍ,POINT (607271.796385911 7793436.31962228)
971,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CENTRO SUL,RUA,MARTIM DE CARVALHO,382,,SANTO AGOSTINHO,POINT (609572.005608897 7795948.68811378)
434,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE CENTRO DE REFERENCIA DO IDOSO,RUA,PERDIZES,366,,MONSENHOR MESSIAS,POINT (607499.604401616 7797921.62646451)
145,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS CHAGAS,AVE,FRANCISCO SALES,1715,32460235,SANTA EFIGÊNIA,POINT (612658.707514337 7796035.9104831)
206,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SANTA LUCIA,RUA,PRINCIPAL,456,,VILA BARRAGEM SANTA LÚCIA,POINT (610467.402308722 7793301.00791973)
788,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA FLORAMAR,RUA,ALVARO CAMARGOS SOBRINHO,187,34351377,FLORAMAR,POINT (611899.55108138 7805780.19153581)
161,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA ARTHUR BISPO,RUA,ANHANGUERA,356,,HORTO,POINT (613028.640826987 7797912.20856806)
154,CENTRO DE SAUDE,CS,CENTRO DE SAUDE HORTO,RUA,ANHANGUERA,224,"32468521, 32468537, 32468534",SANTA TEREZA,POINT (612993.659535717 7797777.95780018)
198,CENTRO DE ESPECIALIDADES ODONTOLOGICAS,CEO,CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA,RUA,EUGENIO VOLPINI,143,,SÃO JOÃO BATISTA,POINT (608908.159448914 7807416.65396575)
268,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BETANIA,RUA,DAS CANOAS,678,"32775980, 32775981, 32771386",ESTRELA DO ORIENTE,POINT (605822.539775829 7792399.59064546)
428,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PALMEIRAS,AVE,DOM JOAO VI,1821,"32776485, 32776486, 32776595",PALMEIRAS,POINT (606912.879521241 7791274.70961173)
408,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VALE DO JATOBA,AVE,SENADOR LEVINDO COELHO,2280,,VALE DO JATOBÁ,POINT (600966.784707728 7787337.8809418)
280,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOA VISTA,RUA,GURUA,833,"32775680, 32775681",BOA VISTA,POINT (615448.084050889 7800053.10107936)
228,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAFEZAL,RUA,BELA VISTA,30,32775243,SANTANA DO CAFEZAL,POINT (613945.166420484 7795212.94799473)
365,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ZILAH SPOSITO,RUA,COQUILHO,75,,JAQUELINE,POINT (612270.94760324 7809755.43316499)
364,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ZILAH SPOSITO,RUA,COQUILHO,85,"32775482, 32469066",JAQUELINE,POINT (612258.657649387 7809764.95557939)
350,CENTRO DE SAUDE,CS,CENTRO DE SAUDE NOVA YORK,RUA,WILTON MARQUES PEREIRA,10,"32775416, 32775430",JARDIM DOS COMERCIÁRIOS,POINT (608089.990286179 7810960.15269686)
464,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JAQUELINE II,RUA,JOAO PEREIRA LIMA,55,"32775451, 32775534, 32771896",JAQUELINE,POINT (610589.478855018 7809735.12204829)
533,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CAMARGOS,RUA,LUIZA EFIGENIA SILVA,413,"32462132, 32462133, 32462134",CAMARGOS,POINT (602748.480776447 7794860.97963686)
199,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SERRA VERDE,RUA,JOAO BATISTA FERNANDES,85,,SERRA VERDE,POINT (609254.097354663 7810483.34974871)
969,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES NORDESTE,RUA,ILACIR PEREIRA LIMA,578,,SILVEIRA,POINT (612002.009617561 7800443.75331289)
279,DISTRITO SANITARIO,DS,DISTRITO SANITARIO NORDESTE,RUA,ILACIR PEREIRA LIMA,678,,SILVEIRA,POINT (612001.985535651 7800443.77068997)
347,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO BERNARDO,RUA,MARIA AMELIA MAIA,270,,SÃO BERNARDO,POINT (610376.059912949 7805432.31787161)
823,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA GUARANI,RUA,MARIA AMELIA MAIA,680,34454668,HELIÓPOLIS,POINT (611120.684527195 7805118.01197036)
305,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE MINASCAIXA,RUA,JULITA NUNES LIMA,147,,CONJUNTO MINASCAIXA,POINT (609031.352362696 7809667.13588668)
800,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ANA FLOR,RUA,ICARAI,356,34117604,CAIÇARAS,POINT (607879.45215815 7798350.90683788)
173,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DIAMANTE,RUA,MARIA MARCOLINA SOUZA,40,,TEIXEIRA DIAS,POINT (602947.60967035 7789110.5001303)
172,CENTRO DE SAUDE,CS,CENTRO DE SAUDE DIAMANTE - TEIXEIRA DIAS,RUA,MARIA MARCOLINA SOUZA,40,"32775933, 32779142, 32462064",TEIXEIRA DIAS,POINT (602947.60967035 7789110.5001303)
438,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE VILA BIQUINHAS,RUA,CORONEL JOAQUIM TIBURCIO,850,,HELIÓPOLIS,POINT (610968.206759101 7805602.18519915)
211,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MILIONARIOS,RUA,DOS CRUZEIRENSES,30,"32775934, 32775935, 32779079",MILIONÁRIOS,POINT (604695.596727587 7790296.19878477)
383,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE CONTROLE DE ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.737844221 7805092.56702691)
385,LABORATORIO,LABORATORIO,LABORATORIO ZOONOSES,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.737844221 7805092.56702691)
384,CENTRO DE ESTERILIZACAO DE CAES E GATOS,CECG,CENTRO DE ESTERILIZACAO DE CAES E GATOS NORTE,RUA,EDNA QUENTEL,225,,SÃO BERNARDO,POINT (610496.737844221 7805092.56702691)
315,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE RISOLETA NEVES,RUA,DAS GABIROBAS,1,,VILA CLÓRIS,POINT (610051.066451712 7808299.03435978)
381,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA OESTE,RUA,GENERAL ANDRADE NEVES,25,,GUTIERREZ,POINT (608704.412882205 7795847.47883781)
801,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA JOSE CESAR,RUA,GENERAL ANDRADE NEVES,25,33347532,GUTIERREZ,POINT (608704.413108843 7795847.49067489)
505,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO FRANCISCO,RUA,MAJOR DELFINO DE PAULA,2553,,SÃO FRANCISCO,POINT (608952.316121962 7801335.0229268)
393,CENTRO DE SAUDE,CS,CENTRO DE SAUDE PARAISO,AVE,MEM DE SA,1001,"32775227, 32775028, 32778253",PARAÍSO,POINT (614259.209400496 7796514.62304254)
321,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTOS ANJOS,RUA,MIOSOTIS,15,"32776026, 32776088",SANTO ANDRÉ,POINT (609224.981278454 7798694.19939609)
454,DISTRITO SANITARIO,DS,DISTRITO SANITARIO BARREIRO,AVE,OLINTO MEIRELES,327,,BAIRRO DAS INDÚSTRIAS I,POINT (603246.109233865 7791171.98052194)
163,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA CESAR CAMPOS,RUA,ORENOCO,68,,CARMO,POINT (611975.052809603 7794760.39011157)
382,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL OESTE,RUA,OSCAR TROMPOWSKY,1325,,SÃO JORGE II,POINT (608545.383529113 7794563.92010247)
440,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO JORGE,RUA,OSCAR TROMPOWSKY,1698,"32777036, 32777037, 32776598",NOVA GRANADA,POINT (608318.431624277 7794279.06753298)
340,CENTRO DE SAUDE,CS,CENTRO DE SAUDE ERMELINDA,AVE,PAES DE ABREU,114,"32776078, 32776081, 32776100, 32776109",ERMELINDA,POINT (609044.669401234 7800313.27983696)
368,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO MARCOS,RUA,PAULISTA,571,"32771147, 32771148, 32771113",FERNÃO DIAS,POINT (613623.47954281 7802423.56029549)
796,SERVICO DE RESIDENCIA TERAPEUTICA,SRT,SERVICO DE RESIDENCIA TERAPEUTICA ITAQUERA,RUA,DA PAZ,51,33713856,CALAFATE,POINT (606596.852316937 7796194.46960146)
296,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO NORDESTE,RUA,JOAQUIM GOUVEIA,560,,SAO PAULO,POINT (612500.585204118 7802941.1849345)
265,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.921403027 7802962.67056116)
264,CENTRO DE CONVIVENCIA,CC,CENTRO DE CONVIVENCIA SAO PAULO,RUA,AIURUOCA,501,,SAO PAULO,POINT (612596.921403027 7802962.67056116)
192,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SAO PAULO,RUA,AIURUOCA,455,"32776674, 32776675",SAO PAULO,POINT (612624.147320557 7802916.58161134)
405,CENTRO DE SAUDE,CS,CENTRO DE SAUDE JOAO PINHEIRO,RUA,BARAO DE AIURUOCA,621,"32779660, 32779661",JOÃO PINHEIRO,POINT (604266.264625215 7796213.25864708)
330,UNIDADE DE PRONTO ATENDIMENTO,UPA,UNIDADE DE PRONTO ATENDIMENTO OESTE,AVE,BARAO HOMEM DE MELO,1710,,JARDIM AMÉRICA,POINT (607977.855049598 7793598.29665233)
1261,CENTRO DE REFERENCIA EM SAUDE MENTAL,CERSAM,CENTRO DE REFERENCIA EM SAUDE MENTAL PARA A INFANCIA E ADOLESCENCIA NOROESTE,RUA,BENFICA,415,,PADRE EUSTÁQUIO,POINT (607937.038938955 7797279.7143564)
289,CENTRO DE SAUDE,CS,CENTRO DE SAUDE BOM JESUS,RUA,BERNARDO CISNEIROS,659,"32776004, 32776108, 32776054",APARECIDA,POINT (609322.224520236 7799823.70948759)
967,CENTRO DE CONTROLE DE ZOONOSES,CCZ,CENTRO DE APOIO ZOONOSES LESTE,RUA,MARCELINO RAMOS,325,,BOA VISTA,POINT (615424.362331062 7800210.47898014)
524,CENTRO DE SAUDE,CS,CENTRO DE SAUDE MANTIQUEIRA,RUA,CESAR SALLES BARBOSA,600,"32775565, 32775564, 32775480",MANTIQUEIRA,POINT (606776.112934553 7810377.29059514)
262,CENTRO DE SAUDE,CS,CENTRO DE SAUDE SANTA CRUZ - PADRE FERNANDO DE MELLO,RUA,CONCEICAO VIDIGAL PAULUCCI,150,"32776072, 32776073, 32467541",PALMARES,POINT (611139.897207618 7802316.90200548)
310,CENTRO DE SAUDE,CS,CENTRO DE SAUDE CARLOS PRATES,RUA,RIACHUELO,35,"32778947, 32778385",CARLOS PRATES,POINT (608497.207483349 7797633.31684155)
292,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE PARAISO,RUA,RIO PARDO,120,,SANTA EFIGÊNIA,POINT (614032.59719933 7796442.00408677)
209,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE ERMELINDA,RUA,SANTA JUDITE,605,,APARECIDA SÉTIMA SEÇÃO,POINT (608851.551727822 7800489.34399961)
527,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAGRADA FAMILIA,RUA,JOAO DE PAULA,375,,SAGRADA FAMÍLIA,POINT (613232.562162892 7799192.94618114)
684,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE DOM BOSCO,RUA,TABAPUAM,514,,DOM BOSCO,POINT (604699.274349982 7797885.81399651)
1001,ANEXO DO CENTRO DE SAUDE,ANEXO CS,ANEXO DO CENTRO DE SAUDE VILA MARIA / JOAO VITAL,AVE,DOS SOCIAIS,305,"32777952, 32468035",VILA MARIA,POINT (616689.734969342 7804430.49984755)
506,ACADEMIA DA CIDADE,ACADEMIA,ACADEMIA DA CIDADE SAO JOSE,RUA,JOAQUIM JOSE RIBEIRO,50,,VILA JARDIM SÃO JOSÉ,POINT (605146.413526937 7799258.49453545)
