NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201223622;Vencida;12/09/2012;12/09/2013;;LESTE;201133074;PIZZAIOLO BOA VISTA LTDA;RUA MANGARATIBA, 390       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;9,7;2;N;S;;
201223610;Vencida;12/09/2012;12/09/2013;;PAMPULHA;201031688;ESPACO GRITERIO EVENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 229       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;5,1;3,9;N;N;;
201223607;Cancelada;12/09/2012;12/09/2013;;PAMPULHA;201031688;ESPACO GRITERIO EVENTOS LTDA;AVENIDA SEBASTIAO DE BRITO, 229       ;;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;5,1;3,9;N;N;;
201223595;Vencida;12/09/2012;12/09/2013;;VENDA NOVA;200829087;INSTITUTO INFANTIL BALAO AZUL LTDA;RUA IGNACINHO ALVARENGA, 50       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,7;1;N;S;;
201223592;Vencida;12/09/2012;12/09/2013;;VENDA NOVA;201114268;FEIRA VIP LTDA;RUA PADRE PEDRO PINTO, 6690       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,4;10,2;1,2;N;S;;
201223524;Vencida;11/09/2012;11/09/2013;;OESTE;201114276;ORGANIZACOES CARDOSO E COSTA LTDA;RUA GAVEA, 238       ;;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;0;2,25;7,95;1,95;N;N;;
201223425;Regular;06/09/2012;06/09/2013;;LESTE;200012585;PIZZA NOSTRA BH LTDA;RUA ELISIO DE BRITO, 210    LOJA 103    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,92;3,92;2,7;N;S;;
201223423;Regular;06/09/2012;06/09/2013;;LESTE;200916967;BAZAR SAO JUDAS TADEU LTDA;RUA ELISIO DE BRITO, 212       104  ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,3;3,92;2,7;N;S;;
201223420;Regular;06/09/2012;06/09/2013;;LESTE;200312790;PANIFICADORA TRIGO D'OURO LTDA;RUA ELISIO DE BRITO, 208       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,6;8,5;2,7;N;S;;
201223226;Regular;03/09/2012;03/09/2013;;LESTE;201207621;DROGARIA FLAVIA - EIRELI;RUA IARA, 321       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,9;10,39;2;N;S;;
201223219;Vencida;03/09/2012;03/09/2013;;LESTE;201114446;DROGARIA VITORIA MINAS LTDA;RUA ELISIO DE BRITO, 214       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,3;4,2;3;N;S;;
