﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-114055/19-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSMAR COSTA, 676, 678;HELIÓPOLIS;312;027A;15;ZAP;524,5;356,43;277,21;3;RESIDENCIAL;2;0;HELIO INACIO SILVA, HELIO INACIO SILVA;55886/D MG, 55886/D MG;24/07/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-160088/18-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PETRINIA ALVES, 81, 83, 85, 87;GOIÂNIA;769;21;9;ZAR2;360;669,87;640,67;4;RESIDENCIAL;6;0;NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES;219023, 219023;07/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-133502/19-60;REGULARIZAÇÃO;202000903;LEVANTAMENTO TOTAL;RUA JOSE FLAUSINO, 1391;VITÓRIA;776;14;55;ZAR2;200;333,28;333,28;3;RESIDENCIAL;3;0;RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS;A940135, A940135, A940135;06/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-018233/20-01;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EUCLIDES ANDRADE, 362;SANTO ANDRÉ;365;57;001Y;ZAR2;200;172,89;156,13;2;RESIDENCIAL;1;0;FERNANDO AUGUSTO FRANCO SACRAMENTO, FERNANDO AUGUSTO FRANCO SACRAMENTO;A92497-0, A92497-0;30/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-108593/19-13;REGULARIZAÇÃO;202001001;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALCIDES LINS, 615/ RUA DA MATRIZ, 27/ RUA SANTO ANTONIO, 96;DE VENDA NOVA ZONA URBANA;888;18;008A;;4300,09;4795,04;3906,51;9;NÃO RESIDENCIAL;0;1;MARCIA ANTONIA DE SOUZA DINIZ, MARCIA ANTONIA DE SOUZA DINIZ;56355/D, 56355/D;29/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-118138/19-53;REGULARIZAÇÃO;202000949;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANTONIO ALEIXO, 635/ RUA OCIDENTAL, 359;SERRANO;725;85;1;;487,06;335,98;335,98;2;NÃO RESIDENCIAL;0;1;JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA, JOAO CARLOS FERREIRA;22338, 22338, 22338;17/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010566/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PANEMA, 261;RENASCENÇA;378;15;012, 011;ZAR2;680;1591,31;840,67;7;MISTO;12;1;DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA;88067/D, 88067/D, 88067/D;20/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-126234/19-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA AUREA, 58;VISCONDE DO RIO BRANCO;971;050B;9;ZAR2;360;515,11;479,01;5;RESIDENCIAL;6;0;MARCELO RODRIGUES DOS SANTOS, MARCELO RODRIGUES DOS SANTOS, MARCELO RODRIGUES DOS SANTOS, MARCELO RODRIGUES DOS SANTOS;170970/D, 170970/D, 170970/D, 170970/D;08/07/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-114516/19-57;LICENCIAMENTO;202001012;APROVACAO INICIAL;RUA CARMO DA MATA, 113;VERA CRUZ;453;38;035A;ZAP;183,75;224,35;187,03;3;RESIDENCIAL;1;0;CAETANO EUSTAQUIO DIOGO, CAETANO EUSTAQUIO DIOGO, CAETANO EUSTAQUIO DIOGO;58.226/D, 58.226/D, 58.226/D;30/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-121286/19-19;LICENCIAMENTO;202000922;APROVACAO INICIAL;RUA WALQUIRIA AFONSO COSTA, 54;BRAÚNAS;325;7;20;ZP2;360;221,95;213,21;3;RESIDENCIAL;1;0;SIMON SOARES MARCOS, SIMON SOARES MARCOS, SIMON SOARES MARCOS, SIMON SOARES MARCOS;196574/D, 196574/D, 196574/D, 196574/D;10/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-013232/20-53;REGULARIZAÇÃO;202001003;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA NIQUELINA, 1559;PARAÍSO;451;148;33;ZAP;360;333,56;261,18;2;NÃO RESIDENCIAL;0;1;DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA, DJALMA TAVARES FERREIRA;88067/D, 88067/D, 88067/D, 88067/D;29/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-134286/19-51;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MINISTRO OROZIMBO NONATO, 980;DONA CLARA;412;17;7;ZAP;396;496,73;389,76;3;RESIDENCIAL;4;0;MATHEUS GOMES SILVA, MATHEUS GOMES SILVA;211.860/D, 211.860/D;08/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001777/20-17;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OLINTO MAGALHAES, 2282;DOM BOSCO;270;31;20;ZAR2;300;246,05;225,79;3;RESIDENCIAL;1;0;CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA, CRISLENE RAMOS DE ALMEIDA;205794-8, 205794-8, 205794-8, 205794-8, 205794-8, 205794-8, 205794-8, 205794-8, 205794-8;20/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-129519/19-59;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GASTAO DA CUNHA, 151/ RUA NASCIMENTO GURGEL;TERCEIRA SEÇÃO SUBURBANA;103;92;011, 009;ZA;981;3016,6;1522,41;12;RESIDENCIAL;24;0;EUFRASIO ALVES DE ANDRADE;A 76670-4;10/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-043810/20-77;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA JOAO ROLLA FILHO, 524/ RUA OITOCENTOS E SESSENTA E UM;DIAMANTE;629;150;16;ZAP;210,05;247,54;227,78;3;RESIDENCIAL;1;0;MARCUS CANDIDO DUARTE DE ARAUJO, MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG, 88556 D-MG;13/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-128482/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VITERBO, 80;DOS BANDEIRANTES;307;127;8;ZP2;1000;155,94;141,8;1;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;10/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-010368/20-39;LICENCIAMENTO;202000916;APROVACAO INICIAL;RUA GENERAL SAMPAIO, 140/ RUA PIRITE, 501;PARAÍSO;451;085A;17;ZAP;607;935,45;606,73;6;RESIDENCIAL;10;0;SOLANGE DE CASTRO MARTINS VIEIRA, SOLANGE DE CASTRO MARTINS VIEIRA, SOLANGE DE CASTRO MARTINS VIEIRA, SOLANGE DE CASTRO MARTINS VIEIRA, SOLANGE DE CASTRO MARTINS VIEIRA;A5841-6, A5841-6, A5841-6, A5841-6, A5841-6;09/07/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-048026/20-28;LICENCIAMENTO;;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HERVAL, 393, 395, 397/ RUA PALMIRA, 649/ RUA PALMIRA, 651/ RUA PALMIRA, 653/ RUA PALMIRA, 655/ RUA PALMIRA, 657/ RUA PALMIRA, 659/ RUA PALMIRA, 661/ RUA PALMIRA, 663/ RUA PALMIRA, 665/ RUA PALMIRA, 667;OITAVA SEÇÃO SUBURBANA;108;3;013, 014;ZA;860;677;1600,76;2;MISTO;1;12;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D, 55798D, 55798D, 55798D;21/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-115799/19-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA AMERICO ALVES, 181, 191;NAZARÉ;772;9;016, 014;ZAR2;720;691,28;531,37;3;NÃO RESIDENCIAL;0;1;CLAUDIO LUIZ MARTINS DE SOUZA, CLAUDIO LUIZ MARTINS DE SOUZA;62683, 62683;13/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-008102/20-07;REGULARIZAÇÃO;202000929;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DIRAMIR LOUREIRO, 413;DO TIROL;227;39;001B;ZAP;360;357,34;308,79;3;RESIDENCIAL;3;0;LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA, LIDIANE CARLA DA SILVA;A116191-1, A116191-1, A116191-1, A116191-1;13/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-128481/19-42;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA SILVA LOBO, 1708, 1708;NOVA GRANADA;486;012A;011A;ZAP;571,93;3184,28;2135,17;14;MISTO;16;5;CARLOS HENRIQUE DE SOUZA GROSSI;A0160-0;22/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-120608/19-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JAMIL FARAH, 89;HAVAÍ;506;50;016A;;180;166,11;132,54;3;RESIDENCIAL;1;0;MICHELE CARLA FERREIRA;A134747-0;15/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-106395/19-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR ALBERTO TEIXEIRA PAIS, 190;DAS MANGABEIRAS;109;31;17;ZP2;500;527,35;449;4;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;27/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-120591/19-57;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BERNARDO GUIMARAES,;NONA SEÇÃO URBANA;9;14;015A;ZCBH;1125;10010,94;5772,48;20;RESIDENCIAL;48;0;GERALDO FERNANDES DA COSTA;55798D;31/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-127163/19-91;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA TRAIRAS, 136, 140;SEXTA SEÇÃO SUBURBANA;106;038D;019A;ZAP;247,2;226,53;184;2;RESIDENCIAL;2;0;RENATO QUIEZA DA VITORIA, RENATO QUIEZA DA VITORIA;ES-0043089/D, ES-0043089/D;09/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-014834/20-91;REGULARIZAÇÃO;202000957;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOS ELETROTECNICOS, 384;ALÍPIO DE MELO;756;72;12;ZAR2;244,75;269,07;219,82;2;RESIDENCIAL;1;0;ANA MARIA NAGEM FRADE, ANA MARIA NAGEM FRADE, ANA MARIA NAGEM FRADE, NATHALIA MOREIRA SANTOS;A-110999-5, A-110999-5, A-110999-5, A1475720;19/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-127681/19-04;LICENCIAMENTO;202001022;APROVACAO INICIAL;RUA PRIMEIRO DE MARCO, 123;COMITECO;112;56;1;ZP2;363,9;206,72;206,72;2;RESIDENCIAL;1;0;ERIKA ALICE DA SILVA CARVALHO, ERIKA ALICE DA SILVA CARVALHO;A116044-3, A116044-3;31/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-081247/19-00;REGULARIZAÇÃO;202001020;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA RAUL MOURAO GUIMARAES, 20, 30;PALMEIRAS;498;22;5;ZAR2;689,5;737,18;598,78;4;MISTO;5;1;NIVALDO PAULINO DE OLIVEIRA, NIVALDO PAULINO DE OLIVEIRA, NIVALDO PAULINO DE OLIVEIRA, NIVALDO PAULINO DE OLIVEIRA;18716/D, 18716/D, 18716/D, 18716/D;30/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-097249/19-85;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA GUARATAN, 1755;CALAFATE;150;176;9;ZAP;623;392,94;329,39;4;RESIDENCIAL;3;0;RODRIGO FERNANDES DA COSTA;183033/D;28/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-090335/19-67;LICENCIAMENTO;202000984;APROVACAO INICIAL;AVENIDA AMAZONAS, 2343/ RUA ALVARENGA PEIXOTO, 1442/ RUA ALVARENGA PEIXOTO, 1446/ RUA ALVARENGA PEIXOTO, 1448/ RUA ALVARENGA PEIXOTO, 1450;DÉCIMA SEGUNDA SEÇÃO URBANA;12;34;11;ZCBH;423;2152,86;1189,88;12;MISTO;16;4;PIETRO PHILLIPE FALCONI DE SOUZA MELO, PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6, A135862-6;24/07/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-112869/19-86;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;PRACA SANTA AMELIA, 20;SANTA AMÉLIA;305;171;19;ZAP;392;315,16;289,23;1;RESIDENCIAL;1;0;HUGO CARVALHO CARDOSO VALE;A341479;31/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-106941/19-27;LICENCIAMENTO;202000977;APROVACAO INICIAL;RUA CAMASSARI, 250;ARAGUAIA;203;119;6;ZAR2;381,13;379,65;385,52;2;NÃO RESIDENCIAL;0;1;ANGELICA MIRANDA RODRIGUES;A1261665;23/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-125497/19-76;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 4789/ RUA PADRE ROSSINI CANDIDO, 41;CORAÇÃO EUCARÍSTICO;245;116;004A, 005B;;1200;1149,14;1885,07;1;NÃO RESIDENCIAL;0;1;FERNANDA ESPECHIT COELHO, FERNANDA ESPECHIT COELHO;99165/D, 99165/D;20/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-017867/16-70;LICENCIAMENTO;202000921;APROVACAO INICIAL;RUA PROGRESSO, 1360;FUTURO;258;74;9;ZAP;500;603,23;499,7;5;RESIDENCIAL;8;0;MARCELO DE CASTRO CHAVES, MARCELO DE CASTRO CHAVES, MARCELO DE CASTRO CHAVES, MARCELO DE CASTRO CHAVES;60955/D, 60955/D, 60955/D, 60955/D;10/07/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-106946/19-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BAGDA, / RUA ESTOCOLMO, 264;DO TREVO;983;35;20;ZP2;360;295,57;204,4;3;RESIDENCIAL;1;0;ROBERTO MOURA;37059d;08/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-012341/20-53;REGULARIZAÇÃO;202000996;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DOMINGOS FERNANDES, 406/ RUA PEDRO JAQUES, 57/ RUA PEDRO JAQUES, 63;UNIÃO;799;32;9;ZAP;560;1497,72;819,07;9;MISTO;14;1;MARCIA AMORIM CAFE;A22722-6;27/07/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-106013/19-80;LICENCIAMENTO;202000971;APROVACAO INICIAL;RUA ROSA BRANCA, 70;DO PILAR;488;5;16;ZAR2;360;424,27;359,38;3;NÃO RESIDENCIAL;0;1;ANA PAULA NUNES;79885;22/07/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-004112/20-00;LICENCIAMENTO;202000945;APROVACAO INICIAL;RUA FREI MANOEL DA CRUZ, 477;LIBERDADE;339;7;6;ZAP;426;1579,99;810,11;7;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;16/07/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-136239/19-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GAMA CERQUEIRA, 448;JARDIM AMÉRICA;484;10;12;ZAP;365;238,45;201;2;RESIDENCIAL;1;0;DANIEL LEITE DIAS DE AVELAR;A910279;09/07/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
