Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
e948dfc7-365f-4913-b1c7-8073d2d0c47f;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
ec5c88de-c971-4fe0-b35f-35b6bd91ef60;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
674da06e-fcf8-4508-afd3-4004d0d4d2b9;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
419664f8-5c6a-461b-bf08-ade28d6153df;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
0822cb93-ff40-49bd-a5fc-b070b853f170;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
240737ff-e260-4999-a885-cf4fdc8108e7;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
b7705dc1-1866-47f0-a6c6-c243cd22cf67;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
2e113e65-502b-4998-b8c8-dd1cf8bcbe8e;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
436bf2b4-2f3d-4129-bb07-1cc33a321ce9;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
052ccd14-9883-463a-a6fa-9f1c84afcfe9;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
759570bc-e79b-4472-b661-75f9eb16577a;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
e7f54f70-7394-46cb-bdbe-e4ad96a7097c;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
0d4d2dcb-c921-4bd2-b8bf-8bfc8284b822;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
1771572a-9834-412a-bf2b-2ac9dbcb3a7f;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
87d99ff5-c4b0-452a-854b-95704af47959;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
1622262f-8f94-4494-8f09-43b4445168a8;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
4a0005b2-cdde-4f2f-be8b-882ad1004ef5;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
158a5a44-4e17-4826-82e2-184cb3328a7c;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
ad582aa6-6105-4bfc-ac8b-58aa870820d6;01/11/2023:11:43;PDF;xy0TM46UAhvfU;SOFWEB
4342134e-5727-4db7-b2e6-1dd1909105b3;01/11/2023:11:46;PDF;xy0TM46UAhvfU;SGCE
2d719639-5f9c-4cb6-ad09-fb64f066ee2c;01/11/2023:11:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1d616ebd-bc4a-4ae1-904d-cbb4eac344f3;01/11/2023:12:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d18c09e4-7a9e-4bbc-b9eb-a1ec62e61f00;01/11/2023:12:11;PDF;xy0TM46UAhvfU;SOFWEB
0ff138c6-9d72-40ce-ab0b-058e939fd2e8;01/11/2023:12:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ea910ac-8547-45f2-b648-7f9aa6bb9c7e;01/11/2023:12:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5d7e7a10-5468-469a-a1ca-5b5c13a3804d;01/11/2023:12:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89d98796-ffd9-444f-a173-274b6200c8a1;01/11/2023:12:35;PDF;xy0TM46UAhvfU;SOFWEB
87b1a2cd-069b-4715-8804-f0b5cc677a76;01/11/2023:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
987e0607-3b0f-41bd-9170-6feecc8792c9;01/11/2023:12:46;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
36957bdc-2ace-43ba-b98e-bbe657e6b228;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
44a0491c-95b2-4998-884e-e93827700ba8;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
de783027-810f-4c5c-8971-81fbf0a99d2c;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
6007b324-fca2-42e4-b47f-7d6528191da6;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
07760327-cec3-4a9e-9f50-1ce33bd68382;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
29d7ff6a-b6a4-4a6a-b14e-ba3cb1550c8f;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
7dd63535-9205-4d46-90c2-66343aad1571;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
fd1eb054-22ef-4c19-9ae0-6bf2508a4724;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
48895962-c6c1-4302-a859-5a3a2d61a907;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
667bf221-ae1c-4896-b734-9af527b58235;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
39d7f622-450e-49bc-8deb-6e85ce2c2f26;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
dfa1c7e7-b519-4020-8d3f-f86102865c5e;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
3c102cb6-f5ae-4400-af60-6afcd3a55302;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
1dedeeff-35f8-4267-939a-9c4af2794443;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
6b7a4a33-b038-4972-8004-84d4067d8176;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
eb02f1a5-385c-4314-9d81-e74465c42ed9;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ac3c7f6a-64cb-4ba6-a208-55eb6e9b26a9;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
803032ac-2e0e-4337-9592-943de10e5a68;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
82bf7af1-0acc-45a5-b6cf-ebd234f7ea6b;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
f37bd710-5de1-4b73-9c32-41754ec17c8b;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
b8d9cce6-4c69-41f7-ac1f-eebb78534079;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
c310cb13-4868-404c-8c89-2ffcea2310f9;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
ad58a133-1842-4896-bb51-d53140cda660;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
b5acd980-0b88-4038-b43b-103d5f1b0b5e;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
169df195-bc91-46f7-86ca-d2dacf6a8465;01/11/2023:12:49;PDF;xy0TM46UAhvfU;SOFWEB
6d3e964e-c71c-421d-a0ba-4ca28897a140;01/11/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
ed554a25-8781-4427-a831-6a1c02712114;01/11/2023:12:52;PDF;xy0TM46UAhvfU;SOFWEB
b9a4c4e7-fa63-4fd1-890e-10ff394025e7;01/11/2023:12:53;PDF;xy0TM46UAhvfU;SGCE
0e9f006d-ff24-46aa-817e-0429b5d2a648;01/11/2023:12:55;PDF;xy0TM46UAhvfU;SOFWEB
bd850973-392e-4325-8794-79f18886c9a9;01/11/2023:12:55;PDF;xy0TM46UAhvfU;SOFWEB
76d476fc-f947-4ee0-a062-59ddd0972054;01/11/2023:12:55;PDF;xy0TM46UAhvfU;SOFWEB
7a01717e-117f-4db1-b43b-b7dc085f95cf;01/11/2023:12:55;PDF;xy0TM46UAhvfU;SOFWEB
372bf416-f2a9-4100-8a94-d3636391bc06;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
fe59f79d-f326-4e4f-b869-95d8335df883;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
9660a2d8-893e-46ef-9371-62f075258956;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
12f28fe8-7bdd-42c5-9160-698dbe8fe2ad;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
edf2fdf1-033d-4853-ad4a-31220e6e1b43;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
96d54053-0259-4973-9087-23010164f5ef;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
cd3806c8-a7b1-4e03-9c3a-f7efa8858233;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
146eb541-0b16-4e9f-aec5-697e2a77282e;01/11/2023:12:56;PDF;xy0TM46UAhvfU;SOFWEB
c89fe309-1941-488d-912b-bd67a7d0eb23;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
4406693b-8ee0-43f1-98ae-937d63175f86;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
cad02e17-d65f-470e-b441-30c345688310;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
631f16a6-0d5a-46f4-8057-12785c517be6;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
702d66ce-52ad-487c-a0f7-c16eb2508246;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
c8a76ce2-15e3-445b-9ee1-8ebd12b79301;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
ab4e3b00-4e08-4244-af62-599493be28dc;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
2ff593dc-02c4-4e8c-9a6f-47a2db2744e8;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
ca85fb77-c198-4455-82b1-aab1aa997c89;01/11/2023:13:01;PDF;xy0TM46UAhvfU;SOFWEB
5294ae78-8117-4a4f-976f-0cfa71572f6e;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
a5d9e3cb-fdca-47a2-bfc6-9b91bf86d01c;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
7d4549b1-ff40-4196-8b8d-0a28ab170903;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
606b58e9-408f-442e-92bb-b64201e5edb7;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
d8044011-7106-4188-adba-ef384b396f12;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
baf1297e-3290-4038-8590-7b4f58f380d3;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
3226411b-4ddd-4115-a941-e0c7972880db;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
13c8383f-39c0-4601-973e-08ec32ce9716;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
f17e79c5-71be-4346-914e-6e0d47772210;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
6b24bcca-85ce-4c69-a684-67b1d6ce22d3;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
99921a17-0c14-41ee-aaa9-728a8c4da205;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
869944fc-47a8-44a5-ac5e-5685db5d8f3c;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
adc9ee92-2477-4093-9b7e-c0a9577164a2;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
8edca3e6-d0e7-4781-836d-78f5a0f1ffa0;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
8bb03b49-b8d1-45d4-a985-6307f0afa4b8;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
4c05730c-50e5-466f-b804-e014258f2b43;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
a92c650f-75e7-4230-b3d5-e4c8561d49f1;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
693503f6-7228-4a96-a2c4-dc9d6be4f2d4;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
b578baba-b19f-494f-aeb3-5cbfc32ca8f4;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
233c8095-e917-422c-8458-ef2ac6d1e548;01/11/2023:13:13;PDF;xy0TM46UAhvfU;SOFWEB
1eadccae-1226-4c83-a51d-a9da0bbab7fb;01/11/2023:13:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
92f14dec-25a7-4daa-8f98-2dfbce1ed426;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
a5b576b0-749a-413e-a0c7-e8c2906c40db;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
a2fa1beb-9a87-4a82-a6cb-d63bcc15d8e9;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
5db7acc8-744d-4520-bab0-69a700afa694;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
ae686dca-b541-4384-a524-58dd6be91fb4;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
15b92480-5abb-43cb-9f2b-89319746539b;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
f0323f7b-fa9c-4fde-b2c9-637e0cc0d9dc;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
faae0fff-b904-4c63-b2f3-9840758ba390;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
f7eff198-040a-4d35-a47c-f56336c9de9b;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
2863c9b9-e144-4e61-97a7-a423cc7033e6;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
07f8e439-269d-4e8e-bb9e-ff1804e7d92d;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
27e41425-f999-43db-95db-3dd16941a028;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
5c8e2976-57da-469a-995c-835f8cb0a37f;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
20c17735-0bd8-4593-80bb-1a850c87136c;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
da3574c4-ae51-4282-97dd-06c70c52d86b;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
ccef97a7-dea7-4403-b05c-cda500ac54e3;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
b5b78865-10e4-4f8b-a6a2-d0fdfdd5a345;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
b4f513e0-83f6-45bc-9171-640b03415c18;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
c612a0db-1780-4e78-89b3-7da9462b01cd;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
bb945a40-7e48-4b8f-b506-5cdf418b753a;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
81980c7d-2edc-47af-b13a-6fd378eb6ee3;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
cdaca5ba-52d3-4667-80ee-37dd71d12484;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
226c6712-dbd5-4a09-9126-1f1aa0d2ca70;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
8be8af9d-c404-4230-93a2-a2182172e7ad;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
b1b2f535-5801-462c-a1f0-a3640c12a91b;01/11/2023:13:19;PDF;xy0TM46UAhvfU;SOFWEB
1c58bc33-bbcf-46aa-94a4-432bbf4a8345;01/11/2023:13:20;PDF;xy0TM46UAhvfU;SOFWEB
ce60c01a-03a1-4879-970a-fbec1c368023;01/11/2023:13:20;PDF;xy0TM46UAhvfU;SOFWEB
864470d5-62de-4bb5-9540-a17a280b6ff7;01/11/2023:13:20;PDF;xy0TM46UAhvfU;SOFWEB
b2f529da-7480-4afa-b6b0-f6c214b73dda;01/11/2023:13:20;PDF;xy0TM46UAhvfU;SOFWEB
d8aa4e19-b96f-44b2-b577-061148493f47;01/11/2023:13:20;PDF;xy0TM46UAhvfU;SGCE
68cae904-acce-44da-938f-f601136f01d9;01/11/2023:13:22;PDF;xy0TM46UAhvfU;SGCE
9ab4b75c-8083-432f-8bb0-16e71a6add6b;01/11/2023:13:23;PDF;xy0TM46UAhvfU;SOFWEB
4e0c4ec8-c04a-4821-ab5d-d359e39bc6aa;01/11/2023:13:23;PDF;xy0TM46UAhvfU;SOFWEB
877e4edf-f142-4f82-9e58-16f45878771a;01/11/2023:13:23;PDF;xy0TM46UAhvfU;SOFWEB
d3a9605c-cf39-4292-b750-bfe836ffbebe;01/11/2023:13:23;PDF;xy0TM46UAhvfU;SOFWEB
02a77278-8f55-499c-86a7-186cbceebd75;01/11/2023:13:23;PDF;xy0TM46UAhvfU;SOFWEB
93eb87b6-f09d-43f5-abbb-4bfa0b7df293;01/11/2023:13:23;PDF;xy0TM46UAhvfU;SOFWEB
