﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
20824,21508,S,"LINESTRING (607989.356986399 7799937.43296174,607994.106620345 7799950.63034543)"
20825,21509,S,"LINESTRING (608248.079988791 7799855.63913616,608175.425463888 7799878.71457304)"
22690,23209,S,"LINESTRING (613252.774717401 7805331.12322096,613241.791197175 7805358.30783496,613234.040063755 7805373.93473906,613224.095524332 7805392.88098564,613212.567773713 7805408.51788832,613202.29339766 7805420.28555765,613190.345106478 7805434.45275166,613178.405060732 7805445.56055201,613157.823323777 7805460.37761851,613127.989699979 7805479.98373726,613110.112614172 7805491.63143149)"
22691,23210,S,"LINESTRING (613074.952134613 7805434.19282027,612888.471369184 7805543.66115268)"
22692,23211,S,"LINESTRING (613257.079059176 7805248.02968839,613038.851623301 7805374.02475014)"
22693,23212,S,"LINESTRING (613230.543778193 7805181.13295039,613218.801633049 7805187.24174145,613040.360608862 7805292.02100197,613002.25635861 7805313.60672961)"
22694,23213,S,"LINESTRING (613384.906849092 7805365.08647029,613517.723391343 7805410.84738135)"
22695,23214,S,"LINESTRING (613186.994020847 7805110.24342893,612965.430208189 7805247.47984054)"
22696,23215,S,"LINESTRING (613252.774717401 7805331.12322096,613074.952134613 7805434.19282027)"
22697,23216,S,"LINESTRING (613436.460142438 7805330.11339384,613547.705420043 7805249.41936982)"
22699,23218,S,"LINESTRING (613224.433571884 7805164.26629405,613333.056643006 7804990.93063086)"
22700,23219,S,"LINESTRING (613625.060135005 7805447.61007951,613764.91042181 7805500.99947763)"
22701,23220,S,"LINESTRING (613517.723391343 7805410.84738135,613625.060135005 7805447.61007951)"
22702,23221,S,"LINESTRING (613625.060135005 7805447.61007951,613662.908755835 7805380.01347064,613547.705420043 7805249.41936982)"
22705,23222,S,"LINESTRING (607703.208024046 7799076.77358029,607668.212463905 7799025.99364957)"
22706,23223,S,"LINESTRING (607936.929519755 7799200.46903144,607875.975901667 7799154.59813144)"
22707,23224,S,"LINESTRING (607875.975901667 7799154.59813144,607814.436838252 7799199.1993004)"
22708,23225,S,"LINESTRING (608130.691404957 7799095.47981237,608108.625404471 7799085.00189217)"
22709,23226,S,"LINESTRING (608061.228051448 7799205.24806667,608054.045881873 7799203.53840654,608035.5585963 7799186.58176988,608025.935641746 7799171.93467422,608019.825435667 7799155.55792088,608020.212990823 7799144.06019962)"
22710,23227,S,"LINESTRING (608036.836701285 7799131.41270393,608020.212990823 7799144.06019962)"
22711,23228,S,"LINESTRING (608036.836701285 7799131.41270393,607961.452778704 7799094.58001467)"
22712,23229,S,"LINESTRING (608083.689834246 7799071.97447767,608084.688208297 7799066.71357191,608093.824603777 7799047.4674894,608099.332827766 7799036.44973203,608101.633418325 7799034.87005357,608121.48941139 7799040.62888138,608125.32332341 7799040.4307236)"
22713,23230,S,"LINESTRING (608049.081835871 7799056.5375421,608055.513627645 7799044.83985962,608063.338974028 7799028.66306467,608070.117093687 7799020.82461726,608080.556388955 7799019.25492689,608097.856264913 7799024.95379494,608125.32332341 7799040.4307236)"
22714,23231,S,"LINESTRING (608083.689834246 7799071.97447767,608087.012928843 7799081.31262642,608086.666602474 7799088.16126911,608085.256556044 7799092.33044299,608080.557040305 7799100.15676465)"
22715,23232,S,"LINESTRING (608108.625404471 7799085.00189217,608084.836633494 7799100.79663441,608080.557040305 7799100.15676465)"
22716,23233,S,"LINESTRING (608080.557040305 7799100.15676465,608036.836701285 7799131.41270393)"
22717,23234,S,"LINESTRING (607186.042324769 7798848.24894562,607112.835321853 7798846.30934032)"
22718,23235,S,"LINESTRING (607112.835321853 7798846.30934032,607038.036862546 7798845.7094697)"
22719,23236,S,"LINESTRING (607327.327387305 7798849.76862457,607257.897001678 7798848.69884636)"
22720,23237,S,"LINESTRING (607257.897001678 7798848.69884636,607186.042324769 7798848.24894562)"
22721,23238,S,"LINESTRING (607537.482114867 7798851.29829182,607466.955026033 7798850.4584682)"
22141,22733,S,"LINESTRING (602626.370823511 7799027.49404667,602583.434485561 7799073.18499671)"
22142,22734,S,"LINESTRING (602583.434485561 7799073.18499671,602530.817475501 7799130.76359197)"
58071,80659,S,"LINESTRING (605564.329407545 7793178.06218983,605563.68623169 7793187.03036439,605565.14574613 7793187.9101853)"
22144,22736,S,"LINESTRING (603378.495100345 7800859.51085012,603436.010170647 7800817.42918262)"
22145,22737,S,"LINESTRING (603371.576804806 7800899.08300813,603385.974136426 7800968.2392999)"
22146,22738,S,"LINESTRING (603436.010170647 7800817.42918262,603494.572468629 7800773.72783599)"
58072,80660,S,"LINESTRING (605564.329407545 7793178.06218983,605548.045163236 7793176.34334181)"
22148,22740,S,"LINESTRING (603567.754747209 7800872.6282247,603564.670786202 7800883.6160474)"
22149,22741,S,"LINESTRING (612347.763500193 7804292.65916534,612375.8572425 7804280.72152711,612396.653373256 7804270.67351545,612413.202870874 7804258.80586504,612432.440527062 7804238.34991634,612444.298112545 7804217.98395089)"
22150,22742,S,"LINESTRING (612269.947013022 7804074.97231981,612300.555772011 7804202.55702948,612304.35712812 7804211.04534663)"
22151,22743,S,"LINESTRING (609859.681304629 7800047.50088009,609861.964504473 7800100.60312669)"
22152,22744,S,"LINESTRING (609792.007298776 7800084.84348874,609724.069417208 7800071.68610623)"
22153,22745,S,"LINESTRING (609861.964504473 7800100.60312669,609792.007298776 7800084.84348874)"
22154,22746,S,"LINESTRING (608766.759710927 7800997.35059634,608795.054704712 7800973.7874487)"
22155,22747,N,"LINESTRING (608918.042144578 7801008.23060478,608917.085614644 7800960.54005684)"
22156,22748,S,"LINESTRING (609072.853697037 7801104.91870117,609077.941382968 7801101.16946431,609084.612271003 7801094.82075658,609086.945844939 7801088.71199999,609089.510302515 7801082.23331871,609090.623491495 7801076.5044848,609090.623491495 7801070.77565089,609089.353631474 7801063.12720771,609086.327406617 7801055.64872993,609079.936877287 7801045.9607019,609070.124322575 7801039.65198602,609058.555403028 7801036.15269829,609048.041951551 7801036.15269829,609040.452371663 7801038.76453571)"
22157,22749,S,"LINESTRING (609021.791926883 7801053.51161562,609017.441623368 7801065.31676203,609017.30968986 7801078.31411645,609019.907130813 7801088.97194708,609026.198710011 7801099.26985098,609035.318613802 7801105.95848952,609047.143154522 7801109.42778336,609060.897222808 7801110.18762869,609072.853697037 7801104.91870117)"
22158,22750,S,"LINESTRING (609040.452371663 7801038.76453571,609029.361651848 7801045.32323741,609021.791926883 7801053.51161562)"
22159,22751,S,"LINESTRING (608929.174084879 7800938.89434514,608930.864492871 7800944.08331648,608930.732559316 7800948.77238716,608929.330758734 7800952.65161852,608927.04664795 7800956.00095504,608924.704815779 7800958.21051745,608920.68906807 7800959.96017125,608917.085614644 7800960.54005684)"
22162,22752,S,"LINESTRING (609472.307961247 7800999.36330282,609482.61343067 7801018.9783939)"
22163,22753,S,"LINESTRING (609482.613430674 7801018.9783939,609500.036998951 7801052.06183451,609524.354132865 7801101.87195903)"
22165,22755,S,"LINESTRING (609498.941209343 7800963.1975481,609490.307810365 7800974.90516505)"
58073,80661,S,"LINESTRING (605630.50230802 7793185.08076122,605627.576764911 7793196.20939328,605622.10974251 7793210.45657022)"
22169,22757,S,"LINESTRING (609512.1594174 7801003.69023913,609482.61343067 7801018.9783939)"
22170,22758,S,"LINESTRING (608686.604757383 7800870.22798888,608666.789887757 7800882.31559603)"
22172,22759,S,"LINESTRING (608775.149109254 7800838.16433107,608770.242804686 7800834.00515608,608762.00516126 7800832.01555159)"
22173,22760,S,"LINESTRING (608771.809513671 7800764.31896717,608764.759280695 7800779.37598398,608760.240537189 7800805.23086038,608762.00516126 7800832.01555159)"
22174,22761,S,"LINESTRING (608872.879378461 7800784.79489458,608938.294023075 7800833.26527876)"
22175,22762,S,"LINESTRING (609005.275389268 7800900.34197508,608999.758889783 7800902.28159145,608975.14491228 7800911.12984131,608947.051170614 7800927.05668873,608929.174084879 7800938.89434514)"
20746,21433,S,"LINESTRING (603347.8114164 7795463.56031296,603344.513059181 7795451.54269529,603342.616501249 7795425.94776847)"
20747,21434,S,"LINESTRING (609884.756942958 7799282.21255238,609877.995308722 7799245.79977019,609875.455572651 7799230.15287169,609874.276409283 7799221.54457798,609872.792148622 7799217.11545603)"
20748,21435,S,"LINESTRING (610010.160425841 7799301.09879117,609975.601915442 7799373.74439816)"
20749,21436,S,"LINESTRING (609894.939635813 7799349.00611209,609884.756942958 7799282.21255238)"
20750,21437,S,"LINESTRING (609939.097347899 7799256.6976015,610010.160425841 7799301.09879117)"
20751,21438,S,"LINESTRING (610047.910093143 7799213.61612435,610043.663459398 7799207.36736343,609979.460961593 7799166.21552878)"
20752,21439,S,"LINESTRING (610208.845114471 7799251.08867427,610204.606728974 7799261.17667548,610198.141953648 7799272.68439565,610191.916308788 7799282.02254577,610181.29560562 7799295.06996137)"
20753,21440,S,"LINESTRING (610181.29560562 7799295.06996137,610157.572185348 7799311.89662984)"
20754,21441,S,"LINESTRING (610157.572185348 7799311.89662984,610123.28578147 7799330.2829907)"
20755,21442,S,"LINESTRING (610065.11101182 7799173.3441036,610047.910093143 7799213.61612435)"
20757,21443,S,"LINESTRING (610077.354203328 7799229.35046764,610047.910093143 7799213.61612435)"
20758,21444,S,"LINESTRING (610117.734102845 7799253.29559368,610077.354203328 7799229.35046764)"
20759,21445,S,"LINESTRING (610134.168070527 7799265.64308039,610123.65461905 7799258.26458226,610117.734102845 7799253.29559368)"
20760,21446,S,"LINESTRING (610181.29560562 7799295.06996137,610173.014243006 7799292.99751247,610138.233271765 7799268.21255738,610134.168070527 7799265.64308039)"
20762,21447,S,"LINESTRING (609495.328489612 7800308.33923589,609447.123038269 7800419.28725362)"
20763,21448,S,"LINESTRING (609165.509437831 7800430.93498544,609152.373735822 7800425.43607716,609104.308445456 7800402.92054646,609073.62549012 7800387.10368565)"
20764,21449,S,"LINESTRING (609175.767335776 7800514.76836875,609043.420807571 7800449.82125975)"
20765,21450,S,"LINESTRING (609215.883559142 7800327.75542775,609150.064858974 7800230.21476911)"
20766,21451,S,"LINESTRING (609194.76584314 7800368.27739958,609105.215481934 7800323.76623421)"
20767,21452,S,"LINESTRING (607803.098607744 7798256.99604266,607732.02728801 7798239.99942136)"
20768,21453,S,"LINESTRING (607880.95629492 7798279.55156123,607876.511760054 7798274.66253086,607803.098607744 7798256.99604266)"
20769,21454,S,"LINESTRING (608110.150786231 7798324.77256617,608103.850927535 7798328.33186163,608100.165016413 7798337.25009459,608096.734731407 7798371.28334982,608095.250473064 7798383.13100187)"
20770,21455,S,"LINESTRING (608153.870483117 7798278.05181987,608114.982868076 7798260.46531095)"
20771,21456,S,"LINESTRING (608114.982868076 7798260.46531095,608115.675526102 7798284.10062642)"
20772,21457,S,"LINESTRING (608153.870483117 7798278.05181987,608115.675526102 7798284.10062642)"
20773,21458,S,"LINESTRING (608363.513954141 7798200.24721072,608359.59715935 7798217.76373957)"
20774,21459,S,"LINESTRING (608359.59715935 7798217.76373957,608334.372995822 7798294.79847515)"
20775,21460,S,"LINESTRING (608334.372995822 7798294.79847515,608312.859481354 7798364.87458937)"
20776,21461,S,"LINESTRING (608595.734698446 7798327.84188893,608555.049491578 7798394.52867764)"
20777,21462,S,"LINESTRING (608494.409200847 7798232.94071239,608481.430179307 7798287.47990477)"
20778,21463,S,"LINESTRING (608481.430179307 7798287.47990477,608466.39793264 7798350.71737348)"
20779,21464,S,"LINESTRING (608466.39793264 7798350.71737348,608450.326704875 7798420.43355828)"
20780,21465,S,"LINESTRING (608722.408029285 7798215.06422301,608706.163637891 7798284.87038999)"
20781,21466,S,"LINESTRING (608706.163637891 7798284.87038999,608688.789559978 7798356.62617074)"
20782,21467,S,"LINESTRING (608617.091541737 7798262.97474231,608603.329160721 7798317.31397443,608595.734698446 7798327.84188893)"
20783,21468,S,"LINESTRING (608762.97780453 7798224.48235058,608722.408029285 7798215.06422301)"
20784,21469,S,"LINESTRING (608784.920126566 7798304.39650877,608706.163637891 7798284.87038999)"
22629,23153,S,"LINESTRING (612486.426410368 7804561.18592611,612507.832748526 7804629.88230817,612523.763814997 7804689.46049815)"
22630,23154,S,"LINESTRING (612553.671632695 7804540.38003969,612581.674685505 7804632.05186731,612595.329885383 7804683.38169235)"
22631,23155,S,"LINESTRING (612681.9529173 7804461.05574189,612675.776747991 7804471.93358695,612714.408756087 7804592.4496964,612737.53024152 7804676.89295736)"
22632,23156,S,"LINESTRING (612794.789687247 7804622.68369252,612751.201896373 7804478.9421868)"
22634,23158,S,"LINESTRING (611835.248672002 7805392.54125757,611746.778539839 7805473.18528793)"
22635,23159,S,"LINESTRING (611996.480519929 7805247.31001689,611915.87694105 7805157.83776094)"
22636,23160,S,"LINESTRING (611943.014182251 7805295.89039672,612012.807398328 7805370.13567205,612070.635828317 7805437.28235597)"
22638,23162,S,"LINESTRING (611890.244301018 7805343.92586355,611979.238394704 7805443.98104179,612017.425113326 7805486.78255349)"
22639,23163,S,"LINESTRING (611835.248672002 7805392.54125757,611965.203904776 7805534.62307979)"
22640,23164,S,"LINESTRING (611818.216851093 7805266.49162506,611890.244301018 7805343.92586355)"
22641,23165,S,"LINESTRING (611707.684768104 7805393.96099486,611665.911091345 7805375.71461716,611588.927452417 7805249.42965645,611552.653777654 7805189.92145551)"
22643,23167,S,"LINESTRING (611915.87694105 7805157.83776094,611901.541107704 7805158.60358536)"
22644,23168,S,"LINESTRING (611739.535004821 7805299.31494397,611707.684768104 7805393.96099486)"
22645,23169,S,"LINESTRING (611752.118163217 7805223.35040633,611739.535004821 7805299.31494397)"
22646,23170,S,"LINESTRING (611861.528292954 7805204.45852927,611943.014182251 7805295.89039672)"
22648,23171,S,"LINESTRING (614006.729441422 7806012.30810718,614021.992594157 7806092.87213824)"
22649,23172,S,"LINESTRING (614098.464971586 7806106.29946571,614074.708548756 7805996.79117228)"
22651,23174,S,"LINESTRING (612849.690797024 7804489.54007187,612898.110679101 7804634.54132722)"
22654,23177,N,"LINESTRING (613018.236793389 7804649.76829165,613058.922020556 7804720.48427059)"
22656,23179,S,"LINESTRING (613113.501574312 7804814.76557712,613172.888476939 7804878.85286702,613217.548217466 7804914.49579641,613245.031768371 7804932.10230295)"
22657,23180,S,"LINESTRING (613245.031768371 7804932.10230295,613333.056643006 7804990.93063086)"
22659,23181,S,"LINESTRING (612338.231391916 7805240.70127646,612470.355274735 7805254.80846117)"
22660,23182,S,"LINESTRING (612246.256743013 7805226.44411557,612288.871499254 7805236.46212386,612338.231391916 7805240.70127646)"
22661,23183,S,"LINESTRING (612462.78555895 7805325.34448295,612399.217999327 7805320.6454236,612297.521447561 7805308.94775688,612268.726802491 7805306.24829611,612233.632297898 7805301.74919294,612225.757473783 7805301.45925155)"
49751,55245,S,"LINESTRING (604287.324565923 7804958.0984264,604281.173140169 7805012.9875489,604282.649155044 7805018.32649058)"
22664,23186,S,"LINESTRING (613038.851623301 7805374.02475014,612852.750168684 7805482.84321126)"
22665,23187,S,"LINESTRING (613002.25635861 7805313.60672961,612814.645906034 7805420.60555158)"
22666,23188,S,"LINESTRING (612814.645906034 7805420.60555158,612689.547533629 7805494.27097053,612630.003973696 7805529.11407387,612623.712360345 7805529.24404904)"
22667,23189,S,"LINESTRING (612635.776078055 7805407.08825692,612627.3900208 7805488.05221217)"
22670,23192,S,"LINESTRING (612609.084135254 7805408.17804487,612509.828367053 7805399.25982698)"
22671,23193,S,"LINESTRING (612778.86698406 7805358.02795891,612739.097064343 7805380.55350052,612711.687730587 7805391.09141608,612670.928302721 7805403.73891553,612635.776078055 7805407.08825692)"
22672,23194,S,"LINESTRING (612870.882852425 7805304.56854029,612778.86698406 7805358.02795891)"
22675,23195,S,"LINESTRING (609155.846172179 7806839.41489512,609283.129691558 7806666.55913436)"
22678,23197,S,"LINESTRING (610009.493395573 7805454.0493326,610032.408700553 7805309.83791012)"
22684,23203,S,"LINESTRING (610032.40610607 7805309.84280106,610043.97158068 7805227.1358511)"
22689,23208,S,"LINESTRING (613011.151391235 7804974.97096325,613033.390433302 7805005.87467289,613052.199204141 7805022.31132725)"
56739,78825,N,"LINESTRING (617726.949744101 7806318.26753913,617730.190360909 7806311.76886191,617735.459455414 7806309.80926078,617742.542635664 7806309.94923229,617751.019363601 7806311.90883342,617761.145260396 7806314.54829617,617772.51627968 7806320.11716264,617785.28084665 7806330.08513369,617797.690842316 7806344.42221542,617805.911949079 7806358.57933378,617807.923935087 7806364.0182267,617811.007880854 7806377.72543664,617814.487627147 7806396.15168603,617820.111292957 7806416.25759353,617833.650969291 7806454.339842,617844.098454014 7806465.23762379)"
23401,23787,S,"LINESTRING (608925.380847029 7800035.78333631,608873.877016148 7799979.46450571)"
23402,23788,S,"LINESTRING (608873.877016148 7799979.46450571,608829.316237539 7800019.26662352)"
23403,23789,S,"LINESTRING (609052.755083988 7799960.19829862,609093.300126845 7800005.86924113)"
23404,23790,S,"LINESTRING (609032.321788049 7800079.61463394,608957.333662789 7800006.29917534)"
43253,81193,S,"LINESTRING (606755.765430181 7812008.18087981,606746.053512587 7812081.17947037)"
23406,23792,S,"LINESTRING (609682.395706594 7807119.16937661,609667.157308067 7807150.72312534,609647.301214592 7807202.83280085,609646.592069709 7807213.82062333,609648.002118068 7807223.03879624,609675.650593544 7807287.90593661)"
23407,23793,S,"LINESTRING (609760.541996233 7807109.62125768,609635.064286742 7807004.84204133)"
23408,23794,S,"LINESTRING (609805.745974755 7807210.2713039,609760.541996233 7807109.62125768)"
23409,23795,S,"LINESTRING (609826.096841575 7807297.31405045,609818.757993636 7807251.14320185,609816.54809327 7807236.62607924,609812.128295074 7807225.25833279,609805.745974755 7807210.2713039)"
23411,23797,S,"LINESTRING (603564.670786202 7800883.6160474,603593.564380485 7800877.0673414)"
23412,23798,S,"LINESTRING (612901.23610356 7806206.95969416,612903.775838525 7806214.57818391,612949.853878278 7806292.39275536)"
23413,23799,S,"LINESTRING (612532.562373597 7806012.27833166,612771.429300046 7806088.88311444)"
56740,78826,N,"LINESTRING (617844.098454014 7806465.23762379,617841.1546876 7806468.0570499,617828.489070761 7806475.47553989,617810.191542269 7806489.42270099,617802.737299025 7806500.68040951)"
56741,78827,N,"LINESTRING (617900.871091991 7806399.85093306,617857.184608911 7806447.52122991,617844.098454014 7806465.23762379)"
23416,23802,S,"LINESTRING (612901.23610356 7806206.95969416,613014.204789131 7806240.88295435,613017.057867321 7806244.69219899)"
56742,78828,N,"LINESTRING (617945.967614446 7806351.7007339,617900.871091991 7806399.85093306)"
23418,23804,S,"LINESTRING (609902.848542297 7800107.38900441,609919.703150655 7800185.0836034)"
23419,23805,S,"LINESTRING (609900.580916823 7800065.77725194,609901.323048505 7800077.37495323,609902.848542297 7800107.38900441)"
23420,23806,S,"LINESTRING (603186.918278458 7800253.13105649,603114.271993246 7800231.74530483)"
23421,23807,S,"LINESTRING (603261.032328962 7800252.65114159,603245.257943951 7800257.80012322)"
23422,23808,S,"LINESTRING (603209.56149095 7800262.18925815,603186.918278458 7800253.13105649)"
23423,23809,S,"LINESTRING (603245.257943951 7800257.80012322,603220.893442007 7800275.80746436)"
23424,23810,S,"LINESTRING (603290.69279118 7800248.14203125,603261.032328962 7800252.65114159)"
23425,23811,S,"LINESTRING (603245.257943951 7800257.80012322,603214.805876168 7800260.69955269,603209.56149095 7800262.18925815)"
23426,23812,S,"LINESTRING (603208.541167252 7800262.44018523,603220.893442007 7800275.80746436)"
23427,23813,S,"LINESTRING (603400.290030511 7800200.44280461,603375.897561429 7800240.31357127)"
23428,23814,S,"LINESTRING (603375.897561429 7800240.31357127,603423.41862888 7800306.67041332)"
23429,23815,S,"LINESTRING (603436.463602622 7800139.1836064,603400.290030511 7800200.44280461)"
23430,23816,S,"LINESTRING (603604.053064337 7800236.18435873,603594.166244836 7800246.81225369)"
23431,23817,S,"LINESTRING (603604.053064337 7800236.18435873,603549.720897247 7800204.53063967)"
23432,23818,S,"LINESTRING (603594.166244836 7800246.81225369,603585.145367938 7800243.49404166,603537.302979332 7800241.96435302,603528.265098981 7800241.23336833)"
23433,23819,S,"LINESTRING (610909.854046338 7807297.06394347,610943.447793099 7807259.58136704,610949.962042587 7807239.59532702,610941.00700074 7807196.3538981)"
56743,78829,N,"LINESTRING (618012.404381939 7806277.39585844,617992.935943556 7806301.21101093,617945.967614446 7806351.7007339)"
23435,23821,S,"LINESTRING (610652.780230985 7807458.02208137,610667.177559307 7807499.05394741,610674.532904817 7807584.79695345,610680.486439177 7807601.54363366,610694.933238002 7807609.20211379)"
22176,22763,S,"LINESTRING (609077.61656414 7800833.01530842,609053.348920332 7800886.32474632)"
22177,22764,S,"LINESTRING (609053.348920332 7800886.32474632,609005.275389268 7800900.34197508)"
22178,22765,S,"LINESTRING (612647.039799772 7804303.83690596,612680.410928423 7804409.41597651)"
22179,22766,S,"LINESTRING (612605.323827118 7804169.29357704,612647.039799772 7804303.83690596)"
22183,22770,S,"LINESTRING (604394.471003372 7800240.09347629,604353.464202372 7800277.59604912)"
22184,22771,S,"LINESTRING (604435.007788665 7800202.38094514,604397.035474367 7800236.48419128,604394.471003372 7800240.09347629)"
22185,22772,S,"LINESTRING (604475.981606143 7800165.17831287,604435.007788665 7800202.38094514)"
22186,22773,S,"LINESTRING (604515.462917823 7800128.86550443,604588.91730826 7800209.13958454)"
58074,80662,S,"LINESTRING (605671.871708853 7793188.98996551,605630.50230802 7793185.08076122)"
22194,22775,S,"LINESTRING (603202.362940416 7801080.00717316,603209.240014264 7801097.70366491,603213.362959899 7801105.95202959,603221.938686599 7801121.51894318,603239.007680379 7801147.21384834)"
22195,22776,S,"LINESTRING (603416.253060099 7801109.50129869,603341.421619216 7801125.11821367)"
