ID_BASE_TRECHO;ID_RDESG;LARG_INICIO;LARG_FINAL;LADO_RDESG;IND_RDESG;DATA;GEOMETRIA
61011;143529;0.0;38.744;A;S;;LINESTRING (607102.96 7792291.20, 607101.04 7792291.11, 607099.28 7792291.61, 607097.94 7792292.46, 607096.68 7792293.88, 607096.02 7792295.20, 607095.74 7792296.32, 607095.67 7792297.55, 607095.81 7792298.69, 607096.14 7792299.78, 607096.70 7792300.83, 607097.37 7792301.70, 607097.92 7792302.21, 607099.31 7792303.08, 607101.04 7792303.56, 607102.48 7792303.56, 607104.04 7792303.15, 607105.08 7792302.60, 607106.25 7792301.57, 607106.90 7792300.71, 607107.30 7792299.94, 607107.66 7792298.92, 607107.85 7792297.32, 607107.75 7792296.16, 607107.30 7792294.73, 607106.46 7792293.34, 607105.38 7792292.30, 607104.39 7792291.68, 607102.97 7792291.20)
61030;143530;0.0;36.248;A;N;;LINESTRING (609799.92 7801849.04, 609797.33 7801877.98, 609790.19 7801877.23)
51351;143532;0.0;38.944;A;S;;LINESTRING (602206.52 7786836.15, 602182.83 7786805.25)
51352;143533;0.0;16.452;A;S;;LINESTRING (602182.82 7786805.25, 602173.24 7786791.89)
51355;143535;0.0;50.622;A;S;;LINESTRING (602122.63 7786793.19, 602173.22 7786791.88)
51356;143536;0.0;28.224;A;S;2021-10-06 00:00:00;LINESTRING (602547.24 7787599.74, 602538.53 7787626.58)
51357;143537;0.0;41.831;A;S;;LINESTRING (602283.59 7787042.90, 602280.30 7787001.21)
52818;143539;0.0;38.766;A;S;;LINESTRING (615397.78 7805823.22, 615409.87 7805828.40, 615423.16 7805832.68, 615434.42 7805835.69)
52819;143540;0.0;67.557;A;S;;LINESTRING (615391.88 7805772.11, 615392.84 7805753.88, 615394.78 7805744.38, 615398.26 7805737.65, 615407.24 7805730.29, 615414.39 7805724.50, 615421.06 7805721.17, 615424.78 7805720.65)
52822;143542;0.0;39.238;A;S;2019-08-12 00:00:00;LINESTRING (615689.84 7803144.81, 615690.42 7803149.62, 615692.04 7803150.97, 615694.07 7803159.86, 615695.02 7803169.97, 615696.30 7803178.51, 615697.07 7803180.73, 615698.43 7803182.22)
52823;143543;0.0;80.928;A;S;;LINESTRING (604106.53 7793661.71, 604073.73 7793650.11, 604047.38 7793641.06, 604038.91 7793639.27, 604029.50 7793637.32)
53643;143544;0.0;90.791;A;S;;LINESTRING (609792.49 7810535.35, 609835.83 7810455.59)
53798;143546;0.0;75.458;A;S;;LINESTRING (608621.36 7808123.27, 608677.91 7808073.32)
53799;143547;0.0;47.4;A;S;;LINESTRING (608677.91 7808073.31, 608712.16 7808040.55)
55960;143549;0.0;45.384;A;S;;LINESTRING (603322.16 7795356.30, 603317.75 7795350.96, 603300.74 7795339.62, 603297.77 7795337.00, 603295.90 7795334.46, 603290.84 7795324.82)
58014;143551;0.0;25.62;A;S;2019-12-17 00:00:00;LINESTRING (609530.25 7794502.91, 609526.85 7794491.97, 609540.62 7794488.79)
58434;143552;40.901;52.608;A;S;2017-10-01 00:00:00;LINESTRING (608794.57 7809890.79, 608804.68 7809884.92)
61025;143554;0.0;29.808;A;S;;LINESTRING (606203.78 7790681.95, 606205.11 7790679.08, 606204.62 7790674.61, 606203.92 7790667.76, 606201.75 7790652.66)
61093;143555;0.0;37.118;A;S;;LINESTRING (606741.72 7799190.44, 606734.83 7799188.81, 606726.91 7799190.39, 606721.56 7799194.55, 606717.21 7799202.28, 606715.69 7799208.40)
50679;143556;0.0;33.744;A;S;;LINESTRING (612344.80 7801100.96, 612351.98 7801105.13, 612368.39 7801097.05, 612374.50 7801093.36)
52257;143557;0.0;25.103;A;S;;LINESTRING (603267.16 7795663.76, 603247.42 7795648.27)
53978;143559;0.0;60.367;A;N;;LINESTRING (615754.23 7804051.78, 615699.40 7804026.54)
53979;143560;0.0;18.51;A;S;;LINESTRING (615335.37 7802546.88, 615350.97 7802556.83)
57511;143561;0.0;73.411;A;S;;LINESTRING (603649.43 7801470.00, 603631.46 7801541.17)
52937;143563;0.0;45.768;A;S;;LINESTRING (611114.69 7793417.54, 611112.08 7793419.33, 611109.15 7793418.57, 611089.27 7793387.60, 611087.27 7793385.69)
61040;143564;0.0;61.0;A;S;;LINESTRING (605691.43 7797218.35, 605752.30 7797222.05)
34379;130948;0.0;70.918;A;S;;LINESTRING (604517.05 7802713.68, 604580.23 7802745.89)
34380;130949;0.0;72.036;A;S;;LINESTRING (604452.37 7802681.99, 604517.05 7802713.68)
34382;130951;0.0;71.578;A;S;;LINESTRING (604644.78 7802777.75, 604613.05 7802841.90)
34383;130952;0.0;115.201;A;S;;LINESTRING (604777.83 7802832.55, 604780.12 7802864.81, 604788.36 7802896.37, 604809.75 7802941.82)
34384;130953;0.0;44.749;A;S;;LINESTRING (604908.85 7802721.13, 604868.35 7802702.13)
82920;175538;0.0;355.972;A;;2023-05-12 17:51:40;LINESTRING (608243.65 7805450.12, 608177.32 7805568.54, 608125.80 7805693.79, 608120.65 7805718.83, 608120.12 7805732.69, 608122.61 7805750.45, 608127.01 7805777.53)
34686;130955;0.0;215.93;A;S;;LINESTRING (606569.85 7801992.16, 606571.04 7802208.07)
34687;130956;0.0;172.911;A;S;;LINESTRING (609635.59 7803367.12, 609545.64 7803514.78)
34688;130957;0.0;170.119;A;S;;LINESTRING (609766.64 7803153.77, 609770.88 7803323.82)
34689;130958;0.0;113.053;A;S;;LINESTRING (609845.85 7802965.85, 609847.65 7802974.25, 609846.59 7803078.70)
34692;130960;0.0;182.09;A;S;;LINESTRING (610265.86 7802958.40, 610278.88 7803140.02)
34693;130961;0.0;116.232;A;S;;LINESTRING (610357.51 7803250.69, 610349.81 7803134.72)
34694;130962;0.0;110.858;A;S;;LINESTRING (610432.22 7803409.20, 610467.18 7803409.31, 610510.08 7803409.31, 610543.07 7803409.34)
34695;130963;0.0;134.632;A;S;;LINESTRING (610427.01 7803060.47, 610540.27 7803133.23)
34696;130964;0.0;110.726;A;S;;LINESTRING (610207.09 7803200.01, 610195.41 7803089.91)
34698;130966;0.0;205.277;A;S;;LINESTRING (603354.33 7802857.31, 603464.34 7802866.90, 603543.25 7802874.52, 603558.31 7802878.43)
34699;130967;0.0;144.122;A;S;;LINESTRING (603210.54 7802867.18, 603354.32 7802857.32)
34700;130968;0.0;232.155;A;S;;LINESTRING (603350.15 7802786.97, 603536.10 7802799.21, 603581.56 7802804.71)
34702;130970;0.0;253.883;A;S;;LINESTRING (603961.85 7803028.01, 603911.45 7802993.03, 603868.97 7802960.42, 603759.20 7802875.20)
34703;130971;0.0;167.92;A;S;;LINESTRING (603755.27 7802472.85, 603891.41 7802571.14)
34705;130973;0.0;166.798;A;S;;LINESTRING (603586.93 7802706.05, 603721.98 7802803.93)
34707;130974;0.0;136.869;A;S;;LINESTRING (603569.96 7802606.19, 603509.98 7802688.59, 603498.77 7802721.69)
32625;132075;0.0;44.465;A;S;;LINESTRING (606857.15 7791189.59, 606861.90 7791181.23, 606860.10 7791159.76, 606857.84 7791146.66)
32621;132072;0.0;89.644;A;S;;LINESTRING (606577.45 7791166.70, 606573.51 7791159.18, 606535.03 7791087.74)
32622;132073;0.0;78.531;A;S;;LINESTRING (606805.90 7791130.34, 606848.05 7791175.67, 606857.15 7791189.58)
32624;132074;0.0;87.904;A;S;;LINESTRING (606746.98 7791065.16, 606793.15 7791117.92, 606805.89 7791130.33)
32626;132076;0.0;86.386;A;S;;LINESTRING (606952.89 7791115.99, 606944.68 7791110.10, 606906.72 7791043.95)
32628;132077;0.0;28.216;A;S;;LINESTRING (608328.98 7794151.55, 608348.78 7794131.46)
32633;132078;0.0;63.663;A;S;;LINESTRING (604579.17 7794013.22, 604578.94 7794003.02, 604580.22 7793989.65, 604581.81 7793978.58, 604583.08 7793967.18, 604585.08 7793955.87, 604588.03 7793950.77)
32634;132079;0.0;28.798;A;S;;LINESTRING (604469.17 7793952.06, 604457.59 7793925.70)
32635;132080;0.0;21.413;A;S;;LINESTRING (604457.59 7793925.70, 604449.66 7793905.83)
32949;132081;0.0;25.951;A;S;;LINESTRING (607008.56 7794445.32, 607006.71 7794419.45)
32950;132082;0.0;86.189;A;S;;LINESTRING (607290.99 7794404.66, 607215.09 7794363.83)
32951;132083;0.0;87.06;A;S;;LINESTRING (607367.20 7794446.75, 607291.00 7794404.66)
32952;132084;0.0;85.324;A;S;;LINESTRING (607441.73 7794488.28, 607367.20 7794446.76)
32953;132085;0.0;86.154;A;S;;LINESTRING (607517.18 7794529.87, 607441.74 7794488.29)
32954;132086;0.0;68.895;A;S;;LINESTRING (607517.18 7794529.87, 607550.27 7794469.46)
32955;132087;0.0;58.3;A;S;;LINESTRING (607550.27 7794469.45, 607576.07 7794417.18)
32956;132088;0.0;50.427;A;S;;LINESTRING (607576.07 7794417.17, 607601.35 7794373.54)
32957;132089;0.0;39.308;A;S;;LINESTRING (607793.93 7794425.74, 607800.80 7794405.67, 607807.40 7794388.83)
33312;132183;0.0;31.438;A;S;;LINESTRING (606816.02 7796279.21, 606789.32 7796295.80)
33313;132184;0.0;31.819;A;S;;LINESTRING (606833.32 7796305.91, 606816.02 7796279.22)
33314;132185;0.0;57.629;A;S;;LINESTRING (606965.16 7796336.84, 606959.00 7796394.13)
33315;132186;0.0;77.806;A;S;;LINESTRING (607093.52 7796397.25, 607017.04 7796411.51)
33316;132187;0.0;78.054;A;S;;LINESTRING (607170.25 7796382.93, 607093.53 7796397.25)
82900;175518;0.0;74.56;A;;2023-05-12 17:41:10;LINESTRING (608260.87 7805377.88, 608258.55 7805399.76, 608253.57 7805420.19, 608243.65 7805450.11)
36747;134530;0.0;72.062;A;S;;LINESTRING (605436.01 7802558.00, 605368.62 7802583.50)
36748;134531;0.0;60.297;A;S;;LINESTRING (605368.61 7802583.50, 605312.08 7802604.44)
36749;134532;0.0;58.933;A;S;;LINESTRING (605312.07 7802604.44, 605256.84 7802624.98)
36751;134534;0.0;69.55;A;S;;LINESTRING (605711.82 7802672.55, 605653.40 7802694.89, 605646.43 7802695.52)
36752;134535;0.0;89.879;A;S;;LINESTRING (608936.23 7803789.16, 608994.55 7803857.54)
36755;134537;0.0;39.729;A;S;;LINESTRING (608936.23 7803789.16, 608924.62 7803827.14)
36756;134538;0.0;71.726;A;S;;LINESTRING (609326.27 7803786.21, 609353.88 7803852.40)
36757;134539;0.0;62.406;A;S;;LINESTRING (609606.77 7803765.35, 609550.68 7803792.69)
36759;134541;0.0;66.23;A;S;;LINESTRING (609510.08 7803707.10, 609525.44 7803684.99, 609536.63 7803678.77, 609560.88 7803668.09)
36760;134542;0.0;72.192;A;S;;LINESTRING (609638.11 7803830.39, 609606.78 7803765.36)
36762;134544;0.0;76.23;A;S;;LINESTRING (609676.05 7803733.54, 609606.78 7803765.35)
36763;134545;0.0;70.383;A;S;;LINESTRING (609803.78 7803835.20, 609776.24 7803770.44)
36764;134546;0.0;75.657;A;S;;LINESTRING (609776.23 7803770.43, 609744.15 7803701.93)
36765;134547;0.0;73.307;A;S;;LINESTRING (610065.54 7803719.25, 609992.25 7803718.07)
36766;134548;0.0;71.598;A;S;;LINESTRING (609908.17 7803790.78, 609908.72 7803813.38, 609913.81 7803838.79, 609923.27 7803859.83)
36767;134549;0.0;72.296;A;S;;LINESTRING (609905.45 7803718.53, 609908.17 7803790.77)
36768;134550;0.0;9.301;A;S;;LINESTRING (610132.46 7803720.29, 610139.30 7803714.01)
36769;134551;0.0;60.348;A;S;;LINESTRING (610065.62 7803779.60, 610065.54 7803719.26)
35792;134552;0.0;255.463;A;S;;LINESTRING (607582.61 7806166.50, 607632.22 7806417.09)
35793;134553;0.0;107.632;A;S;;LINESTRING (607505.50 7806091.41, 607582.61 7806166.49)
35794;134554;0.0;100.278;A;S;;LINESTRING (607710.78 7806405.84, 607725.30 7806475.05, 607731.03 7806504.04)
35795;134555;0.0;218.856;A;S;;LINESTRING (607762.82 7806380.91, 607854.99 7806579.40)
35796;134556;0.0;220.617;A;S;;LINESTRING (607828.76 7806350.45, 607922.52 7806550.14)
35797;134557;0.0;219.026;A;S;;LINESTRING (607895.93 7806321.27, 607986.39 7806520.73)
35798;134558;0.0;83.076;A;S;;LINESTRING (604806.48 7800247.03, 604786.05 7800327.55)
46007;164339;0.0;12.8;A;N;2019-11-19 00:00:00;LINESTRING (610547.61 7793375.51, 610544.90 7793372.46, 610540.75 7793368.93, 610538.59 7793366.49)
74064;164679;0.0;26.654;A;;2020-01-14 15:08:59;LINESTRING (604573.74 7791901.09, 604569.58 7791900.09, 604551.80 7791886.51)
74886;165699;0.0;35.348;A;;2020-09-18 09:52:14;LINESTRING (613935.06 7794878.68, 613940.30 7794879.20, 613948.45 7794880.08, 613953.10 7794880.48, 613957.87 7794881.36, 613960.78 7794881.88, 613969.53 7794885.30)
74631;165426;0.0;67.864;A;;2020-06-30 12:40:59;LINESTRING (604022.16 7803254.44, 604081.31 7803287.71)
74925;165740;0.0;228.019;A;N;2022-08-18 00:00:00;LINESTRING (613660.60 7801249.89, 613640.37 7801256.23, 613624.77 7801266.96, 613616.97 7801285.48, 613669.94 7801363.15, 613692.29 7801373.97, 613741.04 7801369.83)
74926;165741;0.0;138.097;A;N;2022-08-18 00:00:00;LINESTRING (613741.05 7801369.82, 613758.60 7801357.64, 613773.45 7801344.71, 613777.00 7801327.84, 613775.19 7801320.13, 613772.14 7801314.68, 613762.22 7801303.23, 613748.13 7801294.67, 613725.04 7801278.72, 613721.15 7801275.01)
74927;165742;0.0;87.777;A;N;2022-08-18 00:00:00;LINESTRING (613741.05 7801369.82, 613788.73 7801443.51)
75288;166098;0.0;12.658;A;;2020-12-15 18:05:17;LINESTRING (613961.35 7795562.67, 613962.08 7795575.29)
32958;132090;0.0;37.251;A;N;2020-01-20 00:00:00;LINESTRING (607750.07 7794404.41, 607753.12 7794402.52, 607758.57 7794390.37, 607764.76 7794370.99)
32959;132091;0.0;15.41;A;N;2020-01-20 00:00:00;LINESTRING (607750.07 7794404.41, 607742.00 7794410.21, 607738.09 7794414.02)
32960;132092;0.0;47.874;A;S;2018-12-17 00:00:00;LINESTRING (607764.76 7794370.99, 607772.68 7794377.75, 607777.42 7794381.98, 607781.36 7794384.56, 607784.84 7794385.30, 607807.40 7794388.82)
32961;132093;0.0;31.277;A;S;;LINESTRING (607738.08 7794414.03, 607728.92 7794398.63, 607721.04 7794387.85)
32962;132094;0.0;21.574;A;S;;LINESTRING (607734.33 7794439.81, 607742.63 7794419.89)
32963;132095;0.0;49.957;A;N;2020-01-20 00:00:00;LINESTRING (607793.93 7794425.74, 607784.06 7794425.59, 607779.62 7794423.23, 607769.61 7794417.22, 607761.38 7794411.85, 607756.94 7794409.35, 607750.08 7794404.42)
32964;132096;0.0;261.983;A;S;;LINESTRING (605713.24 7803639.13, 605637.42 7803488.84, 605629.98 7803475.12, 605624.26 7803469.40, 605564.01 7803433.87)
32965;132097;0.0;251.094;A;S;;LINESTRING (606104.19 7803392.48, 605853.35 7803403.61)
32966;132098;0.0;94.329;A;S;;LINESTRING (606322.83 7803386.45, 606339.62 7803294.35)
32967;132099;0.0;119.465;A;S;;LINESTRING (606298.48 7803503.41, 606322.83 7803386.46)
32968;132100;0.0;226.065;A;S;;LINESTRING (606394.03 7803609.59, 606440.07 7803388.27)
32969;132101;0.0;130.972;A;S;;LINESTRING (606307.11 7803044.28, 606241.06 7803157.37)
32970;132102;0.0;135.878;A;S;;LINESTRING (606172.71 7803276.50, 606308.51 7803271.66)
32974;132103;0.0;69.489;A;S;;LINESTRING (608038.44 7794486.40, 607970.93 7794469.97)
32975;132104;0.0;60.614;A;S;;LINESTRING (608090.73 7794562.03, 608106.53 7794503.52)
32976;132105;0.0;69.537;A;S;;LINESTRING (608174.11 7794519.88, 608106.54 7794503.51)
33277;132109;0.0;71.875;A;S;;LINESTRING (607841.13 7796303.69, 607810.56 7796238.65)
33274;132106;0.0;36.136;A;S;;LINESTRING (607797.83 7796213.64, 607790.69 7796249.05)
33275;132107;0.0;70.306;A;S;;LINESTRING (607936.09 7796231.28, 607866.14 7796224.29)
33276;132108;0.0;33.249;A;S;;LINESTRING (607810.55 7796238.64, 607839.45 7796222.20)
33278;132110;0.0;78.28;A;S;;LINESTRING (607866.13 7796224.29, 607885.81 7796148.53)
33279;132111;0.0;69.411;A;S;;LINESTRING (607997.62 7796263.40, 607936.10 7796231.28)
33280;132112;0.0;26.758;A;S;;LINESTRING (607866.13 7796224.29, 607848.81 7796222.82, 607839.46 7796222.20)
33281;132113;0.0;42.496;A;S;;LINESTRING (607839.45 7796222.20, 607797.84 7796213.64)
57494;151887;0.0;47.778;A;N;;LINESTRING (604659.40 7797030.70, 604692.60 7796996.35)
65771;151888;0.0;108.128;A;N;;LINESTRING (608716.86 7793168.35, 608744.52 7793063.83)
57773;151889;0.0;40.132;A;S;;LINESTRING (616230.77 7806742.42, 616190.65 7806741.62)
57774;151890;0.0;8.628;A;N;;LINESTRING (616190.64 7806741.62, 616182.05 7806742.31)
57811;151891;0.0;28.201;A;S;;LINESTRING (601488.98 7787457.36, 601478.41 7787483.49)
57812;151892;0.0;58.271;A;S;;LINESTRING (601579.43 7787240.80, 601556.64 7787294.42)
57831;151893;0.0;25.998;A;N;;LINESTRING (605573.07 7788571.97, 605560.85 7788572.25, 605560.92 7788565.94, 605553.50 7788565.13)
57833;151894;0.0;16.33;A;N;;LINESTRING (603748.55 7798305.20, 603753.86 7798294.90, 603749.73 7798292.56)
57834;151895;0.0;31.742;A;N;;LINESTRING (603776.56 7798320.14, 603748.56 7798305.20)
57835;151896;0.0;7.155;A;N;;LINESTRING (603776.56 7798320.14, 603773.42 7798326.56)
57837;151897;0.0;6.0;A;S;;LINESTRING (610150.23 7798462.78, 610144.40 7798461.44)
57838;151898;0.0;15.496;A;N;;LINESTRING (610183.16 7798469.70, 610167.96 7798466.72)
57851;151899;0.0;14.641;A;S;;LINESTRING (610063.51 7798442.65, 610077.07 7798448.13)
57852;151900;0.0;13.363;A;N;;LINESTRING (603758.31 7798267.98, 603752.85 7798280.17)
57853;151901;0.0;58.85;A;S;;LINESTRING (603758.31 7798267.98, 603746.53 7798263.10, 603708.98 7798250.02, 603702.75 7798248.93)
57855;151902;0.0;13.997;A;N;;LINESTRING (610125.53 7798547.41, 610112.67 7798552.90)
33005;132232;0.0;49.851;A;S;;LINESTRING (603764.86 7794317.72, 603715.05 7794319.65)
33009;132233;0.0;48.022;A;S;2019-12-17 00:00:00;LINESTRING (608669.16 7794478.60, 608660.67 7794485.39, 608648.78 7794498.61, 608640.83 7794507.45, 608635.49 7794512.67)
33019;132234;0.0;15.467;A;S;;LINESTRING (608627.12 7794499.67, 608635.48 7794512.67)
33028;132236;0.0;124.617;A;S;;LINESTRING (605994.69 7802933.18, 606107.88 7802881.07)
33029;132237;0.0;119.819;A;S;;LINESTRING (606185.85 7802724.02, 606228.74 7802835.89)
33317;132188;0.0;104.884;A;S;;LINESTRING (607334.83 7796368.13, 607262.22 7796292.46)
33318;132189;0.0;75.517;A;S;;LINESTRING (607188.08 7796306.86, 607262.20 7796292.46)
33319;132190;0.0;78.126;A;S;;LINESTRING (607170.25 7796382.93, 607188.08 7796306.87)
33320;132191;0.0;103.419;A;S;;LINESTRING (607346.83 7796276.63, 607417.65 7796351.98)
33322;132193;0.0;135.223;A;S;;LINESTRING (610501.39 7802842.46, 610614.98 7802915.79)
33323;132194;0.0;162.938;A;S;;LINESTRING (610614.99 7802915.80, 610751.90 7803004.12)
33325;132196;0.0;179.186;A;S;;LINESTRING (610655.80 7802851.07, 610806.51 7802947.97)
33326;132197;0.0;209.415;A;S;;LINESTRING (610479.64 7802737.84, 610630.60 7802835.60, 610655.79 7802851.06)
33327;132198;0.0;106.861;A;S;;LINESTRING (610607.10 7802730.82, 610696.46 7802789.40)
33329;132200;0.0;175.866;A;S;;LINESTRING (611577.98 7802896.81, 611431.59 7802994.25)
33627;132201;0.0;228.73;A;S;;LINESTRING (610890.82 7803890.95, 610820.25 7803918.38, 610677.87 7803974.41)
33629;132203;0.0;153.903;A;S;;LINESTRING (611294.49 7803810.47, 611236.19 7803668.05)
33630;132204;0.0;104.049;A;S;;LINESTRING (611321.23 7803536.23, 611221.73 7803566.62)
33631;132205;0.0;178.693;A;S;;LINESTRING (611133.44 7803605.25, 611102.68 7803551.45, 611067.05 7803504.27, 611035.19 7803456.29)
33633;132207;0.0;132.231;A;S;;LINESTRING (611175.54 7803715.67, 611196.87 7803761.54, 611228.08 7803836.98)
33634;132208;0.0;100.161;A;S;;LINESTRING (611402.87 7803769.06, 611495.52 7803731.05)
33635;132209;0.0;140.526;A;S;;LINESTRING (611177.99 7803856.15, 611178.42 7803804.75, 611176.69 7803766.34, 611175.54 7803715.68)
33637;132211;0.0;187.607;A;S;;LINESTRING (611407.20 7803587.01, 611587.18 7803534.07)
33638;132212;0.0;95.989;A;S;;LINESTRING (611239.44 7803485.99, 611321.22 7803536.22)
33640;132214;0.0;107.772;A;S;;LINESTRING (611490.22 7803637.27, 611386.77 7803667.47)
33641;132215;0.0;125.984;A;S;;LINESTRING (611386.76 7803667.47, 611495.53 7803731.04)
33642;132216;0.0;216.728;A;S;;LINESTRING (611035.18 7803456.29, 611221.71 7803566.62)
33644;132218;0.0;90.163;A;S;;LINESTRING (611318.64 7803801.24, 611402.86 7803769.06)
33645;132219;0.0;467.175;A;S;;LINESTRING (606846.27 7803680.58, 606902.93 7803647.38, 606932.75 7803621.94, 606977.36 7803566.17, 607023.09 7803501.79, 607036.80 7803480.61, 607046.77 7803457.94, 607056.26 7803434.19, 607061.68 7803413.20, 607068.62 7803388.52, 607072.36 7803359.68, 607073.55 7803299.75)
33647;132221;0.0;283.198;A;S;;LINESTRING (606750.22 7803463.69, 606734.10 7803428.56, 606721.82 7803378.57, 606719.93 7803319.73, 606715.80 7803185.61)
33648;132222;0.0;307.326;A;S;;LINESTRING (606750.22 7803463.69, 606763.56 7803451.90, 606801.91 7803400.33, 606822.68 7803354.01, 606830.70 7803322.32, 606832.33 7803293.49, 606830.85 7803180.58)
33649;132223;0.0;267.677;A;S;;LINESTRING (606008.96 7803622.01, 606276.47 7803612.87)
32660;132225;0.0;43.154;A;S;;LINESTRING (604809.14 7793928.70, 604808.16 7793937.57, 604806.71 7793952.32, 604805.09 7793966.65, 604801.13 7793969.68)
