﻿"ID_MTR","NOME","GEOMETRIA"
"10975","","LINESTRING (611687.993359758 7803854.36612679,611686.146280202 7803851.59667594)"
"10976","","LINESTRING (611684.85992148 7803851.40671378,611683.004595981 7803848.26733624)"
"10977","","LINESTRING (611680.044323374 7803858.9852125,611678.015834176 7803855.65587264)"
"10978","","LINESTRING (611579.617652726 7803943.03856875,611581.481223898 7803944.70823757)"
"10979","","LINESTRING (611586.469985061 7803932.92057302,611584.738348152 7803931.52085069)"
"10980","","LINESTRING (611589.339554934 7803936.18992465,611587.467737842 7803934.32029546)"
"10981","","LINESTRING (611594.699381143 7803924.67220655,611592.844055875 7803923.10251792)"
"10982","","LINESTRING (611595.664150415 7803926.38186757,611597.568951005 7803927.86157403)"
"10983","","LINESTRING (611604.355316167 7803917.32366154,611606.144674379 7803919.27327488)"
"10984","","LINESTRING (611601.964007854 7803914.02431579,611603.679153097 7803916.19388555)"
"10985","","LINESTRING (611612.766121618 7803907.76555462,611610.976763357 7803905.48600666)"
"10986","","LINESTRING (611613.194908058 7803909.20526922,611614.984266271 7803911.15488258)"
"10987","","LINESTRING (611621.55623815 7803899.46719798,611619.766879888 7803897.18765002)"
"10988","","LINESTRING (611623.840349943 7803903.04648827,611622.050991731 7803901.09687492)"
"10989","","LINESTRING (611632.704679594 7803895.55797111,611630.84110838 7803893.60835778)"
"10990","","LINESTRING (611630.519518481 7803892.05866496,611628.886832161 7803890.10905158)"
"10991","","LINESTRING (611716.821209992 7805371.9853488,611713.308461061 7805370.74559502)"
"10992","","LINESTRING (611656.980812032 7805502.66945769,611653.113489771 7805500.73984068)"
"10993","","LINESTRING (611657.929089385 7805503.39931291,611659.619496785 7805504.34912441)"
"10994","","LINESTRING (611650.491298788 7805512.67747518,611647.498040741 7805510.56789371)"
"10995","","LINESTRING (611651.909591877 7805513.81724909,611653.938080738 7805514.82704866)"
"10996","","LINESTRING (611645.568504341 7805521.81566483,611641.354854682 7805519.51612119)"
"10997","","LINESTRING (611647.918583162 7805524.78507599,611646.228175743 7805523.70529024)"
"10998","","LINESTRING (611640.480791877 7805529.35417155,611637.149452355 7805527.07462381)"
"10999","","LINESTRING (612740.449139903 7803685.82937429,612741.686023121 7803684.85956631)"
"11000","","LINESTRING (612738.239240274 7803676.62119958,612740.185269833 7803674.85155001)"
"11001","","LINESTRING (613008.028358756 7804487.89037542,613010.70827249 7804486.44066234)"
"11002","","LINESTRING (613008.762244214 7804496.88859197,613012.159550008 7804493.47926716)"
"11003","","LINESTRING (613013.866448615 7804490.56984352,613017.511131333 7804488.87017984)"
"11004","","LINESTRING (613025.287004621 7804488.14032333,613029.17906412 7804487.17051495)"
"8976","","LINESTRING (610437.354954902 7797620.63179139,610434.031861997 7797623.12129846)"
"8977","","LINESTRING (610433.034108453 7797616.38263419,610435.755251481 7797614.02310145)"
"8978","","LINESTRING (610428.053591312 7797615.10288855,610430.164538667 7797613.52320134)"
"8979","","LINESTRING (610490.01321104 7797682.73947421,610486.591167577 7797685.98883069)"
"8980","","LINESTRING (610536.198439762 7797713.37339597,610535.54701471 7797714.61315035,610534.13696807 7797717.21263534,610534.04626331 7797717.35260761,610533.972050329 7797717.49257988)"
"8981","","LINESTRING (610545.054525219 7797718.00247722,610544.361870734 7797719.32221575,610542.836381677 7797722.13165914,610542.762168695 7797722.27163141,610542.597250954 7797722.54157794)"
"8982","","LINESTRING (610511.427787975 7797704.85508786,610509.242627888 7797708.29440652)"
"8983","","LINESTRING (610528.636958524 7797706.29480002,610526.262143092 7797710.43397999)"
"8984","","LINESTRING (610527.680437012 7797717.41259665,610526.971290729 7797718.60236093,610524.810868299 7797721.96169544)"
"8985","","LINESTRING (610452.717048775 7797639.06813514,610455.438191803 7797636.7086024)"
"8986","","LINESTRING (610254.312679293 7797401.79519068,610256.646265527 7797399.35567385)"
"8987","","LINESTRING (610294.156821346 7797446.23637679,610295.467917536 7797445.12659656,610297.933438066 7797443.18698063)"
"8988","","LINESTRING (610261.17326097 7797415.85240358,610261.692751908 7797415.38249664,610264.595304484 7797412.95297775)"
"8989","","LINESTRING (607917.180292618 7796917.13158396,607913.766495058 7796920.54090873)"
"8990","","LINESTRING (604696.67389557 7795177.16689233,604697.943763121 7795181.89595486)"
"8991","","LINESTRING (610628.906979633 7797781.29991971,610626.886737331 7797784.77923041)"
"8992","","LINESTRING (610654.823810943 7797796.3569317,610652.803568642 7797799.8362424)"
"8993","","LINESTRING (610715.30741186 7797831.49995769,610713.287169559 7797834.9792684)"
"8994","","LINESTRING (610688.145450446 7797810.50412293,610689.060743861 7797808.68448345,610691.146953256 7797805.08519651)"
"8995","","LINESTRING (610689.382334656 7797816.43294768,610687.362092355 7797819.91225839)"
"8996","","LINESTRING (610708.471567493 7797815.06321639,610706.665718258 7797818.20259444,610705.981309665 7797819.54232901)"
"8997","","LINESTRING (610717.137997557 7797820.05222632,610715.455836624 7797822.97164795,610714.573526752 7797824.70130527)"
"8998","","LINESTRING (610673.830584903 7797795.07718258,610671.521736562 7797799.06639227,610671.50524479 7797799.11638236)"
"8999","","LINESTRING (610637.548672032 7797786.3189237,610635.528429731 7797789.79823441)"
"9000","","LINESTRING (614139.239892626 7799414.88563302,614141.342595046 7799419.7046776,614144.245149028 7799426.70329008,614146.974539322 7799433.59192438,614149.539011746 7799439.86068156,614150.76764965 7799442.81009682,614151.963304067 7799446.20942291,614152.944565381 7799449.68873318,614153.983548058 7799454.10785718,614155.797644818 7799461.96629941,614157.257168344 7799469.79474763,614158.931085286 7799479.62279952,614159.557773695 7799485.27167984,614159.805151347 7799491.82038189,614160.077266518 7799497.38927813,614159.83813692 7799505.30770876,614158.997057996 7799517.04538255,614157.908602274 7799527.9332248,614156.952080531 7799537.18139201,614155.53378903 7799546.59952559,614154.338136409 7799555.20781966,614152.928090456 7799562.35640306,614151.740683535 7799569.69494878,614149.84413025 7799577.64337373,614148.227937105 7799585.02191158,614146.257170665 7799591.95053866,614144.772911353 7799596.70959566,614142.513538596 7799602.2884903,614139.157462863 7799609.62703633,614128.289383991 7799628.7232532,614124.059243831 7799634.79205103,614117.718156408 7799643.05041522,614110.692660273 7799651.80868043,614102.817837744 7799661.73671392,614097.721879317 7799668.3554029,614088.981238584 7799679.2432463,614082.211364968 7799687.74156299,614074.748836862 7799697.48963209,614071.763825571 7799701.07892116,614070.584663666 7799702.58862212,614056.121377104 7799721.1849386,614049.392733173 7799731.29293626,614042.787777975 7799744.0604068,614034.253285966 7799764.99625871,614023.624338491 7799788.25165121,614023.327486585 7799788.91152048,614019.394198985 7799798.70957915,614016.203041224 7799807.33786955,614013.053112853 7799815.60623128,614011.197788565 7799820.58524474,614008.138565134 7799829.93339245,614006.283240914 7799835.35231872,614004.048606138 7799843.04079525,614002.638559861 7799848.03980468,613999.200025847 7799859.47753831,613996.330457937 7799869.31558889,613992.182777679 7799882.17304124,613989.197767298 7799891.85112355,613985.783971043 7799903.90873431,613983.06282905 7799913.1668998,613979.459377346 7799925.22451059,613974.973615868 7799939.62165783,613969.753970731 7799957.13818694,613964.600292648 7799974.2547953,613959.256959146 7799991.57136406,613955.521573342 7800004.45881041,613951.431614397 7800017.92614187,613949.262946617 7800024.84477096,613949.229963074 7800024.93475314,613949.089783033 7800025.41465803,613942.278682254 7800049.22993901,613937.00131615 7800068.47612533,613927.658728553 7800099.73993042,613921.441331496 7800121.63559176,613914.894098928 7800143.87118579,613909.60848705 7800163.87722151,613903.844613531 7800183.38335637,613899.004279662 7800203.40938806,613894.18043742 7800222.4356179,613892.052999819 7800234.27327208,613890.494528058 7800242.76158997,613888.119714368 7800258.49847138,613886.717915194 7800271.63586784,613886.759146182 7800281.97381891,613886.429311806 7800289.92224364,613886.313871112 7800301.66991534,613886.668445623 7800310.25821314,613888.152707528 7800322.8657142,613889.801886598 7800331.32403757,613891.533524921 7800342.23187545,613893.553769551 7800354.41945965,613897.651979517 7800375.32531563,613902.467582309 7800399.44053543,613906.466841698 7800420.93627453,613910.50733025 7800440.55238613,613914.077803116 7800460.09851169,613918.26671774 7800480.17453213,613921.960878822 7800498.91081817,613925.448892804 7800518.49693582,613928.293726634 7800532.65412953,613932.622822242 7800558.55899471,613936.523130777 7800578.81497954,613939.301998255 7800598.07116267,613941.718046734 7800618.11718933,613942.798260075 7800630.70469441,613942.847736419 7800637.46335488,613942.773524469 7800644.5019599,613942.501411054 7800650.69073336,613941.784019508 7800656.03967335,613941.693315473 7800661.02868457,613940.423450153 7800671.67657442,613938.5104056 7800683.08431377,613936.176820428 7800692.62242374,613933.628842425 7800704.07015525,613930.462422887 7800716.4577006,613924.822237569 7800735.08400985,613922.373209812 7800743.6923041,613919.198544178 7800754.71012092,613914.902437778 7800766.67774966,613912.898687781 7800773.62637279,613905.63406226 7800791.8327655,613891.772728351 7800829.06538832,613884.920397231 7800846.93184834,613877.944377787 7800864.87829253,613870.003589685 7800885.23425931,613863.044062077 7800903.58062422,613855.927862571 7800921.88699709,613848.391122798 7800940.68327293,613841.208956249 7800959.45955268,613833.870117815 7800978.27582453,613826.663213575 7800996.89213599,613819.893341444 7801015.44845927,613812.678191321 7801034.11476082,613806.163941842 7801053.29096121,613799.311610835 7801071.93726668,613792.517001007 7801090.30362762,613792.368575067 7801090.72354441,613786.678913927 7801106.1204937,613786.101701931 7801107.7001807,613770.112929446 7801150.35172987,613764.002727945 7801165.61870498,613760.762094896 7801174.61692209,613755.352793589 7801187.37439446,613749.671378019 7801200.63176779,613740.798804142 7801218.93814093,613733.451718929 7801231.82558783)"
"9587","","LINESTRING (611919.009169948 7796913.34175876,611917.327009307 7796918.21079397)"
"9588","","LINESTRING (611928.458959208 7796916.60111137,611926.776798571 7796921.48014461)"
"9589","","LINESTRING (611937.075914217 7796923.50974084,611938.255075728 7796919.31057293)"
"9590","","LINESTRING (611947.88627447 7796922.04003055,611946.707112959 7796926.22920043)"
"9591","","LINESTRING (612543.725977966 7796995.91530099,612543.767206821 7796991.91609362)"
"9592","","LINESTRING (612533.624763753 7796994.57556801,612534.004075019 7796997.10506661)"
"9593","","LINESTRING (612523.614254574 7796994.95549418,612523.74618896 7796996.0652742,612524.125500228 7796998.59477281)"
"9594","","LINESTRING (612513.801646908 7796996.54518055,612513.867614169 7796997.55498041,612514.246925435 7797000.08447901)"
"9595","","LINESTRING (612527.935101677 7797003.58378344,612527.291921799 7796999.93450681)"
"9596","","LINESTRING (612517.446330601 7797001.69415951,612518.09775637 7797005.34343612)"
"9597","","LINESTRING (612507.345117238 7797006.11328513,612506.446314763 7797002.21405809)"
"9598","","LINESTRING (612497.598476781 7797008.35284269,612496.699674305 7797004.45361564)"
"9599","","LINESTRING (613546.970321448 7797085.96730427,613547.753680256 7797081.62816417)"
"9600","","LINESTRING (613527.419318185 7797082.86792148,613527.881087276 7797078.20884482)"
"9601","","LINESTRING (611638.806751257 7804673.49379242,611635.516641772 7804675.24344614)"
"9602","","LINESTRING (611594.081036735 7804590.16031464,611590.560042382 7804592.08993272)"
"9603","","LINESTRING (611644.430449164 7804684.15167932,611641.329995099 7804685.70137265)"
"9604","","LINESTRING (611686.468103913 7805451.50959259,611689.46136183 7805452.73934842)"
"9605","","LINESTRING (611672.243948722 7805475.29488074,611668.384872324 7805473.18529939)"
"9606","","LINESTRING (611683.186241725 7805462.90733419,611681.264949417 7805461.87753856)"
"9607","","LINESTRING (611691.028078952 7805440.41179136,611694.021336871 7805441.6415472)"
"9608","","LINESTRING (611675.583533387 7805472.45544299,611677.504825695 7805473.48523862)"
"9609","","LINESTRING (611660.839886995 7805494.95098683,611657.327137937 7805492.84140543)"
"9610","","LINESTRING (611665.779174436 7805494.13114859,611663.8743739 7805493.05136286)"
"11561","","LINESTRING (614000.123473774 7799246.00912427,613996.429315899 7799248.7085898)"
"11562","","LINESTRING (614004.790647839 7799251.90795444,614007.990052336 7799248.95853853)"
"11563","","LINESTRING (614009.45782161 7799255.837175,614005.532778988 7799259.52644439)"
"11564","","LINESTRING (614015.37012499 7799262.23590591,614018.561283598 7799259.28649)"
"11565","","LINESTRING (614019.550791309 7799266.16512655,614016.351386775 7799268.87459002)"
"11566","","LINESTRING (614025.199226058 7799271.33410123,614028.151253957 7799268.87458826)"
"11567","","LINESTRING (612398.327165892 7803436.26888494,612396.018316819 7803435.33906955)"
"11568","","LINESTRING (612403.134519201 7803436.16890404,612400.264949643 7803435.05912442)"
"11569","","LINESTRING (612400.100030331 7803424.65118718,612403.621025095 7803425.57100437)"
"11570","","LINESTRING (612407.768707287 7803425.53101168,612404.989842536 7803424.60119637)"
"11571","","LINESTRING (612406.655510558 7803413.95330642,612403.134515794 7803413.03348923)"
"11572","","LINESTRING (612407.66975488 7803413.72335185,612411.726732432 7803414.64316895)"
"11573","","LINESTRING (612373.152476341 7803502.52575723,612370.002546473 7803500.8560886)"
"11574","","LINESTRING (612368.69969611 7803501.59594216,612365.549766245 7803499.93627156)"
"11575","","LINESTRING (612359.950809132 7803510.54417001,612363.100738998 7803512.20384061)"
"11576","","LINESTRING (612367.215437742 7803512.89370328,612363.892344178 7803511.04407035)"
"11577","","LINESTRING (612361.10523542 7803522.9017207,612358.136715084 7803521.0420897)"
"11578","","LINESTRING (612356.850356474 7803521.61197694,612353.700426577 7803519.74234795)"
"11579","","LINESTRING (612350.179433585 7803530.87014305,612346.658438684 7803529.02051015)"
"11580","","LINESTRING (612354.805377458 7803531.60999575,612352.026512572 7803529.76036273)"
"11581","","LINESTRING (612343.508510697 7803540.12830916,612340.177171242 7803538.27867623)"
"11582","","LINESTRING (612347.590226027 7803541.79797766,612345.182426122 7803539.75838224)"
"11583","","LINESTRING (612341.100712669 7803550.86618139,612338.140438196 7803548.82658605)"
"11584","","LINESTRING (612336.837587806 7803549.38647528,612333.877313361 7803547.53684229)"
"11585","","LINESTRING (612329.251371368 7803559.57445725,612326.291096894 7803557.53486191)"
"11586","","LINESTRING (612333.695905791 7803561.05416332,612330.356320394 7803558.83460371)"
"11587","","LINESTRING (612326.662163809 7803570.49229382,612323.875053033 7803568.64266081)"
"11588","","LINESTRING (612319.479993983 7803567.41290518,612322.440268456 7803569.45250052)"
"11589","","LINESTRING (612312.677136962 7803577.31094451,612315.637411435 7803579.35053984)"
"11590","","LINESTRING (612319.809831363 7803579.770456,612317.212376063 7803578.10078729)"
"11591","","LINESTRING (612245.62982515 7803660.00456538,612248.590099706 7803662.60404975)"
"11592","","LINESTRING (612252.93568345 7803664.01376972,612250.156818453 7803661.42428333)"
"11593","","LINESTRING (612557.860209645 7802270.31994111,612556.606834309 7802268.96021078)"
"11594","","LINESTRING (612556.60683319 7802261.37171475,612558.074601692 7802263.07137768)"
"11595","","LINESTRING (612563.854970165 7802264.77103996,612561.81823522 7802262.39151187)"
"11596","","LINESTRING (612568.167568885 7802256.27272362,612569.750779833 7802257.97238653)"
"11597","","LINESTRING (612564.20129627 7802256.39270043,612562.725281896 7802254.8030157)"
"11598","","LINESTRING (612572.719301526 7802269.06018859,612574.756036405 7802270.98980586)"
"11599","","LINESTRING (612583.010170058 7802262.28153054,612580.96518929 7802260.35191328)"
"11600","","LINESTRING (612592.105384583 7802254.85300147,612589.285290139 7802252.21352501)"
"10281","","LINESTRING (614079.53111726 7797455.19404502,614077.510874663 7797456.58376989)"
"10282","","LINESTRING (614072.398422872 7797452.48458309,614070.378180294 7797453.99428418)"
"10283","","LINESTRING (614074.229009409 7797446.99567071,614072.340701056 7797448.5153698)"
"10284","","LINESTRING (614064.391663686 7797445.98587232,614066.411906263 7797444.47617124)"
"10285","","LINESTRING (614058.396901187 7797437.97746047,614060.417143766 7797436.46775938)"
"10286","","LINESTRING (614067.038593262 7797440.69692018,614068.127050468 7797439.74710827,614069.644293875 7797438.61733196)"
"10287","","LINESTRING (614062.132287971 7797431.73869641,614063.641285488 7797430.6089201)"
"10288","","LINESTRING (614055.972607787 7797424.36015974,614057.728981955 7797423.10040916)"
"10289","","LINESTRING (614051.907383106 7797414.96202303,614050.151008938 7797416.22177361)"
"10290","","LINESTRING (614048.930618018 7797420.58090983,614047.330915759 7797421.95063859)"
"10291","","LINESTRING (614054.438873046 7797428.46934554,614052.418630469 7797429.97904662)"
"10292","","LINESTRING (614112.753811415 7797504.57425304,614110.733568817 7797505.9639779)"
"10293","","LINESTRING (611636.166983235 7797265.73195721,611640.067288578 7797264.70216075)"
"10294","","LINESTRING (613803.648507564 7798115.39323678,613805.58629177 7798117.34285009)"
"10295","","LINESTRING (613812.281952889 7798112.29384979,613814.326933669 7798114.35344128)"
"10296","","LINESTRING (613813.691999695 7798110.87413096,613815.736980477 7798112.93372245)"
"10297","","LINESTRING (613810.731725165 7798108.33463472,613812.669509372 7798110.28424802)"
"10298","","LINESTRING (613814.087802071 7798108.87452722,613812.150017863 7798106.92491391)"
"10299","","LINESTRING (613820.766971409 7798103.8155289,613822.820198077 7798105.87512038)"
"10300","","LINESTRING (613822.177018216 7798102.39581007,613824.230244885 7798104.45540156)"
"10301","","LINESTRING (613819.233235465 7798099.86631185,613821.171019672 7798101.81592515)"
"10302","","LINESTRING (613820.420643192 7798097.92669609,613821.789460971 7798099.29642441,613822.688263007 7798100.19624593)"
"10303","","LINESTRING (613829.260235818 7798095.337208,613831.313462487 7798097.39679949)"
"10304","","LINESTRING (613832.731755185 7798095.98707868,613830.678528516 7798093.9274872)"
"10305","","LINESTRING (613827.866679932 7798091.01806424,613829.812710076 7798093.28761414)"
"10306","","LINESTRING (613930.190215463 7800092.90128542,613927.081515158 7800091.95147413)"
"10307","","LINESTRING (613923.428587008 7800096.55056316,613920.179706528 7800095.20083117)"
"10308","","LINESTRING (613914.292150082 7800150.91978888,613910.482549205 7800149.92998563)"
"10309","","LINESTRING (613908.544764849 7800147.02056254,613905.840113168 7800146.48066995)"
"10310","","LINESTRING (613918.019286754 7800116.30664844,613914.770406359 7800115.49680943)"
"10311","","LINESTRING (613911.79364365 7800137.14251983,613908.412829029 7800136.33268084)"
"10312","","LINESTRING (613893.908320248 7800203.43938288,613890.428554954 7800202.60954787)"
"10313","","LINESTRING (613918.563518018 7800133.63321434,613915.438325975 7800132.95334955)"
"10314","","LINESTRING (613921.532036672 7800124.29506466,613918.151222051 7800123.48522567)"
"10315","","LINESTRING (613915.85062196 7800143.23131246,613912.741921698 7800142.56144569)"
"10316","","LINESTRING (613889.942054869 7800251.96976505,613886.289126005 7800251.8097973)"
"10317","","LINESTRING (613956.321422096 7799987.84210362,613951.959346587 7799986.39239159)"
"10318","","LINESTRING (614147.469313421 7799572.35442232,614143.354614677 7799571.53458543)"
"10319","","LINESTRING (613959.017829141 7799996.77033369,613954.663999551 7799995.53058005)"
"10320","","LINESTRING (614157.669467618 7799502.02835904,614160.80290547 7799502.19832489)"
"10321","","LINESTRING (612950.678156247 7804190.42933718,612953.960020043 7804190.05941001)"
"10322","","LINESTRING (612488.280621898 7797006.17327605,612487.381819422 7797002.274049)"
"10323","","LINESTRING (612361.211473329 7797011.58222272,612359.949852872 7797015.38146991)"
"10324","","LINESTRING (612439.118634031 7797021.80018608,612438.228077445 7797017.90095903)"
"10960","","LINESTRING (611768.547444036 7803813.3442451,611767.623903975 7803810.02490308)"
"12678","","LINESTRING (613924.261515638 7800725.18597164,613929.810999211 7800726.89563197)"
"12679","","LINESTRING (613921.697045167 7800732.01461864,613915.289989135 7800730.30495843)"
"12680","","LINESTRING (613918.712035123 7800743.97224916,613924.690304927 7800745.68190943)"
"12681","","LINESTRING (613916.568104868 7800749.95106452,613910.169294786 7800748.67131912)"
"12682","","LINESTRING (613911.44741007 7800765.31801967,613917.854466106 7800767.02767987)"
"12683","","LINESTRING (613910.169298163 7800771.29683489,613904.191028424 7800770.01708943)"
"12684","","LINESTRING (613904.191030655 7800784.96412703,613909.740514229 7800786.67378736)"
"13286","","LINESTRING (612903.247790604 7804111.20504554,612905.103118596 7804131.17108823,612907.172838884 7804145.57823259,612909.415722149 7804155.30630426,612928.49672193 7804239.64958558,612942.555971953 7804301.55731411,612964.47355929 7804397.43830839,612979.852150303 7804450.78773289,613029.706808854 7804540.08002885,613049.95871759 7804575.01310253,613067.28333496 7804604.89717731,613048.573408344 7804575.81294422,613028.313253719 7804540.87987053,612978.367890361 7804451.40761025,612962.923332204 7804397.83822935,612941.005744859 7804301.90724499,612926.93824895 7804240.00951448,612907.857249167 7804155.65623514,612905.589628225 7804145.86817536,612903.511662034 7804131.36105081,612901.656334034 7804111.35501606,612898.59710448 7804079.50132954,612901.763528831 7804099.44737599,612903.247790602 7804111.19504752)"
