﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
642,Não,"POLYGON ((617363.6 7804755,617365.6 7804755.5,617365.7 7804756.5,617365.25 7804756.5,617364.6 7804756.5,617363.8 7804756.5,617363.4 7804756,617363.3 7804756,617363.3 7804755.5,617363.6 7804755))"
722,Não,"POLYGON ((607204.44 7793076.5,607202.9 7793076,607201.7 7793075.5,607201.3 7793075,607201.25 7793074,607201.2 7793073,607201.5 7793072,607202.3 7793070,607204.1 7793068,607205.25 7793068,607205.94 7793068.5,607206.6 7793069.5,607206.7 7793070.5,607206.56 7793072,607205.9 7793072.5,607205.25 7793073.5,607204.8 7793074.5,607204.44 7793076.5))"
802,Não,"POLYGON ((612738.4 7809635,612728.75 7809616.5,612720.25 7809612.5,612707.56 7809606,612699.1 7809601,612698.2 7809590.5,612704.9 7809589,612709.7 7809587.5,612716.06 7809583,612726 7809578,612734.5 7809575.5,612741.44 7809579.5,612744.44 7809585.5,612749 7809594,612754.1 7809603.5,612759.56 7809610,612758.4 7809615.5,612738.4 7809635))"
661,Não,"POLYGON ((604589 7791953,604592.8 7791956.5,604592.3 7791957,604591.44 7791956.5,604590.75 7791956,604590.2 7791956,604589.4 7791955,604588.9 7791954.5,604588.5 7791954,604589 7791953))"
821,Não,"POLYGON ((607115.8 7794046.5,607115.06 7794045,607117.1 7794044,607117.9 7794045.5,607115.8 7794046.5))"
299,Não,"POLYGON ((609166.3 7811645.5,609166.3 7811645,609166.6 7811644.5,609166.94 7811644.5,609167.5 7811644.5,609168.06 7811644.5,609169.5 7811645,609170.8 7811646,609172.2 7811646.5,609173.3 7811647.5,609174.4 7811648.5,609175.3 7811650,609176.25 7811651,609177.2 7811652,609177.2 7811652,609177.25 7811652.5,609177.3 7811652.5,609177.4 7811652.5,609177.4 7811652.5,609177.44 7811652.5,609177.5 7811652.5,609177.56 7811652.5,609177.6 7811652.5,609177.7 7811653,609177.75 7811653,609177.8 7811653,609177.9 7811653,609177.94 7811653,609178 7811653,609178.06 7811653,609178.1 7811653,609178.2 7811653,609178.25 7811653.5,609178.3 7811653.5,609178.4 7811653.5,609178.44 7811653.5,609178.5 7811653.5,609178.56 7811653.5,609178.6 7811653.5,609178.7 7811653.5,609178.75 7811653.5,609178.8 7811654,609178.9 7811654,609179 7811654,609179.06 7811654,609179.1 7811654,609179.2 7811654,609179.25 7811654,609179.3 7811654,609179.4 7811654,609179.44 7811654,609179.5 7811654.5,609179.56 7811654.5,609179.7 7811654.5,609179.75 7811654.5,609179.9 7811654.5,609179.94 7811654.5,609180.06 7811654.5,609180.1 7811654.5,609180.25 7811654.5,609180.3 7811654.5,609180.44 7811654.5,609180.5 7811654.5,609180.6 7811654.5,609180.75 7811654.5,609180.8 7811654.5,609180.94 7811654.5,609181 7811654.5,609181.1 7811654.5,609181.25 7811654.5,609181.3 7811654.5,609181.44 7811654.5,609181.56 7811654.5,609181.75 7811654.5,609181.9 7811654.5,609182 7811654.5,609182.1 7811654.5,609182.25 7811654.5,609182.4 7811654.5,609182.5 7811654,609182.56 7811654,609182.6 7811654,609182.7 7811654,609182.8 7811652,609182.9 7811650,609182.94 7811648.5,609183 7811647.5,609183 7811647.5,609183 7811647.5,609183 7811647.5,609183 7811647,609183 7811647,609183 7811647,609183 7811647,609183 7811647,609183 7811647,609183 7811646.5,609183 7811646.5,609183 7811646.5,609183 7811646.5,609183 7811646.5,609183 7811646.5,609183 7811646.5,609183 7811646,609183 7811646,609183 7811646,609182.94 7811644.5,609183.4 7811643,609184.3 7811642,609185.7 7811641,609187.2 7811640.5,609188.7 7811640.5,609190.25 7811640.5,609192 7811640.5,609192.94 7811641.5,609193 7811643,609193 7811644.5,609193 7811646,609193.06 7811648,609192.9 7811649.5,609192.3 7811651,609191.7 7811652.5,609190.8 7811653.5,609189.9 7811655,609188.9 7811656,609187.8 7811657,609186.5 7811658,609185 7811658.5,609183.44 7811658.5,609181.94 7811658.5,609180.44 7811658,609179 7811657.5,609177.56 7811656.5,609176.2 7811656,609174.8 7811655.5,609173.44 7811655,609172.06 7811654,609172 7811654,609171.94 7811654,609171.9 7811654,609171.75 7811654,609171.7 7811654,609171.6 7811654,609171.56 7811654,609171.5 7811654,609171.44 7811654,609171.3 7811654,609171.25 7811654,609171.2 7811654,609171.1 7811653.5,609171.06 7811653.5,609170.94 7811653.5,609170.9 7811653.5,609170.8 7811653.5,609170.75 7811653.5,609170.6 7811653.5,609169.25 7811653,609168.1 7811652,609167.3 7811650.5,609166.56 7811649.5,609166.2 7811648,609166.25 7811646.5,609166.3 7811645.5))"
300,Não,"POLYGON ((612776.4 7809211,612779.44 7809209,612783.9 7809207.5,612786.7 7809208,612791.2 7809210,612793.06 7809213,612794.44 7809218,612794.56 7809223,612793.1 7809225,612790.7 7809226.5,612787.06 7809227.5,612784.1 7809227,612780.2 7809223.5,612777.2 7809220,612775.7 7809215,612776.4 7809211))"
302,Não,"POLYGON ((603937.6 7806454,603936.25 7806456,603934.1 7806455,603932.2 7806453.5,603932 7806451.5,603932.6 7806450,603935.2 7806452.5,603937.06 7806454,603937.6 7806454))"
303,Não,"POLYGON ((601972.94 7797820.5,601967.94 7797823,601958.4 7797816,601961.44 7797816,601965.44 7797816.5,601972.94 7797820.5))"
721,Não,"POLYGON ((607214.4 7793088,607216.1 7793084,607220.06 7793085,607217.9 7793089.5,607214.4 7793088))"
305,Não,"POLYGON ((602532.75 7796933,602535.2 7796932,602537.5 7796938,602534.94 7796939,602532.75 7796933))"
441,Não,"POLYGON ((603378.2 7796587,603377.06 7796582.5,603381.75 7796581.5,603383.1 7796582.5,603383.56 7796586,603378.2 7796587))"
503,Sim,"POLYGON ((610193.8 7792128,610193.6 7792127,610194.06 7792126,610195.1 7792126,610196.1 7792126,610197.06 7792126,610197.6 7792126.5,610197.94 7792127.5,610197.4 7792128.5,610196.6 7792129,610196.06 7792129,610194.94 7792129,610194.4 7792129,610194 7792128.5,610193.7 7792128.5,610193.8 7792128))"
342,Não,"POLYGON ((602381.44 7797404,602384.1 7797393,602387.75 7797392,602385.3 7797403.5,602381.44 7797404))"
286,Não,"POLYGON ((605198.3 7793801,605198.5 7793800,605198.56 7793801,605198.9 7793800,605198.8 7793793.5,605194.94 7793783,605194.8 7793781.5,605199.44 7793780,605203.7 7793780.5,605204.4 7793781,605205.8 7793781.5,605208.2 7793781,605213.06 7793775,605216.75 7793768,605219.94 7793764,605220.75 7793763,605221.7 7793763,605223.3 7793763.5,605226.94 7793765.5,605231.06 7793768.5,605232.9 7793771,605233.3 7793772.5,605233.6 7793782,605232.9 7793787,605228.06 7793805,605227.75 7793819,605229.25 7793826.5,605233.25 7793846.5,605233.1 7793852.5,605232.2 7793856,605231.1 7793857.5,605227.8 7793860,605219.6 7793863,605213.2 7793865.5,605210.2 7793865.5,605209.1 7793864.5,605206 7793859.5,605202.44 7793852.5,605195.94 7793831.5,605195.25 7793829,605199.3 7793820,605198.9 7793818.5,605196.25 7793813,605195.56 7793809,605195.94 7793806,605198.3 7793801))"
701,Não,"POLYGON ((605595.5 7803714,605595.5 7803719,605587 7803718.5,605587.2 7803713.5,605595.5 7803714))"
289,Não,"POLYGON ((617463.06 7807360.5,617464.8 7807361.5,617463.1 7807365.5,617457.4 7807367,617452.7 7807367.5,617449 7807365.5,617447.7 7807364,617448.2 7807363,617451.1 7807361,617456.9 7807362,617459.6 7807361.5,617461.25 7807360,617463.06 7807360.5))"
291,Não,"POLYGON ((609643.94 7811491,609644.2 7811490,609644.56 7811489,609646.2 7811489.5,609649.3 7811489,609652.56 7811491.5,609654.8 7811490,609657.2 7811492,609661.3 7811493,609658.94 7811495,609654.7 7811496,609650.7 7811495.5,609647.56 7811492.5,609643.94 7811491))"
292,Não,"POLYGON ((609714.9 7811499,609715.9 7811503,609715.06 7811507,609711.6 7811509,609708.7 7811512,609708.2 7811516,609700.5 7811519,609697.25 7811516.5,609688.3 7811508,609685.6 7811506.5,609685.8 7811504.5,609685.3 7811504.5,609684.8 7811501.5,609682.8 7811500.5,609681.7 7811499,609681.44 7811497.5,609679.94 7811497,609677.9 7811495,609681.8 7811491.5,609685.8 7811492,609689.8 7811493,609692.9 7811495.5,609694.4 7811499.5,609696.4 7811503,609699.9 7811505,609703.75 7811503.5,609704.6 7811499.5,609707.4 7811496.5,609711.44 7811496.5,609714.9 7811499))"
541,Não,"POLYGON ((606115.44 7788862,606116.9 7788863.5,606117.06 7788864.5,606115.94 7788866,606114.56 7788867,606113.4 7788868,606111.6 7788867.5,606110.2 7788866.5,606109.2 7788865.5,606108.94 7788865,606110.1 7788863,606111.06 7788861.5,606112.1 7788861,606113.7 7788861.5,606114.6 7788861.5,606115.44 7788862))"
561,Não,"POLYGON ((603794.1 7804815,603798.5 7804811.5,603806.1 7804805.5,603806.94 7804806,603805.8 7804809,603807.2 7804812,603801.5 7804816,603796.8 7804816,603794.1 7804815))"
741,Não,"POLYGON ((607268.25 7792999,607269.94 7792995,607273.06 7792996.5,607271.25 7793000.5,607268.25 7792999))"
804,Não,"POLYGON ((612641.44 7809453.5,612646.6 7809447.5,612653.4 7809441,612659.3 7809440,612665.06 7809437.5,612671.4 7809437.5,612676.25 7809442.5,612678.6 7809449.5,612681.06 7809459.5,612683.8 7809471.5,612686.8 7809477.5,612689.8 7809484.5,612690.75 7809491.5,612694.06 7809497,612689.25 7809503.5,612685 7809507,612679.25 7809510,612671.4 7809507,612663.56 7809500.5,612657.5 7809492,612652.4 7809484,612645.7 7809474,612645.1 7809466.5,612641.44 7809453.5))"
803,Não,"POLYGON ((612700.44 7809575.5,612695.9 7809563,612695.9 7809557.5,612694.06 7809550,612692.9 7809545,612689.25 7809540,612686.2 7809534.5,612680.2 7809528,612681.06 7809523.5,612683.5 7809519,612702.8 7809505,612710.4 7809505,612715.2 7809512.5,612717.94 7809521,612721.25 7809528,612721.9 7809534.5,612722.2 7809541,612721.25 7809552.5,612722.75 7809560,612719.1 7809567,612713.7 7809571.5,612700.44 7809575.5))"
842,Não,"POLYGON ((611903.9 7804300.5,611908.06 7804300.5,611909.94 7804301,611912.3 7804304.5,611913.2 7804308.5,611912.94 7804310.5,611911.8 7804311.5,611910.5 7804312,611907.25 7804313,611905.8 7804313,611904.94 7804313,611903.8 7804313,611902.9 7804312,611901.9 7804311,611901.44 7804307.5,611901.5 7804305,611901.44 7804303,611902.3 7804301.5,611903.9 7804300.5))"
901,Não,"POLYGON ((605303.3 7790240.5,605301.5 7790240,605303.2 7790234.5,605306.56 7790236,605306.56 7790241,605303.3 7790240.5))"
621,Não,"POLYGON ((617001.94 7804559,617000.44 7804558.5,617001.06 7804557,617002.7 7804557.5,617001.94 7804559))"
622,Não,"POLYGON ((616965.4 7804619.5,616965.06 7804619,616964.9 7804618.5,616964.9 7804618,616964.9 7804617.5,616965.44 7804617,616966.7 7804617,616966.56 7804619,616965.4 7804619.5))"
623,Não,"POLYGON ((616966.25 7804575,616965.94 7804575.5,616965.56 7804575.5,616965.2 7804575,616965.1 7804574.5,616965.2 7804574,616965.4 7804573.5,616966 7804573.5,616966.25 7804575))"
641,Não,"POLYGON ((617353.44 7804734.5,617355.44 7804735.5,617354.44 7804737.5,617353.75 7804737.5,617353.06 7804737.5,617352.7 7804736.5,617353.44 7804734.5))"
761,Não,"POLYGON ((612762.56 7799154,612762.56 7799153,612763.75 7799153,612763.75 7799154,612762.56 7799154))"
485,Não,"POLYGON ((614389.44 7806802.5,614389.6 7806803.5,614389.4 7806804.5,614388.9 7806806,614387.94 7806806.5,614386.75 7806807,614385.44 7806807,614384.56 7806806,614383.94 7806805,614384.2 7806803.5,614384.8 7806802.5,614385.8 7806801.5,614386.5 7806801,614387.44 7806801,614388.6 7806801.5,614389.4 7806802,614389.44 7806802.5))"
486,Não,"POLYGON ((614329.5 7806627.5,614329 7806627,614329.4 7806627,614329.94 7806627,614329.5 7806627.5))"
424,Não,"POLYGON ((611709.25 7806664.5,611709.8 7806665,611705.25 7806670,611704.9 7806669.5,611709.25 7806664.5))"
462,Não,"POLYGON ((614569.4 7807308.5,614568.6 7807308,614568 7807307.5,614566.94 7807306.5,614566.3 7807305.5,614565.94 7807303.5,614566.2 7807303,614566.9 7807302.5,614567.56 7807302.5,614568.75 7807302.5,614569.5 7807303.5,614570.2 7807304.5,614570.2 7807305.5,614570.3 7807306.5,614570 7807307.5,614569.8 7807308,614569.4 7807308.5))"
483,Não,"POLYGON ((614515.1 7806817,614513.8 7806816.5,614512.56 7806815.5,614511.6 7806814,614511.25 7806812.5,614511.8 7806811.5,614512.3 7806810.5,614513.2 7806809,614513.75 7806807,614515.25 7806805.5,614516.3 7806805,614517.6 7806805,614518.75 7806805,614520.44 7806805,614521.8 7806805.5,614524.06 7806806.5,614524.6 7806807.5,614524.94 7806808.5,614525.4 7806810.5,614524.75 7806812,614523.7 7806813,614522.9 7806814,614522 7806815,614520.94 7806816,614519.94 7806816.5,614518.75 7806817,614516.6 7806817.5,614515.1 7806817))"
482,Não,"POLYGON ((614391.7 7806921.5,614390.44 7806920,614389.1 7806918,614388.2 7806917,614387.06 7806915,614386.44 7806914,614386.1 7806913.5,614385.56 7806912.5,614385.56 7806912,614386.6 7806911.5,614387.8 7806911,614388.6 7806911.5,614389.6 7806911.5,614391.1 7806911.5,614392 7806912.5,614393.06 7806913,614394 7806914,614394.6 7806915,614394.9 7806916.5,614395.06 7806918.5,614394.44 7806919.5,614393.2 7806920.5,614391.7 7806921.5))"
279,Não,"POLYGON ((611735.4 7796641.5,611728.6 7796634.5,611726.1 7796630,611725.75 7796625,611727.6 7796619,611730.75 7796613.5,611734 7796609,611737.7 7796605,611743.25 7796601,611749.5 7796598.5,611757.3 7796596.5,611765.4 7796596.5,611772.2 7796598,611778.3 7796601.5,611785.2 7796608.5,611790 7796616.5,611791.2 7796622,611791.06 7796627.5,611789.4 7796634,611786.44 7796640,611781.8 7796645.5,611775.8 7796648.5,611768.75 7796650,611761.6 7796651,611758.4 7796650.5,611753.25 7796650.5,611746.8 7796649.5,611741.1 7796646,611735.4 7796641.5))"
280,Não,"POLYGON ((606104.56 7789925.5,606104.8 7789926,606104.94 7789926.5,606104.4 7789927,606104 7789927.5,606103.44 7789928,606102.5 7789929,606101.25 7789929.5,606100 7789930,606098.6 7789930,606097.75 7789930,606097 7789930,606096.44 7789929,606096.4 7789928.5,606096.75 7789927.5,606097.56 7789927.5,606098.5 7789927.5,606099.94 7789927.5,606100.8 7789927,606101.6 7789926,606102.25 7789925.5,606102.56 7789925,606103.06 7789925,606103.75 7789925,606104.56 7789925.5))"
281,Não,"POLYGON ((603822.94 7786411.5,603823.25 7786411,603824.5 7786411.5,603826.8 7786412.5,603831.94 7786418.5,603833.44 7786421.5,603833.5 7786423.5,603832.56 7786424.5,603831.4 7786424.5,603831.3 7786424.5,603827.8 7786425,603824.56 7786424.5,603823.5 7786423.5,603823.1 7786422,603822.94 7786411.5))"
176,Não,"POLYGON ((609710.94 7790478,609713.06 7790479.5,609714.1 7790483.5,609713.5 7790485.5,609714 7790487,609714.56 7790489.5,609713.94 7790492,609712.44 7790492.5,609710.44 7790492,609708.75 7790489.5,609708.3 7790486.5,609707.9 7790485,609708.3 7790481.5,609708.4 7790479.5,609709.4 7790478,609710.94 7790478))"
177,Não,"POLYGON ((617785.25 7805644.5,617785.75 7805643,617785.25 7805642,617785.9 7805640.5,617785.56 7805639,617785.75 7805638.5,617786.75 7805638.5,617787.7 7805638.5,617788 7805637.5,617788.9 7805637,617790 7805636.5,617790.6 7805636.5,617791.8 7805636.5,617793.4 7805636,617794.44 7805637,617798.06 7805641,617798.4 7805642,617798.2 7805643,617796.44 7805643,617795.06 7805643.5,617794.25 7805644,617793.3 7805645,617793.3 7805646,617793 7805647,617792.25 7805647.5,617791.06 7805648,617790.25 7805648.5,617787.7 7805648.5,617787.4 7805647.5,617786.5 7805647.5,617785.7 7805646.5,617785.25 7805644.5))"
178,Não,"POLYGON ((615338.6 7807172,615339 7807172.5,615339 7807173,615338.56 7807174,615337.75 7807174,615337.2 7807174,615337 7807173,615337.3 7807172.5,615337.94 7807172,615338.6 7807172))"
180,Não,"POLYGON ((607298.56 7808047,607298.3 7808046.5,607297.94 7808046,607297.7 7808045.5,607297.2 7808045,607297.1 7808043.5,607297.3 7808042.5,607298.3 7808042,607299.2 7808042,607300.06 7808041.5,607301.3 7808041,607302.2 7808040.5,607303.06 7808040,607304.2 7808039.5,607304.94 7808039.5,607305.56 7808039,607306.06 7808039.5,607306.6 7808040,607308 7808042.5,607308.06 7808043,607308 7808043.5,607307.2 7808044,607304.56 7808045.5,607304.2 7808045.5,607303.3 7808046,607302.06 7808046.5,607301.4 7808047,607300.8 7808047.5,607300.25 7808047.5,607299.75 7808047.5,607299.2 7808047.5,607298.94 7808047.5,607298.56 7808047))"
181,Não,"POLYGON ((603027.75 7806070,603038.94 7806073,603029.1 7806095.5,603019.8 7806092.5,603027.75 7806070))"
182,Não,"POLYGON ((603027.4 7806066.5,603034.9 7806049.5,603046.9 7806052,603041.1 7806069.5,603027.4 7806066.5))"
183,Não,"POLYGON ((603083.1 7806495,603081.5 7806490.5,603090.7 7806487.5,603091.94 7806492,603083.1 7806495))"
184,Não,"POLYGON ((603087.06 7806465.5,603087 7806465.5,603087.1 7806465.5,603087.3 7806465.5,603087.4 7806465.5,603087.4 7806466,603087.3 7806466,603087.25 7806466,603087.06 7806465.5))"
185,Não,"POLYGON ((603087.94 7806466.5,603087.7 7806466.5,603087.5 7806466,603087.8 7806466,603087.94 7806466.5))"
186,Não,"POLYGON ((603087.2 7806466.5,603087.2 7806466.5,603087.25 7806466,603087.4 7806466,603087.44 7806466.5,603087.44 7806466.5,603087.2 7806466.5))"
187,Não,"POLYGON ((607482.8 7809490,607484.4 7809488,607487.8 7809490.5,607485.75 7809493,607482.8 7809490))"
581,Não,"POLYGON ((602165.7 7789754,602164.8 7789754,602164.75 7789753.5,602165 7789753,602165.56 7789753,602165.9 7789753,602165.7 7789754))"
681,Não,"POLYGON ((604727.56 7800672,604728.06 7800669.5,604728.4 7800667,604729.75 7800666,604730.9 7800665.5,604731.94 7800666,604732.06 7800667,604732.06 7800669,604731.75 7800670,604731.44 7800671,604731.1 7800672.5,604727.56 7800672))"
781,Não,"POLYGON ((610226.5 7806998.5,610224.94 7806998,610223.94 7806997,610223.75 7806996,610224.06 7806995.5,610224.7 7806995,610226.25 7806995,610227.06 7806996.5,610227.7 7806997,610227.6 7806998,610226.5 7806998.5))"
861,Não,"POLYGON ((607737.1 7811598,607735.8 7811601,607728.3 7811597.5,607729.6 7811595.5,607737.1 7811598))"
882,Não,"POLYGON ((602947.56 7794332.5,602956.06 7794373.5,602956.6 7794376.5,602955.44 7794384,602954.2 7794389,602952.3 7794395,602950.9 7794400.5,602949.4 7794402,602946.75 7794404,602943.6 7794406.5,602940.1 7794408.5,602934.25 7794410,602918.5 7794413.5,602918.1 7794412.5,602917.6 7794410.5,602917.4 7794403.5,602916.06 7794397,602914.25 7794389,602913.2 7794382.5,602910.56 7794377.5,602908.75 7794375.5,602904.9 7794369.5,602903.6 7794366.5,602902.8 7794361.5,602903.2 7794358.5,602904.2 7794356.5,602905.1 7794356,602906.7 7794355.5,602907.75 7794355.5,602907.9 7794355,602911.3 7794355.5,602912.94 7794355.5,602913.7 7794355.5,602915.3 7794354.5,602916.75 7794353,602918.5 7794351,602920.7 7794349.5,602922.9 7794347.5,602924.94 7794346.5,602925.7 7794346,602927.5 7794344,602928.1 7794342.5,602929.2 7794339.5,602929.56 7794338.5,602930.6 7794337,602931.2 7794336.5,602935.06 7794335,602947.56 7794332.5))"
260,Não,"POLYGON ((601948.75 7797815,601949.7 7797814,601951.5 7797813,601953.06 7797813.5,601954.56 7797814.5,601954.56 7797815.5,601953.75 7797816.5,601952 7797816.5,601949.2 7797816,601948.75 7797815))"
262,Não,"POLYGON ((603528 7796250.5,603526.56 7796250.5,603527.06 7796250,603527.9 7796249.5,603528.75 7796248.5,603529.1 7796249,603528 7796250.5))"
263,Não,"POLYGON ((603484.7 7796570.5,603486.8 7796570,603488.44 7796574.5,603486.3 7796575.5,603484.7 7796570.5))"
264,Não,"POLYGON ((603461.3 7796564.5,603463.3 7796572,603463.06 7796572.5,603462.6 7796573,603459.3 7796574,603458.6 7796574.5,603458.3 7796574,603457.9 7796573.5,603458.06 7796572,603456.44 7796567,603457 7796566.5,603457.8 7796565.5,603461.3 7796564.5))"
265,Não,"POLYGON ((603428.75 7796575.5,603430.3 7796581.5,603425 7796582.5,603423.25 7796576.5,603428.75 7796575.5))"
266,Não,"POLYGON ((603413.3 7796586,603411.44 7796580.5,603416.5 7796579,603418.4 7796584.5,603413.3 7796586))"
267,Não,"POLYGON ((603434.44 7796581.5,603432.7 7796573.5,603434.6 7796573,603436.44 7796581,603434.44 7796581.5))"
268,Não,"POLYGON ((603439.25 7796580.5,603437.3 7796572.5,603439.5 7796572,603441.4 7796580,603439.25 7796580.5))"
269,Não,"POLYGON ((603386.2 7796582.5,603386.75 7796582.5,603387.5 7796582.5,603387.7 7796583.5,603387.2 7796583.5,603386.4 7796584,603385.56 7796584,603385.1 7796583.5,603385.7 7796582.5,603386.2 7796582.5))"
270,Não,"POLYGON ((603403.4 7796582,603403.1 7796582,603402.9 7796582,603402.6 7796582,603402.44 7796581.5,603402.25 7796581.5,603402.06 7796581.5,603402 7796581,603401.9 7796581,603401.9 7796580.5,603401.9 7796580.5,603402 7796580,603402.06 7796580,603402.25 7796579.5,603402.44 7796579.5,603402.6 7796579.5,603402.9 7796579,603403.1 7796579,603403.4 7796579,603403.6 7796579,603403.9 7796579,603404.1 7796579.5,603404.3 7796579.5,603404.5 7796579.5,603404.6 7796580,603404.75 7796580,603404.8 7796580.5,603404.9 7796580.5,603404.8 7796581,603404.75 7796581,603404.6 7796581.5,603404.5 7796581.5,603404.3 7796581.5,603404.1 7796582,603403.9 7796582,603403.6 7796582,603403.4 7796582))"
271,Não,"POLYGON ((603404.75 7796587.5,603403.4 7796582,603406.5 7796581.5,603407.9 7796587,603404.75 7796587.5))"
272,Não,"POLYGON ((604044.2 7788804.5,604043.06 7788800,604045.75 7788798.5,604054.2 7788799.5,604054.06 7788802.5,604046.3 7788806,604044.2 7788804.5))"
273,Não,"POLYGON ((606777.44 7803139.5,606776.6 7803139,606776.1 7803138.5,606776.2 7803137,606775.1 7803136.5,606774.5 7803136,606774.3 7803135.5,606774.3 7803135,606774.8 7803134.5,606776.4 7803134.5,606778 7803135.5,606778.94 7803137,606779.6 7803138,606779.25 7803139,606778.44 7803139.5,606777.44 7803139.5))"
274,Não,"POLYGON ((604379.25 7794228.5,604379 7794228.5,604378.75 7794228.5,604378.8 7794228,604378.75 7794227.5,604378.6 7794227.5,604378.5 7794227.5,604378.4 7794227,604378.44 7794227,604378.56 7794227,604378.6 7794227,604378.9 7794227,604379.06 7794227,604379.1 7794227.5,604379.2 7794227.5,604379.2 7794228,604379.25 7794228,604379.4 7794228,604379.44 7794228.5,604379.4 7794228.5,604379.25 7794228.5))"
