﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-014698/19-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ZUQUIM, 75, 77;DO BARREIRO;200;81;4;ZAP;401,35;543,31;520,21;2;MISTO;2;1;JOSE EUSTAQUIO DE FARIA, JOSE EUSTAQUIO DE FARIA;23221D, 23221D;20/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-124834/19-07;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA FRANCISCO SA, 693/ RUA CUIABA, 202;TERCEIRA SEÇÃO SUBURBANA;103;001A;011A;ZAP;228;191,57;208,57;2;NÃO RESIDENCIAL;0;2;CLAUDIO LUIZ MARTINS DE SOUZA, CLAUDIO LUIZ MARTINS DE SOUZA, CLAUDIO LUIZ MARTINS DE SOUZA, CLAUDIO LUIZ MARTINS DE SOUZA, CLAUDIO LUIZ MARTINS DE SOUZA;62683, 62683, 62683, 62683, 62683;27/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-069982/19-64;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOHNSON, 531;UNIÃO;799;20;17;ZAP;329,5;286,26;254,01;2;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548;16/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-100855/19-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAULO JOSE DA SILVA, 461;VITÓRIA;776;95;19;ZAR2;219,36;248,44;240,36;2;RESIDENCIAL;1;0;NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES, NAYARA SILVA RODRIGUES;219023, 219023, 219023;16/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-074129/18-83;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CATALUNHA, 393, 395;ITATIAIA;329;57;21;ZAP;360;758,46;506,24;3;MISTO;1;1;CAROLINA RODRIGUES CAMARGOS ALVES, CAROLINA RODRIGUES CAMARGOS ALVES, CAROLINA RODRIGUES CAMARGOS ALVES;A67600-4, A67600-4, A67600-4;10/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-109636/19-60;REGULARIZAÇÃO;202000514;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA W TRES, 55;URUCUIA;216;30;14;ZAP;476,4;536,79;400,03;6;RESIDENCIAL;6;0;CRISTIANE CHAMONE VITOR, CRISTIANE CHAMONE VITOR, CRISTIANE CHAMONE VITOR;86581/D-MG, 86581/D-MG, 86581/D-MG;26/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-096985/19-25;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO LOPES DE OLIVEIRA, 98;SÃO BERNARDO;901;93;023B;ZAP;211,15;144,14;128,79;1;RESIDENCIAL;1;0;LUCIANA SILVA MONTEIRO, LUCIANA SILVA MONTEIRO;A33557-6, A33557-6;23/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-061218/17-98;REGULARIZAÇÃO;202000446;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA MONSENHOR HORTA, 329;CALAFATE;150;122;18;ZAP;340;226,61;224,21;3;NÃO RESIDENCIAL;0;1;LUCIANA PASCHOAL HOFFMANN DA SILVA, LUCIANA PASCHOAL HOFFMANN DA SILVA;A.25250-6 MG, A.25250-6 MG;11/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-161190/18-76;LICENCIAMENTO;202000442;APROVACAO INICIAL;RUA WALDOMIRO LOBO, 1801, 1801;SÃO BERNARDO;901;90;021, 022;ZAP;696;878,19;373,54;2;NÃO RESIDENCIAL;0;5;MERCES FARIA ARQUITETURA LTDA, MERCES FARIA ARQUITETURA LTDA, MERCES FARIA ARQUITETURA LTDA, MERCES FARIA ARQUITETURA LTDA;A7533-7, A7533-7, A7533-7, A7533-7;11/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-109423/19-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CARIMBE, 471;GUARANI;929;24;14;ZAP;334,5;274,68;254,44;3;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;27/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-110482/19-95;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JULIO FERREIRA PINTO, 110;SANTA AMÉLIA;305;188;4;ZAR2;360;225,49;192,54;1;RESIDENCIAL;1;0;CAIO DE PAULA PEREIRA, CAIO DE PAULA PEREIRA;220151/LP, 220151/LP;30/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-135071/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA QUELUZITA, 482;FERNÃO DIAS;824;6;2;ZAP;377;1053,33;698,63;6;RESIDENCIAL;6;0;MONICA MENDES PADILHA, MONICA MENDES PADILHA, MONICA MENDES PADILHA;326291, 326291, 326291;19/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-133016/19-41;REGULARIZAÇÃO;202000529;LEVANTAMENTO C/ PROJ DE MODIF.;RUA LEONCIO JOSE RODRIGUES, 143, 145;JARDIM GUANABARA;896;61;27;ZAR2;360;207,3;189,73;4;RESIDENCIAL;2;0;LUDMILA BARBOSA MENDES COSTA, LUDMILA BARBOSA MENDES COSTA;182679/D, 182679/D;27/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-094273/18-72;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA WILSON JULIO DE OLIVEIRA, 380;PIRINEUS;452;4;9;ZP2;600;482,35;433,17;5;RESIDENCIAL;1;0;LUCIENE CONCEICAO PEDROSA;75403/D-MG;12/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-061428/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO BRAGA DE MOURA, 77;RESPLENDOR;204;39;18;ZAR2;360;390,36;348,04;4;RESIDENCIAL;2;0;ANGELICA FATIMA BALDIN PICCELI, ANGELICA FATIMA BALDIN PICCELI, ANGELICA FATIMA BALDIN PICCELI;A-27349-0, A-27349-0, A-27349-0;30/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-069154/19-62;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SAO FELICISSIMO, 118, 118, 120, 120;ESTRELA DO ORIENTE;463;43;9;ZAP;756,48;796,21;765,92;8;MISTO;5;1;ANGELICA MIRANDA RODRIGUES, ANGELICA MIRANDA RODRIGUES;A1261665, A1261665;26/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-080744/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR RUI DE SOUZA, 130;SINIMBU;916;28;7;ZAR2;180;287,46;225;5;RESIDENCIAL;2;0;THIAGO MALHEIROS EDUARDO, THIAGO MALHEIROS EDUARDO, THIAGO MALHEIROS EDUARDO, THIAGO MALHEIROS EDUARDO, THIAGO MALHEIROS EDUARDO, THIAGO MALHEIROS EDUARDO;203323, 203323, 203323, 203323, 203323, 203323;02/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-057674/19-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA HERVALIA, 42, 48;CARLOS PRATES;104;210B;001R;ZAP;258,75;189,78;138,7;2;RESIDENCIAL;2;0;WELERSON ANTONIO CARLOS;A89218-1;26/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-125905/19-80;REGULARIZAÇÃO;202000501;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MAESTRO DELE ANDRADE, 930;BIAS FORTES;140;6;23;ZAP;348;167,39;167,39;2;RESIDENCIAL;1;0;ALBERTO REMIGIO, ALBERTO REMIGIO, ALBERTO REMIGIO, ALBERTO REMIGIO;26722/D, 26722/D, 26722/D, 26722/D;25/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-128296/19-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DAS FLORES, 455;MARINHOS;492;214;25;ZAP;360;330,54;285,3;3;RESIDENCIAL;1;0;YURI MARTINS SATO, YURI MARTINS SATO, YURI MARTINS SATO, YURI MARTINS SATO;A-88763-3, A-88763-3, A-88763-3, A-88763-3;02/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-083016/19-69;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE GUALBERTO, 302, 304, 306, 308;PALMEIRAS;498;23;1;ZAR2;573,1;473,61;444,67;4;RESIDENCIAL;4;0;EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA;174722, 174722, 174722, 174722, 174722;03/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-070020/19-01;REGULARIZAÇÃO;;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BOLIVAR, 328;UNIÃO;799;17;14;ZAP;344,44;368,69;368,69;3;NÃO RESIDENCIAL;0;1;RENATO MELO ARQUITETURA LTDA, RENATO MELO ARQUITETURA LTDA, RENATO MELO ARQUITETURA LTDA;13694-8/MG, 13694-8/MG, 13694-8/MG;10/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-107344/19-83;REGULARIZAÇÃO;202000543;LEVANTAMENTO DO ACRESCIMO;AVENIDA GETULIO VARGAS, 1179, 1179, 1187, 1187, 1195, 1195, 1203, 1203, 1209, 1209, 1215, 1215, 1221, 1221, 1227, 1227, 1233, 1233, 1239, 1239/ RUA PARAIBA, 1256/ RUA PARAIBA, 1256/ RUA PARAIBA, 1262/ RUA PARAIBA, 1262/ RUA PARAIBA, 1272/ RUA PARAIBA, 1272/ RUA PARAIBA, 1278/ RUA PARAIBA, 1278/ RUA PARAIBA, 1284/ RUA PARAIBA, 1284/ RUA PARAIBA, 1290/ RUA PARAIBA, 1290;SÉTIMA SEÇÃO URBANA;7;11;001Y;ZCBH;813;5902,54;4873;14;MISTO;24;15;MALISA ANDRES CARAM DE SOUSA, MALISA ANDRES CARAM DE SOUSA;A-31907-4, A-31907-4;31/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-016795/19-79;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL ALBERTO GOMES, 401;FERNÃO DIAS;824;109;002B;ZAP;180;225,72;210,02;6;RESIDENCIAL;1;0;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8;30/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-109085/19-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FLUORINA, 836, 840, 844/ RUA GENERAL TIBURCIO, 402;PARAÍSO;451;51;1;ZAP;318,75;430,45;374;4;MISTO;2;2;CELIA MARCIA SILVEIRA CARDOSO;A9071-9;23/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-101841/19-03;LICENCIAMENTO;202000452;APROVACAO INICIAL;RUA ISTRIA FERRAZ, 450;DOS BURITIS;171;82;15;ZAP;456,78;526,95;388,08;4;RESIDENCIAL;1;0;ANDRE LIMA BELICO, ANDRE LIMA BELICO, ANDRE LIMA BELICO;MG81660D, MG81660D, MG81660D;13/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-122383/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FORTUNATA ROTHEIA,;PAQUETÁ;310;72;034, 033;ZAR2;720;493,61;421,89;5;RESIDENCIAL;1;0;WAGNER ROMUALDO GALDINO, WAGNER ROMUALDO GALDINO, WAGNER ROMUALDO GALDINO, WAGNER ROMUALDO GALDINO, WAGNER ROMUALDO GALDINO, WAGNER ROMUALDO GALDINO;61371/D, 61371/D, 61371/D, 61371/D, 61371/D, 61371/D;31/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-087303/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALOISIO ARAGAO VILLAR, 113;DO TREVO;983;13;10;ZP2;800;373,26;356,04;3;RESIDENCIAL;1;0;EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA, EDUARDO SIMOES DE MOURA;174722, 174722, 174722;09/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-091240/19-98;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DO CONTORNO, 3653;OITAVA SEÇÃO SUBURBANA;108;005A;005B;ZAP;420;415,81;397,81;2;NÃO RESIDENCIAL;0;1;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;20/03/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-099809/19-09;REGULARIZAÇÃO;202000483;LEVANTAMENTO TOTAL;RUA AIURUOCA, 54, 54;FERNÃO DIAS;824;4;024, 025;ZAP;724,5;899;1550,81;2;NÃO RESIDENCIAL;0;5;WALKER PIERRE NASCIMENTO MOLINA;106251;23/03/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-064481/19-91;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ABRE CAMPO, 366;AFONSO PENA;120;22;29;ZA;360;855,68;598,13;6;RESIDENCIAL;6;0;REGINALDO PEREIRA LIMA, REGINALDO PEREIRA LIMA;A-49098-9, A-49098-9;27/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-026016/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LAURA BRITO FARIAS, 461, 467;HELIÓPOLIS;312;41;15;ZAR2;421,57;289,54;289,54;2;RESIDENCIAL;2;0;MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8;24/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-076102/19-89;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA HERACLITO MOURAO DE MIRANDA, 3303/ RUA ELMAR/ RUA FLORENCA;DOS BANDEIRANTES;307;160;007A, 004A, 009A, 005A, 006A;ZAP;6032,91;11401,33;9864,59;50;RESIDENCIAL;148;0;JONHSON ALVES FONSECA, JONHSON ALVES FONSECA, JONHSON ALVES FONSECA, JONHSON ALVES FONSECA;CREA-MG 226896, CREA-MG 226896, CREA-MG 226896, CREA-MG 226896;31/03/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-074760/17-10;LICENCIAMENTO;201700475;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA EDUARDO CARLOS, 245, 247;ARAGUAIA;203;40;4;ZAP;392;931,81;575,37;6;RESIDENCIAL;7;0;RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS, RENATA DE CAMPOS MARTINS;A940135, A940135, A940135;30/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-001646/19-05;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ARMANDO ZILLER, / RUA JOAO DE SALES PIRES, 337;PLANALTO;947;131A;014A;ZAP;255,51;234,38;196,55;2;RESIDENCIAL;1;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;27/03/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-004350/19-55;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOS JAVAES, 715;SANTA MÔNICA;863;110;19;ZAP;360;343,86;331,64;2;NÃO RESIDENCIAL;0;1;RODRIGO BORGES MARTINS, RODRIGO BORGES MARTINS;A36716-8, A36716-8;05/03/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-116141/19-97;REGULARIZAÇÃO;202000415;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTA ALEXANDRINA, 526;ARAGUAIA;203;40;8;ZAP;660;479,29;427,54;1;NÃO RESIDENCIAL;0;1;WALKER PIERRE NASCIMENTO MOLINA;106251;03/03/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-097784/19-09;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SEBASTIAO FERNANDES BRANDAO, 163;CALIFÓRNIA;531;29;4;ZAP;360;597,68;417,69;5;RESIDENCIAL;6;0;DANIEL ALVES SANT ANA;103276D;09/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-011435/19-26;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITAGUAI, 866;CAIÇARAS;456;75;38;ZAR2;398;1203,43;914;5;NÃO RESIDENCIAL;0;1;JONATHAN FERNANDES GUIMARAES VAZ, JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D, MG-200766/D;04/03/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-081240/19-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GERALDO DO CARMO, 209;TIRADENTES;485;44;14;ZAP;359,44;195,73;167,33;1;RESIDENCIAL;1;0;DEBORA MARIA COUTO FINELLI RODRIGUES, DEBORA MARIA COUTO FINELLI RODRIGUES;A463574, A463574;09/03/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-104163/19-22;LICENCIAMENTO;202000541;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DOS ANDRADAS, 1093/ RUA CONSELHEIRO ROCHA;PRIMEIRA SEÇÃO URBANA;1;009A;005, 004, 007, 006, 008;ZCBH;2188,5;7367,74;5867,57;9;NÃO RESIDENCIAL;0;1;GUILHERME DE JESUS MORETZSOHN, M.A.R. CONSULTORIA E PROJETOS LTDA, GUILHERME DE JESUS MORETZSOHN;a982547, 287873, a982547;31/03/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
