NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
011140691648;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BARAO DE COROMANDEL, 85;CAIÇARAS;456;003B;010;422;819,91;537,47;3;NÃO RESIDENCIAL;0;2;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
3100167507202188;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JULINDO BATISTA LINS, 225;MARIANO DE ABREU;448;138;015A;180;193,5;193,5;2;RESIDENCIAL;1;0;;;01/03/2023;BAIXA TOTAL EM 2023-03-01
010211582139;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BOGARI, 185;MARINHOS;492;004;013;540;526,4;505,4;2;RESIDENCIAL;3;0;;;15/03/2023;BAIXA TOTAL EM 2023-03-15
011017361830;LICENCIAMENTO;APROVACAO INICIAL;AVE DOM JOAO VI, 1200;CINQÜENTENÁRIO;478;028;001C-002D;1079.4;1961,13;1070,11;4;NÃO RESIDENCIAL;0;1;WEBER VICTOR FOUREAUX;82726/D;27/03/2023;BAIXA TOTAL EM 2023-03-27
010081652019;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA DA SILVEIRA, 351;DA GLÓRIA;252;021;017;360;486,59;419,93;6;RESIDENCIAL;8;0;ECILA MARIA DE OLIVEIRA VASCONCELOS;A - 14580-7;23/03/2023;BAIXA TOTAL EM 2023-03-23
010587532049;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE JOAQUIM JOSE DINIZ, 1000,1010 / RUA OLNEY BARREIRA, 229 / RUA MARIA FERREIRA DA SILVA, 370;FERNÃO DIAS;824;085;002-008;793.59;1301,44;746,53;5;MISTO;5;3;;;31/03/2023;BAIXA TOTAL EM 2023-03-31
011561211723;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA RAIMUNDO NONATO NASCIMENTO, 65;FLORAMAR;942;114;012;384;514,21;497,98;3;RESIDENCIAL;3;0;;;09/03/2023;BAIXA TOTAL EM 2023-03-09
010252601600;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA LAVRAS, 703;SEGUNDA SEÇÃO SUBURBANA;102;019E;019;435;1113,81;602,03;7;RESIDENCIAL;10;0;ANTONIO AUGUSTO VALADARES FALEIRO;35881/D;09/03/2023;BAIXA TOTAL EM 2023-03-09
3100484633202170;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA AURELIO PIRES, s/n / RUA BOAVENTURA, 2085;JARAGUA;339;046;012;14448.2;36558,98;21766,86;58;RESIDENCIAL;352;0;RODRIGO COELHO DA COSTA;88782/D-MG;09/03/2023;BAIXA TOTAL EM 2023-03-09
3100050810202253;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CRISANTEMO, 241;CINQÜENTENÁRIO;478;058;008;361.5;188,93;174,49;3;RESIDENCIAL;1;0;;;02/03/2023;BAIXA TOTAL EM 2023-03-02
011776551090;LICENCIAMENTO;APROVACAO INICIAL;RUA ADELINA SERVE MACHADO, s/n / RUA WILSON TAVARES RIBEIRO, s/n / RUA MARIA AMELIA PIMENTA, s/n / RUA ADELIA HILBERT TEIXEIRA, s/n;RESPLENDOR;204;064;015A;15051.66;15685,81;13490,43;84;RESIDENCIAL;248;0;JOSE BARTOLOMEU DE SOUZA ROCHA;73329/D;09/03/2023;BAIXA TOTAL EM 2023-03-09
011406111672;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVE OLINTO MEIRELES, 1554,1562,1564,1568,1570,1574,1576,1580,1596,1600 / RUA CAETANO PIRRI, 15,3 / RUA DOS ATLETICANOS, s/n / RUA SERVILIO DE MORO, 303;DOS MILIONÁRIOS;207;003A;004-029-030-031-032-002-001-003-028;3311.1;11769,12;6717,56;18;MISTO;48;111;RODRIGO BERNARDES RODRIGUES;67487/D;24/04/2023;BAIXA TOTAL EM 2023-04-24
011493801842;LICENCIAMENTO;APROVACAO INICIAL;RUA OESTE, 335;CARLOS PRATES;104;014;003;340;569,73;339,9;6;RESIDENCIAL;6;0;BRENO ANTONIO DE ALMEIDA CABRAL;110348;01/03/2023;BAIXA TOTAL EM 2023-03-01
010799841754;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANDRE DE MELO E CASTRO, 12 / RUA DOM LOURENCO DE ALMEIDA, 370,378;CACHOEIRINHA;348;023A;021;447.5;346,51;274,11;3;MISTO;2;2;;;09/03/2023;BAIXA TOTAL EM 2023-03-09
010120072081;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BARAO DO MONTE ALTO, 265,275;URUCUIA;216;002;003;447;672,03;648,73;3;MISTO;1;1;;;01/03/2023;BAIXA TOTAL EM 2023-03-01
011342531900;LICENCIAMENTO;APROVACAO INICIAL;RUA PASSA TEMPO, 302;SEGUNDA SEÇÃO SUBURBANA;102;043;004Y;300;883,64;436,28;7;RESIDENCIAL;6;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;25/03/2023;BAIXA TOTAL EM 2023-03-25
3100207871202252;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MECA, 125 / RUA CASPIO, 91;BETÂNIA;457;005;001;201;238,9;238,9;2;RESIDENCIAL;2;0;;;30/03/2023;BAIXA TOTAL EM 2023-03-30
3100092597202211;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MACEDO, 225;AMÉRICO WERNECK;130;021C;001R;300;640,64;640,64;5;RESIDENCIAL;4;0;;;13/03/2023;BAIXA TOTAL EM 2023-03-13
010735031751;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA JOUBERT BUSTAMANTE, 61;DOS PALMARES;398;029;013;364;322,43;322,43;4;RESIDENCIAL;1;0;;;28/03/2023;BAIXA TOTAL EM 2023-03-28
010425871484;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALCINA LIMA DRUMMOND, s/n;DIAMANTE;629;037;010;367.88;274,63;0;2;MISTO;2;1;;;16/08/2023;BAIXA TOTAL EM 2023-08-16
010318521633;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRA BONITA, s/n / RUA TURMALINA, 615;CARLOS PRATES EX COLÔNIA;104;008A;017-015-013;1015;4072,68;2322,73;12;RESIDENCIAL;16;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;23/03/2023;BAIXA TOTAL EM 2023-03-23
011149611990;LICENCIAMENTO;APROVACAO INICIAL;RUA ITAJUBA, 1350;SAGRADA FAMÍLIA;425;042;011;400;1237,78;619,9;8;RESIDENCIAL;11;0;GIOVANI GUIMARAES SOARES;54170/d;29/03/2023;BAIXA TOTAL EM 2023-03-29
010105412071;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA EURIDICE LOURENCO, 80;DO BARREIRO;200;101;006;360;1125,93;537,92;8;RESIDENCIAL;8;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;27/03/2023;BAIXA TOTAL EM 2023-03-27
010834192079;LICENCIAMENTO;APROVACAO INICIAL;RUA EDITH ARAUJO, 263;SANTA AMÉLIA;305;008;011;360;429,6;359,2;5;RESIDENCIAL;8;0;PAULO CARNEIRO DA SILVA;MG-178978/D;31/03/2023;BAIXA TOTAL EM 2023-03-31
3100075054202221;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MAXIMO DE MAGALHAES ALKIMIN, 301;JAQUELINE;981;054;008;360;212,04;185,13;3;RESIDENCIAL;2;0;;;30/03/2023;BAIXA TOTAL EM 2023-03-30
010996751944;LICENCIAMENTO;APROVACAO INICIAL;RUA CALDAS, 148;SEGUNDA SEÇÃO SUBURBANA;102;009B;014A-015A;600;1910,75;958,69;10;RESIDENCIAL;12;0;FARKASVOLGYI &amp- ARQUITETOS ASSOCIADOS LTDA;640-8;07/03/2023;BAIXA TOTAL EM 2023-03-07
3100177977202156;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TAQUARACU, 94;CELSO MACHADO;755;009;009;220;325,33;325,33;3;RESIDENCIAL;1;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
3100230841202183;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS ELETROTECNICOS, 34;ALÍPIO DE MELO;756;052;009;305;196,37;196,37;1;RESIDENCIAL;1;0;JOSE GERALDO DE ARAUJO SILVA;41768D;01/03/2023;BAIXA TOTAL EM 2023-03-01
3100538800202227;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GUANABARA, 229;ITATIAIA;329;127;009;360;234,28;234,28;2;RESIDENCIAL;1;0;;;02/03/2023;BAIXA TOTAL EM 2023-03-02
010290672098;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTRO ALVES, 615 / RUA INGLATERRA, s/n;COPACABANA;320;027;003-005-004;1080;926,12;544,78;4;NÃO RESIDENCIAL;0;1;CLEBIO ANTONIO BATISTA FILHO;mg-89828/D;21/03/2023;BAIXA TOTAL EM 2023-03-21
 ;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;2403;0;8;;20;0;;;10/03/2023;BAIXA PARCIAL EM 2023-03-10
010705131707;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANOEL PASSOS, 755;SANTA CRUZ;850;101;017;555;350,27;350,27;2;RESIDENCIAL;1;0;;;06/03/2023;BAIXA TOTAL EM 2023-03-06
010103851914;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA OPHIL RIBEIRO, 393;CINQÜENTENÁRIO;478;025;014A;828;225,47;223,07;2;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;06/03/2023;BAIXA TOTAL EM 2023-03-06
3100242412202106;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MIRABELA, s/n / RUA CENTRALINA, 815,817;SANTA INES;430;051;003;360;208,78;174,62;2;RESIDENCIAL;2;0;;;09/03/2023;BAIXA TOTAL EM 2023-03-09
010476160810;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA DO CONTORNO, s/n / RUA DOS GOITACAZES, s/n;CENTRO;008;037;005;660;1022,17;0;3;NÃO RESIDENCIAL;0;2;JULIANY SANCHES PIMENTA;61751-2;28/03/2023;BAIXA TOTAL EM 2023-03-28
010867342002;LICENCIAMENTO;APROVACAO INICIAL;RUA DAS FLORES, 183;MARINHOS;492;212;005;360;975,85;580,27;7;RESIDENCIAL;8;0;ALESSANDRA BORGES SOUZA;A 23502-4;27/03/2023;BAIXA TOTAL EM 2023-03-27
010242652155;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA ALEXANDRINA, 102,96;CARLOS PRATES;104;228;024;427.02;765,01;466,16;2;NÃO RESIDENCIAL;0;2;;;28/03/2023;BAIXA TOTAL EM 2023-03-28
011601810959;LICENCIAMENTO;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA QUELUZITA, 12,22,34,44;UNIÃO;799;097;004A;45762.08;137892,54;90185;31;NÃO RESIDENCIAL;0;182;JAIRO DIAS DOS SANTOS;58757/MG/D;04/05/2023;BAIXA PARCIAL EM 2023-05-04
3100425741202133;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE DOS BANDEIRANTES, 397;SION;113;156A;028;385;895,28;598,66;5;RESIDENCIAL;6;0;;;14/03/2023;BAIXA TOTAL EM 2023-03-14
3100240946202112;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DA REPRESA, 234;HAVAÍ;506;078;047A;400.2;227,11;210,67;3;RESIDENCIAL;1;0;;;21/03/2023;BAIXA TOTAL EM 2023-03-21
011412541128;LICENCIAMENTO;APROVACAO INICIAL;RUA CARLOS CAMPOS, s/n;SANTA CRUZ;850;010;013;345;288,48;230,06;3;RESIDENCIAL;1;0;RODRIGO OTAVIO DOS ANJOS;A25232-8;07/03/2023;BAIXA TOTAL EM 2023-03-07
3100364831202165;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO CARMELO, 225;SANTA MÔNICA;863;003A;002A;600;406,53;390,92;5;RESIDENCIAL;3;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
010133490138;REGULARIZACAO;LEVANTAMENTO TOTAL;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, s/n / RUA ANTONIO JOSE DE CARVALHO, s/n;CAIÇARAS;456;095;007-008-009-010-011-012;3416.3;3559,35;0;2;NÃO RESIDENCIAL;0;2;;;05/04/2023;BAIXA TOTAL EM 2023-04-05
010999241947;LICENCIAMENTO;APROVACAO INICIAL;RUA LEILOEIRO JOSE BARROS, 367,371,375 / RUA VIRGILIO DE MELO FRANCO, s/n;SANTA AMÉLIA;305;023;014;360;307,93;275,15;2;RESIDENCIAL;3;0;CARLOS DE ARAUJO DIAS;141340/D;21/03/2023;BAIXA TOTAL EM 2023-03-21
3100375836202141;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ARTUR ITABIRANO, 187;SÃO JOSÉ;306;348;003;396;289,27;276,21;3;RESIDENCIAL;1;0;;;21/03/2023;BAIXA TOTAL EM 2023-03-21
3100365427202175;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LINDOIA, 87;PIRATININGA;917;020;003;360;306,48;277,78;1;RESIDENCIAL;1;0;;;02/03/2023;BAIXA TOTAL EM 2023-03-02
3100206330202246;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR TINOCO, 628;MINAS GERAIS;254;003;050;400;126,19;115,46;2;MISTO;1;0;;;31/03/2023;BAIXA TOTAL EM 2023-03-31
010838721653;LICENCIAMENTO;APROVACAO INICIAL;RUA SATURNO, s/n / RUA CAMOCIM, 240;SANTA LUCIA;121;314;015;383.5;248,24;200,01;2;RESIDENCIAL;1;0;LUCAS CARVALHO DOS SANTOS;186777;13/03/2023;BAIXA TOTAL EM 2023-03-13
3100139430202212;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EVARISTO BARBI, 110;CELESTE IMPÉRIO;253;114A;022;360;437,16;413,18;2;RESIDENCIAL;2;0;;;21/03/2023;BAIXA TOTAL EM 2023-03-21
011710821153;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ENGENHEIRO ROBERTO LEONEL, 15;URUCUIA;216;089;002A;185.52;133;133;1;RESIDENCIAL;1;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
011063641521;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA ARASSUAI, 34;PRIMEIRA SEÇÃO SUBURBANA;101;006B;009-011;810;2453,18;1498,94;7;RESIDENCIAL;19;0;LUIZ ANTONIO BATISTA FERREIRA;49497D;21/06/2023;BAIXA TOTAL EM 2023-06-21
010838782016;LICENCIAMENTO;APROVACAO INICIAL;RUA DESEMBARGADOR LINCOLN PRATES, 169;ITAPOÃ;315;013A;016;360;606,89;359,43;5;RESIDENCIAL;6;0;HUGO ALVARENGA LIMA;255627;08/03/2023;BAIXA TOTAL EM 2023-03-08
010071721743;LICENCIAMENTO;APROVACAO INICIAL;RUA NEPOMUCENO, 202;CARLOS PRATES;104;151;019-020;820;3113,27;1541,25;9;RESIDENCIAL;20;0;MARCUS VINICIUS RODRIGUES BRAGA;112039/D MG;21/03/2023;BAIXA TOTAL EM 2023-03-21
3100356573202128;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DIAMANTINA, 486,488;SEXTA SEÇÃO SUBURBANA;106;023F;006B;470.25;357,21;357,21;2;RESIDENCIAL;4;0;;;08/03/2023;BAIXA TOTAL EM 2023-03-08
3100303671202157;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIO MARQUES, 40,46;SÃO JOÃO BATISTA;908;004;010;360;255,39;255,39;2;RESIDENCIAL;2;0;;;20/03/2023;BAIXA TOTAL EM 2023-03-20
010318481585;LICENCIAMENTO;APROVACAO INICIAL;ALA DO IPE BRANCO, 1051;SÃO LUÍZ;374;026;009-007;2275;1145,94;938,96;4;RESIDENCIAL;1;0;DJALMA TAVARES FERREIRA;88067/D;06/03/2023;BAIXA TOTAL EM 2023-03-06
3100379499202180;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ALPES, s/n / RUA JOSE DE ALENCAR, 779;NOVA SUISSA;510;032;020;330;324,13;190,66;2;NÃO RESIDENCIAL;0;1;;;08/03/2023;BAIXA TOTAL EM 2023-03-08
3100292219202125;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CATALUNHA, 52 / RUA EXPEDICIONARIO JORDELINO ALVES, 370;ITATIAIA;329;088;023;360;528,97;528,97;4;RESIDENCIAL;2;0;;;13/03/2023;BAIXA TOTAL EM 2023-03-13
011397521869;LICENCIAMENTO;APROVACAO INICIAL;RUA PALMIRA, 36;PRIMEIRA SEÇÃO SUBURBANA;101;023A;023;363;1161,9;613,5;9;RESIDENCIAL;5;0;MAURO FERREIRA DA SILVA FILHO;12357/d;05/03/2023;BAIXA TOTAL EM 2023-03-05
010001901505;LICENCIAMENTO;APROVACAO INICIAL;RUA DO TORORO, s/n / RUA DO BEIJA FLOR DOURADO, 159;CAICARAS;456;065;011;360;677,45;0;6;RESIDENCIAL;6;0;GERALDO JOSAFA DE FIGUEIREDO JUNIOR;MG-190723;20/03/2023;BAIXA TOTAL EM 2023-03-20
010433162101;LICENCIAMENTO;APROVACAO INICIAL;RUA JORNALISTA DJALMA ANDRADE, 1110;BELVEDERE;122;059;010;809;935,67;588,88;3;NÃO RESIDENCIAL;0;2;DANIEL GUIMARAES PEREIRA;A239135;27/03/2023;BAIXA TOTAL EM 2023-03-27
010295442015;LICENCIAMENTO;APROVACAO INICIAL;RUA DUILIO PELEGRINO, 262;SÃO JOÃO BATISTA;908;032;018;365;451,09;337,47;3;RESIDENCIAL;4;0;JESSICA KAREN FERREIRA PIRES;236383;09/03/2023;BAIXA TOTAL EM 2023-03-09
3100102318202226;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ODILON BRAGA, 213;ADALBERTO FERRAZ;110;017;023-021;755.25;2878,03;1898,99;11;RESIDENCIAL;18;0;;;22/03/2023;BAIXA TOTAL EM 2023-03-22
011653421864;LICENCIAMENTO;APROVACAO INICIAL;RUA PLOMBAGINA, 340;SEXTA SEÇÃO SUBURBANA;106;013A;007;432;1453,83;777,09;8;RESIDENCIAL;10;0;MARCELO VIEIRA MIZRAHY;A16118-7;09/03/2023;BAIXA TOTAL EM 2023-03-09
011445971776;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMERICO ALVES, 167;NAZARÉ;772;009;010;360;366,7;313,35;4;RESIDENCIAL;1;0;;;09/03/2023;BAIXA TOTAL EM 2023-03-09
010462951925;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TUPACIGUARA, 78;SEGUNDA SEÇÃO SUBURBANA;102;035;023-024;800;2621,15;1279,32;8;RESIDENCIAL;20;0;IVAN DE MELLO REIS CARVALHO;A58595-5;05/03/2023;BAIXA TOTAL EM 2023-03-05
010975601951;LICENCIAMENTO;APROVACAO INICIAL;RUA CALDAS, 231;SEGUNDA SEÇÃO SUBURBANA;102;009;008A-010A-004C-006A;1320;4833,6;2648,87;14;RESIDENCIAL;19;0;MARCOS SATUF AMARAL;A14585-8;21/03/2023;BAIXA TOTAL EM 2023-03-21
3100373156202139;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE GUARAPARI, 1426;SANTA AMÉLIA;305;195;007;360;351,6;323,04;4;RESIDENCIAL;1;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
011166151829;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO ALEIXO, 223,227;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;024;023A;750;3339,2;1775,13;16;RESIDENCIAL;25;0;GUSTAVO BUZELIN GODINHO;A22715-3;13/03/2023;BAIXA TOTAL EM 2023-03-13
012008541250;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TURIM, 73,79;SANTA LÚCIA;121;361A;005;396.75;788,79;736,32;3;NÃO RESIDENCIAL;0;0;;;27/03/2023;BAIXA TOTAL EM 2023-03-27
010995041951;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AMAROS, 187,189;SÃO PAULO;417;040;006;360;479,15;429,07;3;RESIDENCIAL;2;0;;;17/03/2023;BAIXA TOTAL EM 2023-03-17
3100034584202206;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONEGO SANTANA, 1800;SANTA CRUZ;850;045;015;360;182,1;167,1;2;RESIDENCIAL;2;0;;;13/03/2023;BAIXA TOTAL EM 2023-03-13
3100458350202159;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE CLETO, s/n / RUA MANOEL VENANCIO MARTINS, 160;SANTA CRUZ;850;109;013;451;396,15;233,03;1;NÃO RESIDENCIAL;0;1;;;15/03/2023;BAIXA TOTAL EM 2023-03-15
3100338879202141;REGULARIZACAO;LEVANTAMENTO DO DECRESCIMO;RUA JULIA LOPES DE ALMEIDA, 13;SANTA LUZIA;403;006;018;200;462,08;323,48;5;RESIDENCIAL;4;0;;;22/03/2023;BAIXA TOTAL EM 2023-03-22
011297711968;LICENCIAMENTO;APROVACAO INICIAL;RUA PANEMA, 535 / RUA TEFE, s/n;RENASCENÇA;378;043;020A;400;1063,54;679,99;7;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;20/03/2023;BAIXA TOTAL EM 2023-03-20
3100383105202109;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DUARTE DA COSTA, 92;INDAIÁ;309;015;023;365.55;286,78;231,38;3;RESIDENCIAL;1;0;;;13/03/2023;BAIXA TOTAL EM 2023-03-13
