﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
32,Calçamento poliédrico,Tombado,"POLYGON ((612732.969588067 7797129.17795167,612735.352637068 7797126.53848893,612869.867095068 7797221.00925968,612867.129474762 7797223.13882621,612732.969588067 7797129.17795167))"
79,Calçamento poliédrico,Tombado,"POLYGON ((613807.972063088 7797770.63738447,613794.011848695 7797835.10426242,613772.300540664 7797928.64522243,613750.275890549 7798031.37431222,613708.758064519 7798215.13690788,613706.276065386 7798214.94694654,613748.189691942 7798030.94439973,613770.667863493 7797927.97535878,613791.340195143 7797834.10446592,613805.630243308 7797769.78755744,613807.972063088 7797770.63738447))"
84,Calçamento poliédrico,Tombado,"POLYGON ((613627.124205989 7798188.23238421,613623.850605803 7798187.54252463,613660.206533304 7798034.90359384,613689.899818614 7797897.52155756,613692.711651519 7797898.58134184,613669.27696203 7798012.39817476,613627.124205989 7798188.23238421))"
85,Calçamento poliédrico,Tombado,"POLYGON ((613584.207422667 7798167.60070632,613576.24683201 7798166.07536776,613639.525441137 7797892.43106727,613647.648112441 7797877.7755768,613669.293453718 7797787.8538801,613678.734945437 7797718.47800136,613682.247675107 7797720.50758824,613678.833895569 7797754.18073417,613673.094787939 7797789.51354228,613650.789779118 7797881.33485232,613643.162373144 7797894.9720765,613622.64130293 7798000.74466938,613584.207422667 7798167.60070632))"
86,Calçamento poliédrico,Tombado,"POLYGON ((613514.26333511 7798140.46210771,613521.948461994 7798092.25192076,613550.487329102 7797982.99415986,613562.724162037 7797924.29610768,613580.032189214 7797855.85003968,613617.154980235 7797694.78282444,613622.118978501 7797695.72263314,613584.930220726 7797856.68986873,613555.509048278 7797984.35388309,613527.753536378 7798092.03196553,613518.872762071 7798141.99179635,613514.26333511 7798140.46210771))"
87,Calçamento poliédrico,Tombado,"POLYGON ((613692.711651519 7797898.58134184,613650.789779118 7797881.33485232,613580.032189214 7797855.85003968,613580.485710651 7797852.11080079,613651.531905105 7797877.91554831,613693.445531661 7797895.12204597,613692.711651519 7797898.58134184))"
88,Calçamento poliédrico,Tombado,"POLYGON ((613550.487329102 7797982.99415986,613551.204717556 7797979.28491486,613669.986104639 7798009.39878527,613750.894328871 7798028.40491663,613750.275890549 7798031.37431222,613669.27696203 7798012.39817476,613619.364866506 7798000.38062089,613550.487329102 7797982.99415986))"
89,Calçamento poliédrico,Tombado,"POLYGON ((613729.29846266 7797912.20856806,613726.470138067 7797911.21876953,613733.825431179 7797881.3948401,613742.013554564 7797841.84289079,613751.727159145 7797796.3221564,613761.712876588 7797750.81141998,613763.873287793 7797751.60125921,613759.824578244 7797769.83754727,613755.215151282 7797792.74288495,613744.272915902 7797842.60273613,613736.241463557 7797881.78476074,613729.29846266 7797912.20856806))"
90,Calçamento poliédrico,Tombado,"POLYGON ((613441.295858935 7798100.17030899,613536.832210948 7797664.98888891,613544.542075365 7797667.06846562,613450.184879086 7798102.23988774,613441.295858935 7798100.17030899))"
91,Calçamento poliédrico,Tombado,"POLYGON ((613726.742250928 7798222.93532053,613744.322390967 7798151.63983252,613753.904062039 7798117.88670287,613756.963270273 7798104.21948479,613776.332758524 7798075.67529488,613791.282474233 7798061.21823757,613807.345378921 7798048.99072645,613832.998200526 7798037.6530342,613858.469613556 7798028.89481691,613873.60073784 7798024.27575711,613887.544460544 7798023.00601556,613909.832977676 7798020.91644089,613917.476875338 7798019.99662811,613917.031599746 7798022.95602574,613910.138073915 7798023.85584258,613887.701131586 7798025.62548238,613874.598484999 7798026.73525649,613859.046822657 7798031.62426134,613834.160864572 7798040.28249898,613808.169963351 7798051.39023803,613792.840938805 7798063.16784074,613777.511914259 7798077.38494689,613759.074206413 7798104.48942985,613755.965523113 7798118.26662554,613746.63122737 7798152.24970838,613728.193519524 7798223.56519232,613726.742250928 7798222.93532053))"
92,Calçamento poliédrico,Tombado,"POLYGON ((613917.476875338 7798019.99662811,613987.154259639 7798012.37817883,614029.818258027 7797970.29674438,614063.139714827 7797941.92251987,614119.137243441 7797877.93554424,614156.39196797 7797832.13486683,614169.057584808 7797809.30951287,614170.723245356 7797810.24932157,614157.843236566 7797833.91450459,614120.07726969 7797879.89514536,614064.755900309 7797943.87212304,614031.657081305 7797972.08638011,613987.67374783 7798014.95765378,613917.031599746 7798022.95602574,613917.476875338 7798019.99662811))"
93,Calçamento poliédrico,Tombado,"POLYGON ((614169.057584808 7797809.30951287,614177.880638205 7797782.64494036,614185.747173663 7797744.85263288,614189.00428216 7797714.27885608,614183.578516614 7797673.32719167,614154.355244429 7797610.38000439,614147.173114047 7797598.59240372,614108.871167292 7797547.03289851,614042.211762004 7797455.89145009,614043.316705139 7797455.2615783,614110.297698355 7797545.22326685,614148.508940823 7797596.98273136,614155.616858606 7797608.76033407,614185.384356514 7797672.51735651,614190.71117193 7797714.27885608,614187.60248863 7797745.16256979,614179.834903303 7797782.70492815,614170.723245356 7797810.24932157,614169.057584808 7797809.30951287))"
94,Calçamento poliédrico,Tombado,"POLYGON ((614042.211762004 7797455.89145009,614023.666858182 7797427.83716046,614007.917295577 7797410.11076861,613985.661761822 7797372.89834309,613977.770488831 7797363.75020517,613967.817754765 7797357.26152592,613923.117032837 7797332.90648332,613889.82031357 7797312.98053919,613847.214036092 7797288.15559224,613844.270269679 7797282.71669931,613834.136127039 7797277.51775753,613810.272653647 7797270.18924923,613793.838685965 7797266.4900022,613785.147566077 7797264.17047434,613783.638576571 7797258.93154071,613744.586257985 7797240.01539103,613726.791725994 7797229.77747493,613694.096953361 7797193.87478282,613656.677311945 7797151.13348269,613637.637657466 7797138.98595528,613639.229105415 7797136.96636636,613657.666813261 7797149.18387952,613728.086323549 7797227.82787177,613745.864363851 7797238.26574717,613785.40318725 7797257.32186835,613785.51862907 7797258.54162007,613787.184289618 7797262.88073686,613794.292207401 7797264.76035427,613811.394088471 7797268.53958502,613834.498944188 7797275.86809332,613844.822741247 7797281.41696386,613848.492141958 7797287.41574283,613890.372785138 7797311.74079154,613923.694241938 7797331.62674381,613964.568892113 7797353.95219953,613968.23004698 7797356.17174774,613978.339452087 7797362.06054909,613986.56055885 7797371.94853642,614008.997501179 7797409.16096194,614024.771801318 7797426.93734361,614043.316705139 7797455.2615783,614042.211762004 7797455.89145009))"
95,Calçamento poliédrico,Tombado,"POLYGON ((613642.890260283 7797134.91678355,613622.349862141 7797123.76905264,613590.323002896 7797107.50236368,613559.846362378 7797095.64477725,613535.298483909 7797090.85575204,613505.976261592 7797095.55479557,613492.585010456 7797099.53398562,613439.457035657 7797118.21018413,613416.203754742 7797126.39851742,613309.139712403 7797169.8096812,613295.591790225 7797170.31957741,613276.725298476 7797181.54729204,613260.68713132 7797193.32489475,613256.432275663 7797196.7042069,613227.01934906 7797219.77950999,613180.018036573 7797253.73259893,613153.738530801 7797265.3202403,613133.923766958 7797269.21944663,613109.474838621 7797271.72893583,613084.729059888 7797270.03927976,613085.182581325 7797267.58977835,613110.060293566 7797269.25943849,613134.055700467 7797267.02989231,613153.383959497 7797262.8107511,613179.374860718 7797251.26310159,613226.029847744 7797217.49997398,613259.796580136 7797190.61544625,613276.007910022 7797178.61788832,613295.113531256 7797167.73010449,613309.329366822 7797166.40037516,613335.542905839 7797156.40241021,613416.855176442 7797123.52910148,613439.960032159 7797115.75068475,613492.609747989 7797096.87452694,613506.380307963 7797092.87534096,613535.257254687 7797088.20629133,613560.143212773 7797093.09529619,613591.246537457 7797105.31280935,613623.009529685 7797120.85964484,613644.118891083 7797132.85720277,613642.890260283 7797134.91678355))"
96,Calçamento poliédrico,Tombado,"POLYGON ((613084.729059888 7797270.03927976,613067.198394915 7797267.60977428,613051.259177891 7797264.56039497,613013.435490105 7797250.74320742,612980.798438382 7797236.70606464,612975.290214392 7797234.33654695,612919.968845011 7797193.85478689,612912.77022294 7797188.82581052,612914.576062841 7797187.28612392,612976.329190774 7797232.27696617,612981.441614237 7797234.71646961,613014.317795445 7797248.4936653,613051.861124525 7797262.26086303,613068.080700255 7797265.59018536,613085.182581325 7797267.58977835,613084.729059888 7797270.03927976))"
97,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612766.439470064 7797077.46847699,612732.986079755 7797057.35257152,612721.870681644 7797051.00386378,612706.887982558 7797044.60516622,612707.737304521 7797042.51559154,612723.074574911 7797048.66433998,612733.959089382 7797054.88307418,612767.725821774 7797075.32891249,612813.490257617 7797110.20181421,612841.03962341 7797131.30751821,612914.576062841 7797187.28612392,612912.77022294 7797188.82581052))"
98,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612575.210094996 7797001.86386609,612575.968712671 7797000.07423036,612609.290169471 7797010.58209152,612621.741394358 7797014.59127546,612635.289316537 7797019.29031898,612656.167794294 7797025.7889962,612707.737304521 7797042.51559154,612706.887982558 7797044.60516622))"
101,Canteiro central,Tombado,"POLYGON ((611258.299285864 7796059.27572717,611500.149899065 7795995.53870066,611503.01945288 7796007.83619754,611260.45969707 7796072.22309177,611258.299285864 7796059.27572717))"
102,Canteiro central,Tombado,"POLYGON ((610958.175291023 7796138.3496319,610959.057596363 7796144.10845971,610857.757399187 7796170.75303629,610857.345106972 7796165.22416167,610958.175291023 7796138.3496319))"
103,Canteiro central,Tombado,"POLYGON ((610923.460286537 7796002.7972232,610924.36732941 7796008.39608357,610825.28526435 7796035.32060316,610824.765776159 7796029.67175297,610923.460286537 7796002.7972232))"
104,Canteiro,Tombado,"POLYGON ((611704.473674875 7797120.75966519,611912.557555683 7797240.61526893,611908.772713152 7797245.07436129,611699.509676608 7797125.18876366,611704.473674875 7797120.75966519))"
105,Canteiro,Tombado,"POLYGON ((611693.778814823 7797141.45545262,611798.888592064 7797203.28286783,611794.980061867 7797208.99170581,611691.181373869 7797147.38424583,611693.778814823 7797141.45545262))"
106,Canteiro,Tombado,"POLYGON ((611852.635005185 7797234.19657544,611897.343972957 7797260.12129853,611893.781768221 7797264.50040718,611849.377896688 7797237.86582857,611852.635005185 7797234.19657544))"
107,Canteiro,Tombado,"POLYGON ((611928.257643223 7797276.77790813,612136.580653516 7797397.81327173,612131.905259801 7797402.71227455,611923.755412237 7797281.15701677,611928.257643223 7797276.77790813))"
108,Canteiro,Tombado,"POLYGON ((611940.148150698 7797256.80197417,612048.589249034 7797321.00890504,612045.868120416 7797325.55797909,611938.746357167 7797260.62119678,611940.148150698 7797256.80197417))"
109,Canteiro,Tombado,"POLYGON ((612063.811077604 7797329.32721187,612167.263440142 7797389.4949649,612164.657753344 7797392.86427908,612061.69189562 7797333.46636936,612063.811077604 7797329.32721187))"
110,Canteiro,Tombado,"POLYGON ((612169.15998433 7797419.21891468,612240.742158663 7797460.84044273,612235.703947798 7797467.09916879,612164.097035932 7797424.91775469,612169.15998433 7797419.21891468))"
111,Canteiro,Tombado,"POLYGON ((612182.237893383 7797398.77307637,612252.632666138 7797439.91470211,612250.414534022 7797445.03366016,612179.920811136 7797403.4121321,612182.237893383 7797398.77307637))"
112,Beco São Geraldo,Tombado,"POLYGON ((612079.5029193 7797532.7758005,612063.332818635 7797470.94838529,612062.854559666 7797470.46848297,612061.073457298 7797464.86962261,612060.958015478 7797459.29075817,612068.799813403 7797409.35092328,612074.736821297 7797411.46049388,612066.96923597 7797459.19077852,612068.074179105 7797468.62885743,612076.023173007 7797492.68396108,612085.835727719 7797531.90597755,612079.5029193 7797532.7758005))"
113,Balaustrada ao longo da Rua Sapucai,Tombado,"POLYGON ((611797.816632305 7797687.77425102,611791.648740772 7797683.15519121,611794.980061867 7797677.60632067,611797.198193983 7797669.27801587,611795.532533435 7797660.95970904,611754.756833391 7797510.64030612,611721.715735297 7797386.7555225,611661.207729854 7797157.51218432,611668.323893481 7797155.16266256,611694.487957432 7797255.52223466,611726.349899792 7797374.65798492,611751.804821133 7797469.66864578,611765.954689945 7797522.937803,611804.001015527 7797664.96889298,611804.240145011 7797667.5583659,611803.893819551 7797673.59713672,611802.813613948 7797676.70650382,611801.03251158 7797681.94543745,611797.816632305 7797687.77425102))"
114,Viaduto dos Viajantes (da Floresta),Tombado,"POLYGON ((611607.568512708 7797596.18289417,611794.015298085 7797701.77140194,611789.991326068 7797711.32945642,611600.155498686 7797604.76114809,611607.568512708 7797596.18289417))"
115,Rua Aarão Reis,Tombado,"POLYGON ((611623.845809349 7797459.80065438,611663.689728987 7797608.08047245,611653.440144527 7797610.58996165,611613.480783069 7797462.3901273,611623.845809349 7797459.80065438))"
116,Viaduto de Santa Tereza,Tombado,"POLYGON ((611335.035112882 7796918.18089951,611672.727174335 7797114.61091675,611668.983561025 7797121.84944337,611330.392702544 7796923.13989012,611335.035112882 7796918.18089951))"
121,,Tombado,"MULTIPOLYGON (((611499.943752957 7797375.23786689,611464.033101048 7797384.92589492,611447.871246228 7797324.4981948,611483.880848269 7797314.84016067,611499.943752957 7797375.23786689)),((611524.92041533 7797469.12875567,611489.149942774 7797478.80678574,611473.367396791 7797419.79879664,611509.22032779 7797410.11076861,611524.92041533 7797469.12875567)))"
122,Praça Rio Branco,Tombado,"POLYGON ((610801.966016681 7797573.19757277,610808.463741986 7797562.68971161,610791.815382352 7797494.61356831,610805.676646614 7797477.81698721,610875.988960926 7797461.0504,610893.577346809 7797474.46766895,610908.461095763 7797534.5454403,610906.86140197 7797556.97087566,610837.505605596 7797582.32571476,610833.910417483 7797590.59403177,610824.122600304 7797592.62361865,610805.915776098 7797581.75583076,610801.966016681 7797573.19757277))"
33,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612913.965870363 7797189.84560295,612871.417313796 7797221.61913554,612828.101893709 7797256.94194568,612826.947475508 7797255.30227943,612867.129474762 7797223.13882621,612912.77022294 7797188.82581052))"
34,Calçamento poliédrico,Tombado,"POLYGON ((612701.899246759 7797167.64012281,612704.694587976 7797164.52075775,612791.778949586 7797224.94845786,612820.65589631 7797245.83420663,612831.317772985 7797253.38267016,612881.971994495 7797333.35639174,612921.065542302 7797400.00282605,612944.170398019 7797483.53582315,612938.12619415 7797484.56561354,612916.134527413 7797402.00241904,612877.585205329 7797335.72590944,612826.947475508 7797255.30227943,612817.068954041 7797248.77360832,612788.637282909 7797228.52772931,612701.899246759 7797167.64012281))"
35,Calçamento poliédrico,Tombado,"POLYGON ((612724.616547795 7797447.61313511,612725.581311578 7797448.1030354,612704.917225772 7797481.87616097,612704.133870564 7797481.3562668,612724.616547795 7797447.61313511))"
36,Calçamento poliédrico,Tombado,"POLYGON ((612734.058039514 7797452.48214404,612733.241700928 7797450.15261821,612915.845922863 7797399.28297258,613044.695485831 7797365.29988974,613104.898395036 7797350.41291994,613174.212962188 7797329.75712436,613313.27912624 7797292.65467646,613589.630351975 7797218.44978065,613695.375059226 7797190.90538723,613696.710886002 7797192.91497819,613590.397215494 7797221.97906228,613451.685622748 7797259.02152239,613313.444043126 7797295.46410461,613174.567533493 7797332.28660949,613105.640521023 7797352.72244984,613045.313924154 7797367.79938097,612916.134527413 7797402.00241904,612734.058039514 7797452.48214404))"
37,Calçamento poliédrico,Tombado,"POLYGON ((613026.175319543 7797296.6638604,613026.703053578 7797299.15335367,612900.747781957 7797332.2566156,612869.644457272 7797340.25498755,612869.355852722 7797337.62552277,613026.175319543 7797296.6638604))"
38,Calçamento poliédrico,Tombado,"POLYGON ((613067.528228687 7797449.30279119,613045.313924154 7797367.79938097,613026.175319543 7797296.6638604,613025.26827667 7797293.5844872,613027.593604762 7797293.04459709,613069.795835868 7797448.71291126,613067.528228687 7797449.30279119))"
39,Calçamento poliédrico,Tombado,"POLYGON ((613071.461496416 7797464.58967959,613073.795070352 7797464.37972232,613092.010140402 7797534.35547896,613089.181815808 7797534.80538738,613071.461496416 7797464.58967959))"
40,Calçamento poliédrico,Tombado,"POLYGON ((613105.640521023 7797352.72244984,613085.776282114 7797274.35840061,613088.678819306 7797273.54856545,613108.229716132 7797351.74264927,613105.640521023 7797352.72244984))"
41,Calçamento poliédrico,Tombado,"POLYGON ((612941.803840706 7797499.16264236,612945.613420771 7797498.25282755,612957.833762018 7797550.01229206,612954.403490791 7797550.35222287,612941.803840706 7797499.16264236))"
42,Calçamento poliédrico,Tombado,"POLYGON ((612483.771927598 7797535.61522254,612483.433847982 7797530.07634997,612519.41871249 7797526.52707241,612547.413353874 7797525.63725353,612577.626127375 7797530.52625839,612588.28800405 7797533.18571706,612595.395921833 7797538.9645408,612602.058564024 7797597.61260316,612598.133542139 7797597.49262758,612591.075099422 7797540.78417042,612587.224290135 7797537.48484199,612576.075908647 7797534.8853711,612547.034045037 7797530.08634793,612519.451695867 7797531.11613832,612483.771927598 7797535.61522254))"
43,Calçamento poliédrico,Tombado,"POLYGON ((612519.451695867 7797531.11613832,612522.972671381 7797530.52625839,612531.41641594 7797606.05088557,612527.878948737 7797606.00089574,612519.451695867 7797531.11613832))"
44,Calçamento poliédrico,Tombado,"POLYGON ((612580.108126508 7797847.08182442,612550.711691593 7797615.05905198,612555.411822842 7797614.71912118,612585.624596342 7797847.08182442,612580.108126508 7797847.08182442))"
45,Calçamento poliédrico,Tombado,"POLYGON ((612632.081683105 7797843.41257129,612626.944522109 7797843.97245732,612598.067575385 7797608.3804114,612602.68524819 7797607.70054978,612632.081683105 7797843.41257129))"
46,Calçamento poliédrico,Tombado,"POLYGON ((612679.330370921 7797841.83289282,612655.706027013 7797601.40183187,612660.933892297 7797600.72197025,612684.698415558 7797841.31299865,612679.330370921 7797841.83289282))"
47,Calçamento poliédrico,Tombado,"POLYGON ((612747.04524428 7797836.58396123,612717.648809365 7797592.48364714,612722.68702023 7797591.61382419,612751.572212798 7797836.42399379,612747.04524428 7797836.58396123))"
48,Calçamento poliédrico,Tombado,"POLYGON ((612829.462458018 7797832.38481595,612816.252615456 7797708.61000996,612800.066023103 7797583.55546445,612802.663464056 7797583.28551939,612819.105677582 7797708.13010764,612832.208324169 7797832.3148302,612829.462458018 7797832.38481595))"
49,Calçamento poliédrico,Tombado,"POLYGON ((612816.252615456 7797708.61000996,612815.774356487 7797705.02074054,612972.610314996 7797685.91462954,612973.039098899 7797690.05378702,612816.252615456 7797708.61000996))"
50,Calçamento poliédrico,Tombado,"POLYGON ((612990.619238938 7797820.3072743,612973.039098899 7797690.05378702,612957.025669277 7797563.60952438,612959.39222659 7797563.00964649,612975.826194272 7797689.63387249,612993.381596778 7797820.03732925,612990.619238938 7797820.3072743))"
51,Calçamento poliédrico,Tombado,"POLYGON ((613079.872257598 7797797.02201395,613047.705219 7797551.56197663,613051.283915424 7797551.26203768,613082.857253233 7797796.38214419,613079.872257598 7797797.02201395))"
52,Calçamento poliédrico,Tombado,"POLYGON ((613155.198045242 7797776.60616954,613162.083325229 7797559.50036079,613161.497870284 7797537.75478704,613165.257975283 7797537.51483588,613165.818692695 7797559.440373,613158.32322023 7797776.73614308,613155.198045242 7797776.60616954))"
53,Calçamento poliédrico,Tombado,"POLYGON ((613231.315433938 7797778.17585003,613281.705788431 7797562.42976452,613285.152551346 7797563.86947147,613235.199226601 7797779.24563228,613231.315433938 7797778.17585003))"
54,Calçamento poliédrico,Tombado,"POLYGON ((613205.266811807 7797662.95930203,613205.225582585 7797659.89992475,613254.073964195 7797653.79116817,613259.903776112 7797650.19190079,613287.931400874 7797655.1808853,613327.618649471 7797667.94828653,613397.551654945 7797709.85975557,613395.547914781 7797712.46922442,613326.455985425 7797671.34759461,613286.818211894 7797658.43022391,613260.208872351 7797653.42124347,613254.585206541 7797656.90053527,613205.266811807 7797662.95930203))"
55,Calçamento poliédrico,Tombado,"POLYGON ((613153.738530801 7797265.3202403,613155.989646294 7797264.77035223,613177.099007692 7797331.46677637,613198.422761041 7797414.05996476,613196.146908016 7797414.51987115,613174.567533493 7797332.28660949,613153.738530801 7797265.3202403))"
56,Calçamento poliédrico,Tombado,"POLYGON ((613221.214274675 7797515.31935371,613199.816308727 7797429.60680025,613203.089908913 7797428.55701393,613224.191024466 7797514.41953687,613221.214274675 7797515.31935371))"
57,Calçamento poliédrico,Tombado,"POLYGON ((613309.139712403 7797169.8096812,613311.275386076 7797169.29978499,613317.055722927 7797294.59428166,613338.602114073 7797377.45741511,613335.254301289 7797378.43721567,613313.444043126 7797295.46410461,613309.139712403 7797169.8096812))"
58,Calçamento poliédrico,Tombado,"POLYGON ((613363.133500853 7797479.50664328,613362.523308375 7797475.71741457,613339.715303053 7797393.00425059,613342.156072964 7797392.12442968,613365.92884207 7797478.98674911,613363.133500853 7797479.50664328))"
59,Calçamento poliédrico,Tombado,"POLYGON ((613310.409572425 7797221.67912333,613310.17044294 7797219.00966669,613432.349117874 7797185.68644953,613518.542928299 7797163.2510162,613571.637919721 7797149.47382051,613632.508742314 7797136.5864437,613639.229105415 7797136.96636636,613637.637657466 7797138.98595528,613632.195400231 7797138.72600819,613571.819328296 7797152.45321406,613432.942818663 7797188.99577593,613310.409572425 7797221.67912333))"
60,Calçamento poliédrico,Tombado,"POLYGON ((613418.98260427 7797133.6770359,613423.913619159 7797131.31751617,613478.558829308 7797340.5849204,613474.106073388 7797341.554723,613451.685622748 7797259.02152239,613418.98260427 7797133.6770359))"
61,Calçamento poliédrico,Tombado,"POLYGON ((613477.7754741 7797356.25173146,613483.440369131 7797355.36191258,613505.209398073 7797438.44500126,613530.54063175 7797526.63705002,613563.416812958 7797659.260055,613558.35386456 7797660.13987591,613547.576546066 7797620.28798765,613525.065391138 7797528.4966715,613499.198177581 7797440.55457186,613477.7754741 7797356.25173146))"
62,Calçamento poliédrico,Tombado,"POLYGON ((613559.846362378 7797095.64477725,613562.971537366 7797096.87452694,613575.859792001 7797152.08328936,613615.621253196 7797302.93258442,613612.166244436 7797303.8224033,613590.397215494 7797221.97906228,613571.819328296 7797152.45321406,613559.846362378 7797095.64477725))"
