﻿"ID_PRC","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","GEOMETRIA"
"233","301427","PRACA","RUBEM DARIO","POLYGON ((614145.029029763 7802912.29247263,614144.789898756 7802910.7927699,614145.029029253 7802908.88314833,614152.029787047 7802895.41581637,614157.290663264 7802888.7171432,614172.067294303 7802874.35998643,614175.901632292 7802871.54054465,614173.980343212 7802892.0664769,614171.712727167 7802915.10191184,614145.029029763 7802912.29247263))"
"234","300247","PRACA","SEM NOME","POLYGON ((614342.806690081 7802987.82747276,614353.996357228 7802959.10316395,614355.785714696 7802956.05376804,614358.655283802 7802954.14414609,614362.011360621 7802953.96418125,614365.895174366 7802953.96418067,614369.119316957 7802953.76421982,614371.345707149 7802954.73402728,614372.599082562 7802956.59365853,614373.135065951 7802960.60286386,614374.273003437 7802992.60652089,614342.806690081 7802987.82747276))"
"236","303945","PRACA","PAULO HONORATO DE ARAUJO","POLYGON ((615410.220527099 7802924.35989083,615409.874199489 7802922.5802436,615410.220526614 7802921.16052492,615410.690542079 7802919.76080226,615411.853212207 7802918.24110327,615413.353963861 7802917.22130516,615415.225780655 7802917.09133063,615417.196548178 7802917.3412808,615418.474661137 7802918.3610785,615419.868216657 7802920.15072359,615420.206298303 7802921.43046991,615420.329986869 7802922.96016672,615419.868217333 7802924.61983786,615418.936432065 7802925.90958238,615418.004646733 7802926.77941014,615416.965664809 7802927.42928149,615415.563863708 7802927.67923217,615413.46940785 7802927.42928202,615411.622328526 7802926.26951216,615410.220527099 7802924.35989083))"
"237","300102","PRACA","GERALDO PIRES DE MIRANDA","POLYGON ((614200.960976225 7803453.72515786,614223.076453927 7803475.37086461,614211.457999578 7803497.69644165,614211.334311229 7803497.6064595,614210.336558548 7803496.90659836,614199.262323229 7803454.73495799,614200.960976225 7803453.72515786))"
"238","77110","PRACA","DOIS MIL CENTO E SESSENTA E OITO","POLYGON ((614943.42913285 7803849.70656727,614950.883414968 7803839.08867049,614953.901410772 7803841.78813504,614957.430651795 7803845.12747269,614960.456893558 7803848.28684608,614963.631561427 7803852.12608471,614967.259753352 7803857.01511521,614970.764256946 7803861.93413979,614974.631579732 7803867.34306722,614985.887220662 7803882.97996646,614985.22754964 7803883.65983182,614984.9389435 7803883.50986158,614979.546131953 7803882.85999119,614975.530383803 7803881.70022165,614972.083601976 7803880.39048175,614969.461409049 7803879.04074964,614968.191542016 7803878.26090439,614965.775496257 7803876.52124953,614963.516122356 7803874.55164022,614961.487633316 7803872.36207448,614959.582832588 7803870.01254042,614954.074577576 7803862.59401152,614949.531091922 7803857.42503663,614945.770966015 7803854.15568515,614944.07231268 7803852.91593111,614943.305444866 7803852.03610559,614943.049822134 7803850.90632955,614943.42913285 7803849.70656727))"
"239","302859","PRACA","SEM NOME","POLYGON ((613444.186222537 7803190.16750503,613442.009305868 7803177.000115,613475.998860757 7803178.27985631,613444.186222537 7803190.16750503))"
"240","68846","PRACA","DIVINA PASTORA","POLYGON ((614150.685899055 7804178.98142762,614150.125178326 7804177.15179032,614150.125177965 7804174.73226984,614150.306587141 7804172.16277906,614151.419781693 7804169.01340306,614153.654417246 7804166.43391395,614156.425035695 7804164.5742821,614159.492506311 7804163.79443619,614162.34558391 7804163.66446152,614165.49551367 7804164.57428074,614169.024754596 7804167.27374521,614171.234653515 7804171.61288491,614171.605718965 7804174.56230032,614171.044999034 7804178.07160489,614169.395821634 7804180.84105627,614167.71366062 7804183.22058492,614164.506010019 7804184.88025648,614161.793112572 7804185.26018158,614158.445281637 7804185.44014642,614154.759368974 7804183.78047589,614152.722634099 7804181.94084079,614150.685899055 7804178.98142762))"
"241","24942","PRACA","TRES MIL E SESSENTA E DOIS","POLYGON ((612824.623292262 7804476.14273077,612830.428397212 7804469.66401392,612833.067081147 7804465.82477442,612833.594817907 7804464.86496457,612835.738748394 7804460.31586583,612836.513861898 7804459.85595686,612837.330205037 7804460.67579426,612840.86769315 7804472.17351503,612843.663050773 7804480.481868,612841.997381379 7804481.83160074,612839.350451125 7804482.76141685,612821.168265598 7804481.94158202,612820.162267083 7804481.61164756,612820.013840951 7804480.75181799,612820.978609816 7804479.69202788,612824.623292262 7804476.14273077))"
"242","302124","PRACA","MARECHAL ZENOBIO DA COSTA","POLYGON ((603035.787632751 7800315.11879132,603034.732158949 7800315.06880137,603033.874586439 7800314.68887678,603029.075477082 7800300.29173085,603030.229901364 7800298.95199622,603077.816925772 7800290.31370186,603078.682745299 7800299.04197186,603035.787632751 7800315.11879132))"
"1","79689","PRACA","SANTO ANTONIO","POLYGON ((609315.049791889 7808508.47409169,609313.994318165 7808509.05397692,609313.046040943 7808509.24393941,609312.963581907 7808508.22414152,609312.963581898 7808508.16415341,609312.97182778 7808508.11416332,609312.971827772 7808508.05417521,609312.971827765 7808508.00418511,609312.980073646 7808507.94419701,609312.980073638 7808507.89420692,609312.980073629 7808507.8342188,609312.980073622 7808507.78422871,609312.996565393 7808507.7242406,609312.996565385 7808507.6742505,609312.996565377 7808507.62426041,609312.99656537 7808507.5642723,609313.004811251 7808507.5142822,609313.004811243 7808507.45429409,609313.004811235 7808507.404304,609313.004811227 7808507.34431588,609313.004811219 7808507.29432579,609313.004811211 7808507.23433769,609313.013057093 7808507.18434758,609318.0265558 7808494.08694255,609320.615764159 7808488.32808349,609322.726711292 7808484.96874894,609335.103788698 7808469.9017332,609355.735000999 7808454.07486687,609365.613574674 7808443.7069202,609374.156313544 7808427.97003776,609375.401442568 7808426.34036055,609377.899946735 7808424.71068316,609426.641398545 7808433.4389464,609426.641398656 7808434.20879382,609426.352792714 7808435.45854619,609426.163137361 7808436.12841346,609425.684875903 7808436.89826095,609385.477924411 7808463.67296043,609367.345215524 7808472.59119558,609334.716235371 7808494.08694016,609315.049791889 7808508.47409169))"
"3","3396","PRACA","AMINTAS DE BARROS","POLYGON ((608938.715682253 7808674.83117634,608943.621986099 7808673.57142531,608948.553027625 7808672.41165445,608952.181218724 7808671.61181244,608955.825901614 7808670.90195261,608959.594272844 7808670.23208483,608962.727710612 7808669.55221912,608965.234460818 7808668.95233764,608966.52081948 7808668.67239295,608969.547060711 7808668.15249555,608971.756958952 7808667.84255666,608973.224727183 7808667.62260004,608974.708987186 7808667.36265134,608976.267460201 7808667.16269075,608977.644523667 7808667.03271631,608978.906144683 7808666.9127399,608979.81319252 7808667.14269421,608980.547076818 7808668.31246228,608980.38215911 7808668.83235927,608980.077061328 7808669.64219882,608979.755471717 7808670.09210969,608979.400898538 7808670.47203445,608978.972112382 7808671.01192752,608978.089802361 7808671.82176714,608976.968361559 7808672.64160482,608976.053067956 7808673.27148013,608974.948118896 7808673.84136734,608973.109285773 7808674.89115956,608912.130939586 7808701.81583225,608910.894056294 7808702.34572741,608909.541730557 7808702.89561862,608908.642928704 7808703.32553354,608906.952521539 7808704.04539113,608905.765113583 7808704.5852843,608904.767361023 7808704.75525076,608903.225379719 7808704.48530447,608882.445738442 7808699.57628032,608881.175871472 7808699.2563439,608879.798807952 7808698.9863976,608878.487711542 7808698.70645326,608877.448729477 7808698.45650295,608876.723091188 7808698.13656646,608875.956223464 7808697.87661808,608875.444978282 7808697.47669742,608874.974962538 7808697.02678664,608874.513192643 7808696.29693136,608874.199848742 7808695.4870919,608874.109143867 7808694.82722268,608874.133881439 7808694.15735543,608874.315290873 7808693.26753176,608874.69460165 7808692.41770013,608875.700600007 7808691.60786048,608877.052925756 7808691.13795341,608938.715682253 7808674.83117634))"
"4","21869","PRACA","DA PAZ CELESTIAL","POLYGON ((604636.471621547 7809340.36476083,604668.588140435 7809278.56003881,604672.60607961 7809280.56172762,604746.080539497 7809318.60520795,604761.0020174 7809327.02250783,604768.28313623 7809317.8543238,604785.99530826 7809333.79116298,604795.75899825 7809344.75150709,604783.0356605 7809355.2993601,604748.21346004 7809383.32365584,604742.758485672 7809385.77213254,604737.271333072 7809387.56317497,604732.52161835 7809387.55279501,604672.483965376 7809358.29046642,604636.471621547 7809340.36476083))"
