﻿NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2022026875;PRIME AUTOMOTIVE OFICINA DE AUTOMOVEIS LTDA;RUA CONQUISTA 272;NOROESTE;452000200, 452000100, 453070300, 451110200, 454120400;2621;21/09/2022;21/09/2027
2022033032;POSTO NOSSA SENHORA DE FATIMALTDA;AVENIDA DOS ANDRADAS 1350;CENTRO-SUL;473180001, 452000500, 473260000;927;30/09/2022;30/09/2027
2022032255;POSTO MEM DE SA LTDA;AVENIDA MEM DE SA 140;LESTE;473180001, 452000500, 473260000;1000;28/09/2022;28/03/2023
2022028237;POSTO MANACAS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2115;PAMPULHA;473180001, 473260000;1837;26/09/2022;26/09/2027
2022030766;POSTO CURIANGO LIMITADA;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO 25771;NORDESTE;473180001, 473260000;1500;15/09/2022;15/09/2027
2022022258;PORTUGAL MULTIBRAND LTDA.;AVENIDA PORTUGAL 2432;PAMPULHA;478140000, 141260200, 464270100, 464600100, 464941000, 476100300, 477250000, 478220100, 478220200, 478900100;74;05/09/2022;05/09/2027
2022031160;PORTUGAL DRIVE-IN LTDA;AVENIDA PORTUGAL 2515;PAMPULHA;551080100, 559069900, 561120100, 561120301, 562010400;1000;15/09/2022;15/09/2027
2022032441;PORTO COMERCIAL DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS LTDA;RUA ITAUNENSE 36;OESTE;463970100, 463549900, 463710400, 463710700, 463719900, 464190300, 464600100, 464600200, 464940800, 462319900, 463200200;196;22/09/2022;22/09/2027
2022030832;POINT SERVICE CENTRO AUTOMOTIVO LTDA;AVENIDA BARAO HOMEM DE MELO 1286;OESTE;452000400, 452000100, 452000200;79;15/09/2022;15/09/2027
2022029623;PISCA VEICULOS LTDA;AVENIDA PRUDENTE DE MORAIS 900;CENTRO-SUL;451290200, 451110100, 451110200, 451290100, 522310000;860;22/09/2022;22/09/2027
2022029948;PHONEUTRIA BIOTECNOLOGIA E SERVICOS LTDA;RUA TELES DE MENEZES 148;PAMPULHA;712010000, 212380000, 461250000, 464510100, 468429900, 864020200;380;07/09/2022;03/08/2025
2022029456;PAULO CESAR DE OLIVEIRA 68365969653;RUA IZABEL CRISTINA 95;NORDESTE;383190100, 383270000;180;09/09/2022;29/07/2027
2022017543;PARKFACIL ESTACIONAMENTOS LTDA;RUA MATIAS CARDOSO 165;CENTRO-SUL;522310000;600;08/09/2022;08/09/2027
2022025163;PARK OK ESTACIONAMENTOS LTDA;AVENIDA BRASIL 741;CENTRO-SUL;522310000;250;05/09/2022;05/09/2027
2022027313;PAIXAO VEICULOS LTDA;RUA DOUTOR JULIO OTAVIANO FERREIRA 45;NORDESTE;451110200, 451110100, 451290200, 522310000, 661930200;1342;12/09/2022;12/09/2027
2022033301;OUTLET BH COMERCIO DE TINTAS LTDA;RUA RIO CLARO 11;OESTE;474150000;130;29/09/2022;29/09/2027
2022028401;ORION - SAUDE E PARTICIPACOES LTDA;AVENIDA DO CONTORNO 6594;CENTRO-SUL;863050300, 646380000, 702040099, 781080000, 782050000, 861010199, 861010200, 863050100, 863050200, 863050400, 864020900, 865000100, 865000200, 865000300, 865000400, 865000500, 865000600, 866070000, 869099900;40;07/09/2022;07/09/2027
2022024450;ORGANIZACAO VERDEMAR LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 2700;PAMPULHA;471130200, 109110200, 472110200, 472110300, 472290100, 472290200, 472450000, 561120100, 561120400, 561120301, 562010400;4332;23/09/2022;23/09/2027
2022029520;ORGANIZACAO EDUCACIONAL JOAO XXIII;RUA MADRE GERTRUDES COMENSOLI 249;OESTE;880060000, 851210000, 851390000, 851120000, 949100002;4855;26/09/2022;26/09/2027
2022020033;OLEN CREAM INDUSTRIA COMERCIO DISTRIBUIDORA LTDA;RUA ARAGUARI 1453;CENTRO-SUL;103170000, 105380000, 463719900, 472969900, 464949902, 475989900;103;28/09/2022;28/09/2027
2022030376;NUNES CERAMICA LTDA;AVENIDA GOVERNADOR BENEDICTO VALLADARES 750;NOROESTE;478900100, 478900200, 239910100, 234949900;1000;23/09/2022;23/09/2027
2022031352;NOVA RESIDENCE LTDA;RUA WASHINGTON 672;CENTRO-SUL;871150200, 854140000, 871230000;480;26/09/2022;26/09/2027
2022033143;MUNDO DA ARDOSIA LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 1986;NORDESTE;467969900, 239150300, 467960200, 467960400, 474400500, 474409900;360;29/09/2022;29/09/2027
2022030428;M&R COSTA LIMPEZA AUTOMOTIVA LTDA;RUA DA BAHIA 2244;CENTRO-SUL;452000500, 452000200;360;09/09/2022;09/09/2027
2022022441;MORAES S.H LTDA;RUA CURITIBA 488;CENTRO-SUL;476360100, 471210000, 472110400, 474230000, 474400100, 475120100, 475390000, 475470100, 475470200, 475550300, 475630000, 475980100, 475989900, 476100100, 476100200, 476100300, 476360200, 478900100, 478900500, 478909999;293;29/09/2022;29/09/2027
2022032088;MM - COMERCIO DE DERIVADOS DE PETROLEO LTDA;RUA GRAO MOGOL 953;CENTRO-SUL;473180001, 473260000, 452000500, 453070300;273;22/09/2022;22/09/2027
2022028076;MKX PARK LTDA;RUA RIO DE JANEIRO 1070;CENTRO-SUL;522310000;400;28/09/2022;28/09/2027
2022031141;MISTER ROCK BAR LTDA;AVENIDA TERESA CRISTINA 295;OESTE;561120500, 561120100, 478140000, 823000201, 900350002;767;29/09/2022;29/09/2023
2022023609;MHB HOTELARIA LTDA;ALAMEDA DAS PALMEIRAS 743;PAMPULHA;551080100;3474;22/09/2022;22/09/2023
2022031208;MGSEG VIGILANCIA LTDA;RUA FAUSTO ALVIM 297;OESTE;802000100, 801110100, 522909900;25;23/09/2022;23/09/2023
2022029546;MG LAVANDERIA E HIGIENIZACAO TEXTIL UNIPESSOAL LTDA;RUA DIVISA NOVA 159;OESTE;960170300, 960170105;541;07/09/2022;07/09/2027
2022030701;MECANICA TECNICA E USINAGEM LTDA;RUA ADELIA HILBERT TEIXEIRA 7;BARREIRO;253900100, 254200000, 254380000, 331479900;250;09/09/2022;09/09/2027
2022031955;MCK LANTERNAGEM E PINTURA LTDA;RUA AMPARO 17;OESTE;452000200, 452000100, 452000300, 452000400, 452000700, 453070300;281;21/09/2022;21/09/2027
2022027993;MARQUINHO LUB COMERCIO DE PECAS AUTOMOTIVAS LTDA;RUA CONTAGEM 868;LESTE;453070300, 452000400, 478909999, 473260000, 452000500;50;09/09/2022;09/09/2027
2022031785;LUANA VALERIANO ALVES 05217538643;RUA MARMORE 593;LESTE;561120500;100;28/09/2022;28/09/2027
2022030076;LOIRINHO GAS LTDA;AVENIDA AMINTAS JACQUES DE MORAES 1931;NOROESTE;478490000;161;21/09/2022;21/12/2022
2022029900;LILICO GAS LTDA;RUA BELMIRO BRAGA 740;NOROESTE;478490000, 463540100;483;15/09/2022;15/09/2027
2022030674;LAVANDERIAS LAVEZE LTDA;AVENIDA AFONSO XIII 535;OESTE;960170105, 960170200, 952919900;75;12/09/2022;12/09/2027
2022031709;LATICINIOS VEGANOS DO BRASIL LTDA;RUA ALVES PINTO 99;OESTE;109969999, 463710600, 463719900, 463970100, 463970200, 469150000, 478909999, 731900200, 859969900;301;16/09/2022;14/04/2026
2022033389;L F PARKING E SERVICOS LTDA.;AVENIDA DO CONTORNO 4861;CENTRO-SUL;522310000;476;29/09/2022;29/09/2027
2022033607;KAMARADA S BIER COMERCIO DE BEBIDAS E CARNES NOBRES LTDA;AVENIDA ALTAMIRO AVELINO SOARES 147;PAMPULHA;561120500, 472290100, 561120100, 472370002, 472370001;160;30/09/2022;30/09/2027
2022024831;JOAQUIM PINTO PEREIRA NETO 03326288689;RUA SAO LUCAS 466;LESTE;439910300, 254200000;30;19/09/2022;19/09/2027
2022032724;ITALO S SANTOS LTDA;AVENIDA PROFESSOR MARIO WERNECK 1973;OESTE;932989999;180;26/09/2022;26/09/2027
2022029547;IRMOSSI INDUSTRIA E COMERCIO DE PRODUTOS ESPORTIVOS LTDA;RUA ANTONIO RODRIGUES FROES 250;VENDA NOVA;323020000, 464949902;2116;12/09/2022;12/09/2027
2022000392;INSTITUTO EDUCACIONAL MUNDO DA ALFABETIZACAO LTDA;RUA PAQUETA 296;VENDA NOVA;851210000;316;28/09/2022;28/09/2027
2022030654;INSTITUTO DE EDUCACAO PRE ESCOLAR E FUNDAMENTAL GIRASSOL LTDA;RUA BURITIS 46;VENDA NOVA;851210000, 851390000;360;12/09/2022;12/09/2027
2022024406;INSTITUTO ANGIOGOLD DE SAUDE ENSINO E PESQUISA LTDA;RUA DESEMBARGADOR JORGE FONTANA 50;CENTRO-SUL;863050100, 853330000, 863050200, 863050300, 864020700;73;22/09/2022;22/09/2027
2022033287;INOVARR SISTEMAS ELETRICOS LTDA;RUA QUATRO MIL TREZENTOS E DEZ 192;NORDESTE;332100000, 273170001, 331390100, 432150000, 474230000, 711200000;270;30/09/2022;30/09/2027
2022029671;INDUMENTARIA SERVICOS LAVANDERIA LTDA;RUA DOUTOR JULIO OTAVIANO FERREIRA 449;NORDESTE;960170104, 960170105;85;09/09/2022;09/09/2027
2022030987;IMPERIO B BEER DISTRIBUIDORA DE BEBIDAS LTDA;RUA GENTIL PORTUGAL DO BRASIL 212;OESTE;472370002, 471210000, 472110400, 472969900, 475989900, 478909999, 561120100, 561120301, 561120400, 561120500, 562010400;298;13/09/2022;13/09/2027
2022030001;HEMOGREEN, MEDICAMENTOS, IMPORTACAO, COMERCIO E SERVICOS LTDA.;AVENIDA PROFESSOR MARIO WERNECK 2376;OESTE;468340000, 464430100, 463970100, 464510100, 464510200, 464510300, 464600100, 464600200, 464949902, 466480000, 469310000, 477250000, 477330000, 521179902, 772920300, 773900200;356;07/09/2022;07/09/2027
2022027476;GUINDAUTEC COMERCIO E SERVICOS LTDA;RUA NIOBIO 142;OESTE;478909999, 331470800, 332100000, 453070300, 473260000, 474400100;3396;07/09/2022;07/09/2027
2022027392;GRIFFE PNEUS AUTO CENTER LTDA;AVENIDA TERESA CRISTINA 9169;OESTE;453070500, 474150000, 473260000, 453070300, 454120600, 466130000, 454390000, 452000700, 452000400, 295060000, 522900200, 452000100, 452000200;740;02/09/2022;02/09/2027
2022027224;GR SEGURANCA LTDA;AVENIDA RAJA GABAGLIA 2696;OESTE;801110100, 802000100;404;14/09/2022;09/09/2023
2022028452;GORDAO PECAS USADAS LTDA;AVENIDA DOM PEDRO II 4765;NOROESTE;452000700, 453070400;276;14/09/2022;14/09/2027
2022030839;GF PLUS SERVICOS LTDA;AVENIDA SANTOS DUMONT 502;CENTRO-SUL;522310000, 421380000, 412040000, 422190400, 429950100, 431340000, 432150000, 432230100, 439910100, 681020100, 682180100, 711200000, 432230300, 731900200;480;14/09/2022;14/09/2027
2022028636;GF CENTRO AUTOMOTIVO LIMITADA;RUA APORE 522;NOROESTE;452000100, 452000300, 453070400, 453070300;100;07/09/2022;07/09/2027
2022020321;GARDEN PARK LTDA;RUA RIO GRANDE DO NORTE 1436;CENTRO-SUL;522310000;60;12/09/2022;12/09/2027
2022031544;FUNDACAO DOM BOSCO;RUA JAYME SALES 280;OESTE;880060000, 865000400, 865000600, 863050300, 865000500, 865000300, 851390000, 943080000;2580;26/09/2022;26/09/2027
2022030653;FUNDACAO DE APOIO AO ENSINO PESQUISA E EXTENSAO - FEPE;AVENIDA PRESIDENTE ANTONIO CARLOS 6627;PAMPULHA;949950098, 015120200, 015989900, 212200000, 750010005;200;12/09/2022;12/09/2027
2022028844;FRANCISCO SIDNEY CAMPOS DA SILVA 87256908334;RUA NACOES UNIDAS 107;BARREIRO;310120000;97;29/09/2022;29/09/2027
2022032967;FORNO BELLO INDUSTRIA E COMERCIO LTDA;RUA IBIA 80;NOROESTE;472969900, 109969999, 109610000;350;29/09/2022;29/09/2027
2022030702;FOREVER LIVING PRODUCTS BRASIL LTDA;AVENIDA OLEGARIO MACIEL 1143;CENTRO-SUL;477250000, 472969900, 476100300, 478900500;454;22/09/2022;22/09/2027
2022028840;FERNANDA APARECIDA RIBEIRO 04145938631;AVENIDA OTACILIO NEGRAO DE LIMA 11900;PAMPULHA;823000201, 561120100;1186;22/09/2022;22/09/2027
2022030988;FERA EATS LTDA;AVENIDA BARAO HOMEM DE MELO 400;OESTE;561120100, 472370002, 561120301, 561120500;152;12/09/2022;12/09/2027
2022032621;FENIX HIGIENIZACAO DE ROUPAS LTDA;RUA ITAPECERICA 395;NOROESTE;960170105;131;23/09/2022;23/09/2027
2022032929;FAZ LOGISTICA LTDA;RUA VIANA DO CASTELO 800;PAMPULHA;493020200, 512000000, 521179902, 525080300, 525080500, 532020200;676;27/09/2022;09/03/2027
2022028219;EXCLUSIVE AUTO PECAS LTDA;RUA DA COROACAO 3;PAMPULHA;452000700, 453070400;155;09/09/2022;09/09/2027
2022032530;EXCLUSIVA DISTRIBUIDORA DE MEDICAMENTOS LTDA;RUA MARIETA MACHADO 56;NORDESTE;464510100, 464430100, 464600100, 464940800, 464430200, 464949902;500;30/09/2022;30/09/2027
2022014061;EVANDRO EUSTAQUIO DO CARMO METALURGICA E MONTAGEM;RUA MARCOS JULIANO 7;NORDESTE;254200000, 429280100, 433049900;170;22/09/2022;22/09/2027
2022031860;ESTUDIO AZEVEDO LTDA;AVENIDA PORTUGAL 1061;PAMPULHA;452000500, 452000700, 859960400, 829979999, 859969900, 960929999, 452000100, 452000200;150;23/09/2022;23/09/2027
2022017044;ESTACIONAR AIMORES LTDA;RUA DOS AIMORES 656;CENTRO-SUL;522310000;520;08/09/2022;08/09/2027
2022033368;ESTACIONAMENTO AGMAR LTDA;AVENIDA GETULIO VARGAS 258;CENTRO-SUL;522310000;1037;29/09/2022;29/09/2027
2022033366;ESTACIONAMENTO AGMAR LTDA;AVENIDA DO CONTORNO 3800;CENTRO-SUL;522310000;1954;29/09/2022;29/09/2027
2022023756;ESTACAO ENSINO - SOCIEDADE EDUCACIONAL LTDA;RUA CURITIBA 500;CENTRO-SUL;853170000, 859960500, 859969900, 854140000;503;29/09/2022;29/09/2027
2022019718;ESPACO INCASA EVENTOS LTDA;RUA PITT 123;NORDESTE;823000201, 561120100, 562010400, 478900100, 562010200, 823000199, 772920299;366;19/09/2022;19/09/2027
2022031868;ESCOLA VILA BURITIS EDUCACAO INFANTIL LTDA;RUA JORNALISTA GUILHERME APGAUA 80;OESTE;851210000, 851390000, 559069900, 851120000;427;20/09/2022;20/09/2027
2022032439;ESCOLA INFANTIL INICIANDO PARA A VIDA LTDA;RUA JABOATAO 88;OESTE;851210000;344;22/09/2022;22/09/2027
2022027431;ERIC JUNIO DE MORAES 07010523681;RUA RODOLFO JACOB 170;BARREIRO;522310000;360;30/09/2022;30/09/2027
2022031216;EMPREENDIMENTOS MEDICOS LTDA;RUA DOS INCONFIDENTES 44;CENTRO-SUL;859960400, 620230000, 702040099, 823000104, 823000202, 866070000;1737;15/09/2022;15/09/2027
2022028239;ELISA COFFEE ROASTERS LTDA;RUA SERGIPE 1236;CENTRO-SUL;463710100, 108130200, 462140000, 471300200, 472110400, 472370002, 472969900, 561120301, 859960400, 859969900;88;05/09/2022;05/09/2027
2022028866;DUELLI - COMERCIO DE PISOS E SERVICOS LTDA;RUA PIRAI 237;NORDESTE;474150000, 433049900, 474400500, 773220100;67;01/09/2022;01/09/2027
2022025482;DROGARIA WANESSA LTDA;AVENIDA SANTOS DUMONT 776;CENTRO-SUL;477170100, 461849900, 463970100, 464430100, 464510200, 464600100, 464600200, 465160100, 465240000, 472969900, 475120100, 475210000, 475710000, 476360100, 477250000, 477330000, 731900200, 731909900, 863050600, 865009900, 866070000, 478900400, 462310900, 464940800, 532020100;124;05/09/2022;05/09/2027
2022031946;DISTRIBUIDORA MASTER GAS LTDA;AVENIDA DJALMA VIEIRA CRISTO 874;BARREIRO;478490000;210;21/09/2022;21/12/2022
2022031654;DISTRIBUIDORA DE PRODUTOS DE LIMPEZA REAL LTDA;RUA ENGENHEIRO BALEEIRO 325;NOROESTE;478900500, 475989900;16;20/09/2022;20/09/2027
2022029425;DIRECAO ESTACIONAMENTOS S/A;RUA DONA LUIZA 311;BARREIRO;522310000;11902;06/09/2022;06/09/2027
2022030972;DIEGO VINICIUS ALVES CORREA;AVENIDA JEQUITINHONHA 195;LESTE;561120400, 561120100, 561120301, 561120500;100;14/09/2022;14/09/2027
2022032011;D.A.L./BH - DEPARTAMENTO DO APARELHO LOCOMOTOR BELO HORIZONTE LTDA;AVENIDA PRESIDENTE ANTONIO CARLOS 1694;NORDESTE;861010200, 859960400, 863059900, 863050100, 863050200, 863050300;250;22/09/2022;22/09/2027
2022031447;CRECHE INFANTIL OS TRES PORQUINHOS;RUA DOS FERREIROS 228;NORDESTE;851210000, 851120000, 943080000, 949360000, 949950098;973;15/09/2022;15/09/2027
2022029864;CRECHE COMUNITARIA MARIA BESSA;RUA VERISSIMO GUIMARAES 223;BARREIRO;851120000, 943080000, 949360000, 949950098;320;02/09/2022;02/09/2027
2022019934;COMPLEXO CONCRETO BAR E RESTAURANTE LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 2655;PAMPULHA;561120500, 561120100;1254;26/09/2022;26/09/2027
2022029612;COLORTEXTIL PARTICIPACOES LTDA;RUA BARAO DO MONTE ALTO 249;BARREIRO;134050200, 133080000, 141260100, 464270100, 478140000, 464190100, 475550100;13000;05/09/2022;02/03/2023
2022030940;COLEGIO CECILIA MEIRELES FUNDAMENTAL 2 E MEDIO LTDA;RUA DESEMBARGADOR JOSE BURNIER 37;PAMPULHA;851390000, 852010000;1162;14/09/2022;14/09/2027
2022029032;COLEGIO AGAPE BH LTDA;RUA DOS JAVAES 188;VENDA NOVA;851210000, 551080100, 559069900, 851120000, 851390000;500;05/09/2022;05/09/2027
2022027803;CLARISSE LUMI NAKAO IIDA LTDA;AVENIDA CORONEL JOSE DIAS BICALHO 869;PAMPULHA;561120100, 472110300, 472969900, 561120301, 561120400, 562010400;77;28/09/2022;28/09/2027
2022030319;CHURCH PRADO LTDA;RUA TENENTE BRITO MELO 1233;CENTRO-SUL;561120500;229;08/09/2022;08/09/2027
2022029565;CENTRO INFANTIL MOVIMENTO DE PROMOCAO SOCIAL;RUA SAO FIDELIS 700;LESTE;851120000, 943080000, 949360000, 949950098;360;21/09/2022;21/09/2027
2022030803;CENTRO EDUCACIONAL CIA DA CRIANCA LTDA;RUA OSMARIO SOARES 151;NOROESTE;851210000, 851120000, 851390000;295;15/09/2022;15/09/2027
2022031434;CENTRO COMUNITARIO DE EDUCACAO INFANTIL INSTITUTO TIA LUCIA;RUA JERIBA 188;BARREIRO;851120000;429;15/09/2022;15/09/2027
2022029434;CENTERPRINTING PROCESSAMENTO E IMPRESSAO LTDA;RUA JOAO CARLOS 264;LESTE;631190000, 181309900;90;07/09/2022;07/09/2027
2022033122;CEMA CENTRAL MINEIRA ATACADISTA LTDA;RUA JACUI 2601;NORDESTE;471130200, 463549900, 464600200, 464940800, 469150000, 472370001, 472370002, 475989900, 476100300, 477250000;4800;29/09/2022;29/09/2027
2022029504;CE SAO BENTO LTDA;RUA CASTELO DE SINTRA 776;PAMPULHA;851390000, 851210000, 851120000, 852010000, 559069900, 859299900;474;01/09/2022;01/09/2027
2022033078;CASULA & VASCONCELOS INDUSTRIA FARMACEUTICA E COMERCIO LTDA;RUA CAETANO PIRRI 520;BARREIRO;212110100, 212380000, 464430100;1518;28/09/2022;26/09/2027
2022018408;CASTELO DA MATTA LTDA;AVENIDA ALTAMIRO AVELINO SOARES 233;PAMPULHA;823000201, 562010300;873;15/09/2022;15/09/2027
2022029736;CASSIO LEANDRO DELUCCA DE FARIA LTDA;RUA CASTELO DE SINTRA 410;PAMPULHA;109969999, 109290000, 463719900, 472969900;1303;01/09/2022;17/08/2026
2022023579;CASA SION EVENTOS & FESTAS LTDA;RUA GRAO MOGOL 980;CENTRO-SUL;823000201, 932980100, 823000199, 900350002, 561120100, 561120400;522;23/09/2022;23/09/2027
2022014866;CASA SALLES LTDA;RUA SAO PAULO 325;CENTRO-SUL;475989900, 478900900, 476360400, 475550200, 476360200;40;15/09/2022;15/09/2027
2022033364;CAFETERIA E LANCHONETE MINEIRO LTDA;AVENIDA OLEGARIO MACIEL 283;CENTRO-SUL;561120100, 561120400, 561120500, 561120301, 561120302, 472110400;60;30/09/2022;30/09/2027
2022018043;CABOS DE ACO BH LTDA;RUA IMPERIAL 825;NOROESTE;468510000, 259260200, 259930200, 259939900, 466300000, 467290000, 467960400, 474400100;44;02/09/2022;02/09/2027
2022032447;B2 ALIMENTACAO LTDA;AVENIDA DOS ENGENHEIROS 460;PAMPULHA;561120500, 472110400, 472969900;344;23/09/2022;23/09/2027
2022030508;BUTEKINHO VRUM LOURDES LTDA;AVENIDA DO CONTORNO 7444;CENTRO-SUL;561120500, 472370002, 532020200, 561120100, 561120301;80;07/09/2022;07/09/2027
2022031509;BRASIL EDUCACAO S/A;AVENIDA PASTOR ANSELMO SILVESTRE 1495;NORDESTE;853250000;30;21/09/2022;21/09/2027
2022029540;BORTOLINI PECAS E ACESSORIOS LTDA;AVENIDA DOM PEDRO II 823;NOROESTE;453070300, 452000300, 453070400, 452000700;446;20/09/2022;20/09/2027
2022031373;BOM GAS LTDA;RUA SANTA ALIANCA 139;NORDESTE;478490000;60;29/09/2022;29/12/2022
2022030890;BIAGIONI & QUINAUD & CARVALHO RADIOLOGIA LTDA.;RUA AMETISTA 82;OESTE;864020400, 821130000, 823000104, 859960400, 859969900, 864020500;337;09/09/2022;09/09/2027
2022033023;BH ILUMINACAO PUBLICA S.A.;RUA PADRE JOAO PIO 169;PAMPULHA;432910400, 829979999;5565;29/09/2022;29/09/2027
2022027691;BEST PARK ESTACIONAMENTOS LTDA;AVENIDA DO CONTORNO 8657;OESTE;522310000;1023;05/09/2022;05/09/2027
2022025735;BAR E ESPETERIA IMPERADOR LTDA;RUA ALBERTO CINTRA 200;NORDESTE;561120500, 561120301, 561120100;99;15/09/2022;15/09/2027
2022029944;AUTO TREK VEICULOS LTDA;AVENIDA BARAO HOMEM DE MELO 3420;OESTE;453070300, 452000100, 452000300, 452000400, 452000200, 452000500, 453070600, 749010400, , 451110100, 451110200;7272;06/09/2022;06/09/2027
