﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
42,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,42,POINT (613754.73 7794885.59)
43,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,43,POINT (614492.31 7794771.32)
44,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,44,POINT (614613.05 7794777.35)
45,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,45,POINT (612620.52 7795219.74)
46,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,46,POINT (613949.02 7795075.15)
47,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,47,POINT (614142.87 7795003.9)
48,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,48,POINT (614292.87 7794948.37)
49,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,49,POINT (614524.77 7794939.11)
50,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,50,POINT (614626.62 7795147.42)
51,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,43307,POINT (614785.97 7795055.51)
52,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,52,POINT (614810.41 7795057.18)
53,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,53,POINT (614855.62 7795069.11)
54,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,54,POINT (614856.33 7795367.1)
55,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,55,POINT (614848.66 7795376.2)
56,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,41805,POINT (613094.6 7794887.6)
57,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,41812,POINT (613220.33 7794847.97)
58,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,50204,POINT (612747.78 7794965.19)
59,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,294,POINT (614774.2 7795671.8)
60,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,PRINCIPAL,NOSSA SENHORA DE FATIMA,294,POINT (614774.2 7795671.8)
61,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,209688,POINT (614471.97 7795346.73)
62,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,209698,POINT (614370.75 7795261.18)
63,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,92727,POINT (614225.71 7794818.94)
64,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,37916,POINT (613057.86 7794530.68)
65,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,37922,POINT (613243.37 7794508.51)
66,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,76021,POINT (613467.49 7794418.6)
67,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,41709,POINT (613344.9 7794854.24)
68,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,89297,POINT (613604.6 7794841.24)
69,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,12359,POINT (613815.56 7794853.57)
70,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,79048,POINT (612774.71 7795280.11)
71,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,37738,POINT (612853.82 7795097.68)
72,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,32659,POINT (612951.89 7794992.43)
73,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,37974,POINT (613015.02 7794801.26)
74,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,32894,POINT (613039.31 7794614.17)
75,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,75,POINT (613754.73 7794885.59)
76,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,76,POINT (612620.52 7795219.74)
77,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,77,POINT (613949.02 7795075.15)
78,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,78,POINT (614142.87 7795003.9)
79,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,43307,POINT (614785.97 7795055.51)
80,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,80,POINT (614810.41 7795057.18)
81,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,81,POINT (614855.62 7795069.11)
82,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,82,POINT (614856.33 7795367.1)
83,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,83,POINT (614848.66 7795376.2)
84,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,41805,POINT (613094.6 7794887.6)
85,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,41812,POINT (613220.33 7794847.97)
86,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,50204,POINT (612747.78 7794965.19)
87,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,294,POINT (614774.2 7795671.8)
88,102,NOSSA SENHORA DE FATIMA/HOSPITAL EVANGELICO,VIA AV. CARDOSO,NOSSA SENHORA DE FATIMA,294,POINT (614774.2 7795671.8)
89,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,293690,POINT (614230.59 7796305.23)
90,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,90,POINT (612706.56 7795414.72)
91,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,83910,POINT (614153.08 7796333.53)
92,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,92,POINT (614053.13 7795667.49)
93,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,93,POINT (613867.2 7795177.7)
94,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,94,POINT (613221.13 7795433.41)
95,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,95,POINT (613208.88 7795436.5)
96,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,96,POINT (614179.09 7796025.13)
97,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,79048,POINT (612774.71 7795280.11)
98,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,98,POINT (614115.64 7795814.17)
99,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,99,POINT (614122.71 7795810.75)
100,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,100,POINT (614039.53 7795678.79)
101,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,101,POINT (613316.45 7795450.06)
102,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,102,POINT (613445.62 7795419.96)
103,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,103,POINT (613432.42 7795415.54)
104,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,104,POINT (613507.74 7795319.63)
105,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,105,POINT (613510.69 7795325.6)
106,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,106,POINT (613565.84 7795241.38)
107,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,107,POINT (613582.21 7795184.67)
108,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,108,POINT (613671.02 7795185.15)
109,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,109,POINT (613711.6 7795172.48)
110,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,110,POINT (613771.09 7795163.95)
111,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,111,POINT (613810.64 7795147)
112,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,86986,POINT (614048.16 7795830.74)
113,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,83958,POINT (614032.57 7796375.61)
114,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,86645,POINT (613966.1 7796294.73)
115,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,115,POINT (614051.22 7795458.89)
116,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,116,POINT (614062.25 7795570.58)
117,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,117,POINT (614054.48 7795585.69)
118,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,118,POINT (614145.96 7796165.1)
119,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,119,POINT (614145.96 7796165.1)
120,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,86683,POINT (613911.4 7796112.71)
121,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,86688,POINT (613883.26 7795924.62)
122,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,122,POINT (612949.92 7795528.17)
123,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,123,POINT (613253.85 7795341.74)
124,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,124,POINT (614116.03 7795392.87)
125,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,125,POINT (614115.88 7795398.54)
126,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,126,POINT (614193.98 7795941.26)
127,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,127,POINT (614128.66 7795931.72)
128,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,41403,POINT (613020.98 7795207.72)
129,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,129,POINT (613990.25 7795232.9)
130,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,130,POINT (613965.87 7795219.71)
131,103,VILA CAFEZAL/RUA POUSO ALTO,PRINCIPAL,VILA CAFEZAL,131,POINT (614083.97 7795305.54)
132,1030,AVENIDA,DIRETA,AV. DO CONTORNO,837759,POINT (610943.73 7797402.43)
133,1030,AVENIDA,DIRETA,AV. DO CONTORNO,133,POINT (610935.57 7797343.06)
134,1030,AVENIDA,DIRETA,AV. DO CONTORNO,281623,POINT (611147.24 7797046.25)
135,1030,AVENIDA,DIRETA,AV. DO CONTORNO,276096,POINT (611130.28 7797004.68)
136,1030,AVENIDA,DIRETA,AV. DO CONTORNO,353873,POINT (611929.25 7795625.56)
137,1030,AVENIDA,DIRETA,AV. DO CONTORNO,102954,POINT (612142.9 7795330.7)
138,1030,AVENIDA,DIRETA,AV. DO CONTORNO,102809,POINT (612126.19 7795291.59)
139,1030,AVENIDA,DIRETA,AV. DO CONTORNO,102972,POINT (612258.45 7795132.56)
140,1030,AVENIDA,DIRETA,AV. DO CONTORNO,102827,POINT (612224.56 7795115.62)
141,1030,AVENIDA,DIRETA,AV. DO CONTORNO,126817,POINT (612407.71 7794868.93)
142,1030,AVENIDA,DIRETA,AV. DO CONTORNO,131554,POINT (612424.53 7794785.85)
143,1030,AVENIDA,DIRETA,AV. DO CONTORNO,29026,POINT (612560.1 7794601.11)
689,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,283501,POINT (610394.01 7796427.31)
690,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,396945,POINT (610694.22 7796938.02)
691,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,106389,POINT (610427.04 7797011.66)
692,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,692,POINT (603053.06 7799888.57)
693,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,693,POINT (602953.3 7799795)
694,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,90369,POINT (603720.85 7800084.89)
695,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,90388,POINT (603410.7 7800423.67)
696,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,696,POINT (607319.46 7792301.61)
697,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,697,POINT (607237.94 7792048.83)
698,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,1637,POINT (606642.41 7792116.34)
699,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,360442,POINT (606660.36 7795240.62)
700,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,360465,POINT (606509.31 7795001.01)
701,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,360488,POINT (606380.21 7794556.86)
702,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,360516,POINT (606323.94 7794323.9)
703,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,360534,POINT (606275.42 7794122.77)
704,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,1661,POINT (606731.54 7792186.79)
705,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,705,POINT (606912.08 7792426.3)
706,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706,POINT (607123.82 7792019.61)
707,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,707,POINT (603188.07 7800294.82)
708,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,708,POINT (603146.09 7800019.24)
709,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,707722,POINT (607281.6 7795789.88)
710,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,707750,POINT (607105.53 7795666.83)
711,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,1677,POINT (606481.55 7793392.22)
712,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,1680,POINT (606633.06 7793217.14)
713,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,1683,POINT (606698.76 7793137.52)
714,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706160,POINT (609318.94 7797620.96)
715,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706200,POINT (609160.18 7797663.07)
716,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706240,POINT (609012.8 7797749.93)
717,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706280,POINT (608822.85 7797881.97)
718,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706320,POINT (608638.33 7797971.75)
719,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,706360,POINT (608463.66 7797950.79)
720,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,752609,POINT (608306.24 7797889.62)
721,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,725358,POINT (608012.73 7797710.44)
722,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,781303,POINT (607682.89 7797583.95)
723,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,720855,POINT (607264.43 7797598.66)
724,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,767108,POINT (607034.32 7797607.26)
725,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,725,POINT (603255.51 7800098.7)
726,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,752819,POINT (606580.28 7797618.67)
727,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,668979,POINT (606361.34 7797624.1)
728,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,714904,POINT (606126.69 7797659.03)
729,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,714944,POINT (605931.35 7797687.8)
730,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,632540,POINT (605591.78 7797737.25)
731,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,731,POINT (602373.85 7799619.32)
732,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,732,POINT (603322.71 7800574.96)
733,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,386531,POINT (610876.55 7796853.22)
734,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,217197,POINT (610795.01 7796539.64)
735,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,267396,POINT (606602.31 7793686.78)
736,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,PALMEIRAS,736,POINT (603165.36 7800451.01)
737,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,189130,POINT (610170.13 7796601.9)
738,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,828245,POINT (609814.35 7796393.77)
739,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,867058,POINT (609477.73 7796197.97)
740,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,1059906,POINT (609243.73 7796062.38)
741,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,769363,POINT (608755.46 7795916.58)
742,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,912165,POINT (608368.54 7795834.61)
743,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,648875,POINT (607917.72 7795832.1)
744,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,105896,POINT (604469.69 7798078.14)
745,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,105918,POINT (604420.56 7798265.94)
746,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,198349,POINT (604336.01 7798449.41)
747,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,198368,POINT (604064.2 7798636.69)
748,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,198387,POINT (604015.37 7798834.14)
749,1404C,PALMEIRAS / SAO SALVADOR,PRINCIPAL,SAO SALVADOR,121558,POINT (603988.2 7799022.37)
