ID_WPID;SIGLA_AP;LOCAL_INSTALACAO;NOME_BAIRRO;EQUIPAMENTO;GEOMETRIA
126;AP 06;BECO DOS CARVALHOS, 63B;VILA ACABA MUNDO;S;POINT (612072.07 7792492.14)
242;AP 01;BECO TOMBADOR, 31;VILA NOVA CINTRA;S;POINT (605860.38 7794062.40)
1369;AP 01;RUA APOLO OITO, 72;VILA ÁTILA DE PAIVA;S;POINT (601564.96 7790862.32)
1370;AP 03;RUA JOANA D'ARC, 243;VILA ÁTILA DE PAIVA;S;POINT (601321.08 7790527.09)
887;AP 10;RUA OTAVIANO RODRIGUES DE SOUZA, 31;VILA CONJUNTO JATOBÁ;S;POINT (600269.95 7787764.92)
236;AP 01;RUA SÃO GONÇALO DO PARÁ, 144;VILA JARDIM LEBLON;S;POINT (605727.51 7807900.68)
506;AP 06;TRAVESSA UM MIL DUZENTOS E VINTE E DOIS, 61;VILA ESPERANÇA;S;POINT (605766.65 7788888.51)
1417;AP 01;RUA CONTORNO RODOVIÁRIO, 440;VILA MADRE GERTRUDES III;S;POINT (603692.92 7793766.77)
397;AP 09;RUA AMÉRICA, 139;VILA NOVO SÃO LUCAS;S;POINT (614190.26 7795528.43)
1300;AP 08;RUA ALICE, 267;VILA SANTA SOFIA;S;POINT (608045.73 7793627.23)
2080;AP 04;RUA VIANA DO CASTELO, 16;VILA SANTA ROSA;S;POINT (609880.43 7802233.43)
947;AP 08;BECO CASA GRANDE, 240;VILA SANTA LÚCIA;S;POINT (610601.93 7793208.52)
970;AP 09;RUA TANCREDO NEVES, 137;VILA SANTA LÚCIA;S;POINT (610590.15 7793389.63)
1362;AP 31;RUA ANA MARIA DUARTE, 78;VILA VISTA ALEGRE;S;POINT (605581.98 7793343.04)
1364;AP 14;RUA MARTINS SOARES, 25;VILA VISTA ALEGRE;S;POINT (605129.61 7792969.39)
1378;AP 06;RUA ÁGUIA GRANDES ASAS, 10;VILA VITÓRIA DA CONQUISTA;S;POINT (602211.82 7786485.64)
2279;AP 11;RUA QUATRO, 47;VILA ZILAH SPÓSITO;S;POINT (612697.17 7810253.38)
1329;AP 02;RUA BARRA ALEGRE, 215;VILA VISTA ALEGRE;S;POINT (605536.63 7793434.42)
263;AP 01;RUA KÁTIA REGINA CLAUDINO, 205;VILA VERDE;S;POINT (606082.59 7811791.79)
1985;AP 23;BECO LUIZA GOMES, 81;VILA VENTOSA;S;POINT (607255.43 7793656.50)
2028;AP 27;ESTRADA DO CERCADINHO, 2044;VILA VENTOSA;S;POINT (607427.24 7793540.68)
22;AP 07;TRAVESSA DO TAMBORIL, 99;VILA TIRADENTES;S;POINT (610845.75 7799462.82)
26;AP 08;BECO TAPIRA, 24;VILA TIRADENTES;S;POINT (610768.25 7799483.99)
28;AP 03;TRAVESSA DAS LARANJAS, 75;VILA TIRADENTES;S;POINT (610832.62 7799366.69)
53;AP 03;RUA IMBIACA, 84;VILA TRINTA E UM DE MARÇO;N;POINT (604689.50 7796957.30)
170;AP 02;BECO DO ANDRÉ, 270;VILA SÃO VICENTE;S;POINT (612763.40 7797266.03)
891;AP 02;RUA MACHADO DE ASSIS, 163;VILA SENHOR DOS PASSOS;S;POINT (610102.04 7798594.84)
897;AP 10;RUA CASIMIRO DE ABREU, 160;VILA SENHOR DOS PASSOS;S;POINT (610093.62 7798522.87)
904;AP 06;RUA RESPLENDOR, 70;VILA SENHOR DOS PASSOS;S;POINT (609939.59 7798685.64)
2;AP 09;RUA DOS MAUES;VILA DO ÍNDIO;S;POINT (606617.47 7806949.80)
7;AP 11;BECO DA NOVENA, 94;VILA DO ÍNDIO;S;POINT (606562.04 7807035.82)
237;AP 02;RUA SÃO GONÇALO DO PARÁ, 132;VILA JARDIM LEBLON;S;POINT (605797.84 7807902.25)
2015;AP 02;RUA VINTE E UM DE ABRIL, 396;VILA OLHOS D'ÁGUA;S;POINT (608229.44 7788606.27)
17;AP 21;BECO DA NOVENA, 142;VILA DO ÍNDIO;S;POINT (606499.19 7807067.72)
18;AP 27;BECO SANTA FÉ, 115;VILA DO ÍNDIO;N;POINT (606636.65 7806915.26)
20;AP 03;BECO ALAMEDA DO ENGENHO, 41;VILA ENGENHO NOGUEIRA;S;POINT (606258.41 7800433.30)
493;AP 15;RUA ATLANTA, 145;VILA ESPERANÇA;S;POINT (605529.04 7788854.06)
197;AP 01;RUA DO ATERRO, 29;VILA CALIFÓRNIA;S;POINT (603815.72 7797274.33)
389;AP 03;BECO LASSANCE, 5;VILA BOA VISTA;S;POINT (615742.41 7799814.74)
1749;AP 04;RUA POLÔNIA, 625;VILA APOLÔNIA;S;POINT (605633.91 7807049.30)
1123;AP 21;RUA MARIA DO CARMO SANTOS, 15;VILA CONJUNTO PAULO VI;S;POINT (616568.62 7806862.79)
81;AP 09;RUA CARLOS LAMARCA, 67;VILA CORUMBIARA ;S;POINT (603184.58 7787123.71)
2219;AP 02;BECO DA FRATERNIDADE, 55;VILA DA LUZ;S;POINT (615486.78 7804031.00)
4;AP 08;BECO SANTA FÉ, 35;VILA DO ÍNDIO;S;POINT (606628.00 7806934.54)
5;AP 13;BECO DOM SILVÉRIO, 16;VILA DO ÍNDIO;S;POINT (606506.64 7807178.40)
10;AP 17;BECO BOA VISTA, 112;VILA DO ÍNDIO;S;POINT (606464.64 7807259.57)
498;AP 01;TRAVESSA BEIRA CAMPO, 66A;VILA ESPERANÇA;S;POINT (605837.72 7789019.49)
1557;AP 12;BECO INDEPENDÊNCIA, 255;VILA ESPLANADA;S;POINT (613197.10 7804488.30)
35;AP 03;RUA NOSSA SENHORA DAS GRAÇAS, 8;VILA MARMITEIROS;S;POINT (606322.06 7797061.08)
65;AP 02;RUA DA ASSEMBLEIA, 207;VILA MONTE SÃO JOSÉ;S;POINT (609519.49 7794570.51)
496;AP 12;RUA JARDIM FLORESTAL, 24;VILA ESPERANÇA;S;POINT (605580.41 7789000.08)
753;AP 07;RUA AUGUSTO PAPINE, 630;VILA ALTO VERA CRUZ;S;POINT (616151.35 7797956.94)
66;AP 01;BECO COQUEIRO, 124;VILA MONTE SÃO JOSÉ;S;POINT (609684.09 7794498.73)
501;AP 07;TRAVESSA UM MIL DUZENTOS E QUARENTA E SEIS, 123;VILA ESPERANÇA;S;POINT (605757.16 7789118.40)
391;AP 04;RUA GUITARRA, 83;VILA NOVO SÃO LUCAS;S;POINT (613980.98 7795375.23)
400;AP 02;BECO MONTE ALEGRE, 31;VILA NOVO SÃO LUCAS;S;POINT (614122.43 7795636.15)
648;AP 05;RUA SERENATA, 436B;VILA SANTANA DO CAFEZAL;S;POINT (614320.12 7795427.80)
1132;AP 07;RUA ANÍBAL DE MENDONÇA, 92;VILA SÃO PAULO;S;POINT (612896.97 7802832.24)
2082;AP 02;RUA BEIRA ALTA, 24;VILA SANTA ROSA;S;POINT (609871.46 7802229.15)
1133;AP 01;RUA AIURUOCA, 539;VILA SÃO PAULO;S;POINT (612584.84 7803089.31)
1741;AP 27;RUA ESTRADA NOVA, 104;VILA SÃO JORGE III;S;POINT (608332.58 7794019.92)
1577;AP 08;RUA SÃO PEDRO, 15;VILA SÃO JOÃO;S;POINT (607536.13 7788770.44)
1578;AP 06;RUA EMANUEL, 64;VILA SÃO JOÃO;S;POINT (607590.23 7788696.31)
156;AP 01;BECO SILVEIRA MARTINS, 82;VILA NOVA CACHOEIRINHA II;S;POINT (609284.73 7800510.55)
178;AP 01;BECO DO RESENDE, 73;VILA NOVA AMÉRICA;S;POINT (605886.40 7810780.48)
964;AP 03;RUA PRINCIPAL, 611;VILA SANTA LÚCIA;S;POINT (610524.42 7793171.98)
317;AP 04;RUA QUATORZE, 41;VILA MARIETA I;S;POINT (601061.55 7789145.95)
381;AP 10;RUA PRAÇA DOS TOUROS, 111;VILA MARIQUINHAS;S;POINT (611141.39 7808618.23)
384;AP 14;RUA BARRETOS, 479;VILA MARIQUINHAS;S;POINT (610781.85 7808843.33)
819;AP 04;RUA ORIENTAL, 543;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613214.72 7795790.41)
815;AP 01;BECO DA RAVINA, 168;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613195.14 7795830.80)
808;AP 06;BECO SÃO JORGE, 75;VILA SANTA MÔNICA;S;POINT (605561.21 7808292.07)
809;AP 05;BECO SÃO MIGUEL, 315;VILA SANTA MÔNICA;S;POINT (605426.68 7808227.38)
813;AP 01;RUA VICTOR SANCHES DUMONT, 286;VILA SANTA MÔNICA;S;POINT (605214.12 7808571.46)
1627;AP 07;BECO ADELINA, 61;VILA SÃO JORGE I;S;POINT (608369.77 7794206.56)
1632;AP 05;BECO FERNANDES, 311;VILA SÃO JORGE II;S;POINT (608772.29 7794312.37)
1643;AP 08;RUA BENJAMIM JACOB, 290;VILA SÃO JORGE II;S;POINT (608742.16 7794771.78)
1734;AP 20;RUA FLORES MIL, 106;VILA SÃO JORGE III;S;POINT (608449.15 7794089.85)
1735;AP 21;BECO DONA ROSA, 80;VILA SÃO JORGE III;S;POINT (608565.22 7794104.50)
1288;AP 05;RUA HELIOTÉRIO, 127;VILA SANTA SOFIA;S;POINT (608274.44 7793622.28)
1290;AP 12;RUA CONSELHEIRO JOAQUIM CAETANO, 1383;VILA SANTA SOFIA;N;POINT (607950.64 7793855.97)
497;AP 02;RUA ÓPERA, 91;VILA ESPERANÇA;S;POINT (605775.67 7789046.91)
2143;AP 03;RUA QUINTANDINHA, 63;VILA SANTO ANTÔNIO BARROQUINHA;S;POINT (603489.66 7800441.60)
2185;AP 29;RUA FLOR DO CAQUI, 8;VILA JARDIM ALVORADA;S;POINT (606211.50 7800190.16)
459;AP 01;RUA LA PAZ, 112;VILA ESTRELA;S;POINT (611044.35 7793771.73)
463;AP 04;RUA BRASÍLIA, 255B;VILA ESTRELA;S;POINT (610791.80 7793647.75)
465;AP 06;RUA SÃO JOÃO NEPOMUCENO, 49;VILA ESTRELA;S;POINT (610835.13 7793863.56)
1252;AP 01;RUA CINCO, 86;VILA INDEPENDÊNCIA V;S;POINT (601436.91 7786053.88)
2167;AP 11;RUA FLOR DA MANGUEIRA, 166;VILA JARDIM ALVORADA;S;POINT (606052.30 7800056.93)
2011;AP 01;RUA DEZ, 70;VILA OLHOS D'ÁGUA;S;POINT (608320.07 7788742.77)
2174;AP 18;RUA FLOR DO CAMPO, 199;VILA JARDIM ALVORADA;S;POINT (605988.86 7800000.92)
57;AP 04;BECO SANTANA, 39;VILA DOS ANJOS;S;POINT (605242.54 7808071.93)
58;AP 05;BECO EGITO, 91;VILA DOS ANJOS;S;POINT (605285.08 7808100.35)
50;AP 04;RUA SEIS A, 20;VILA BANDEIRANTES;S;POINT (608726.32 7793727.47)
158;AP 02;TRAVESSA ANDIROBA, 16;VILA ANDIROBA;S;POINT (612387.01 7802962.27)
166;AP 02;BECO PARAÍSO, 30;VILA PARAÍSO;S;POINT (614989.45 7797038.53)
173;AP 04;BECO GUAIAÚNA, 299;VILA DELTA;S;POINT (604321.11 7796596.38)
210;AP 01;RUA ROSALINA BANDEIRA, 112;VILA PRIMEIRO DE MAIO;S;POINT (611831.62 7803714.52)
226;AP 17;RUA OTIS, 23;VILA PRIMEIRO DE MAIO;S;POINT (612081.44 7803310.61)
920;AP 17;RUA DO COLÉGIO, 308A;VILA PEDREIRA PRADO LOPES;S;POINT (610000.00 7798920.68)
902;AP 14;BECO IBIÁ, 100;VILA SENHOR DOS PASSOS;S;POINT (609868.03 7798496.30)
1936;AP 13;RUA JOÃO PAULO II, 15;VILA VENTOSA;S;POINT (607582.35 7793541.89)
1939;AP 17;RUA VICENTE DO PRADO, 244;VILA VENTOSA;S;POINT (607612.84 7793157.28)
290;AP 04;RUA DOIS, 157;VILA NOVA;S;POINT (610405.62 7810036.77)
291;AP 01;BECO A, 29;VILA PETRÓPOLIS;S;POINT (601603.64 7786704.62)
762;AP 62;RUA DESEMBARGADOR SARAIVA, 1310;VILA ALTO VERA CRUZ;S;POINT (615976.49 7797945.39)
1371;AP 02;RUA JOANA D'ARC, 55;VILA ÁTILA DE PAIVA;S;POINT (601359.03 7790625.74)
893;AP 05;TRAVESSA SEISCENTOS E VINTE, 37A;VILA SENHOR DOS PASSOS;S;POINT (610034.83 7798664.57)
2072;AP 01;RUA ESTER, 58;VILA SUZANA II;S;POINT (611716.84 7802976.44)
832;AP 01;AVENIDA SOLFERINA RICCI PACE, 892;VILA CONJUNTO JATOBÁ;S;POINT (600062.53 7787983.75)
835;AP 08;RUA EDILSON VILAÇA DE AZEVEDO, 133;VILA CONJUNTO JATOBÁ;S;POINT (600087.03 7787786.94)
837;AP 15;RUA CECÍLIA MARIA DA SILVA, 46;VILA CONJUNTO JATOBÁ;S;POINT (600456.85 7787834.77)
840;AP 12;RUA G, 97;VILA CONJUNTO JATOBÁ;S;POINT (600374.90 7787742.59)
1127;AP 07;RUA RAIO DE SOL, 4;VILA CONJUNTO PAULO VI;S;POINT (616490.10 7806760.23)
1130;AP 17;RUA SIMEON, 14;VILA CONJUNTO PAULO VI;S;POINT (616596.91 7806833.79)
1201;AP 06;RUA TRINTA E NOVE, 212;VILA INDEPENDÊNCIA I;S;POINT (602014.91 7786401.30)
1791;AP 03;RUA FAUZE ZAIDAN, 120;VILA TRÊS MARIAS;S;POINT (615165.00 7804262.50)
1795;AP 09;RUA CORONEL ASCENDINO COSTA, 128;VILA SUMARÉ;S;POINT (608151.59 7800444.81)
591;AP 05;RUA TANCREDO ESTEVES, 280;VILA SÃO TOMAZ;S;POINT (609686.55 7805253.52)
592;AP 03;RUA MARIA CÂNDIDA, 455;VILA SÃO TOMAZ;S;POINT (609524.55 7805379.43)
1105;AP 20;RUA AMILTON CÂNDIDO DA SILVA, 5;VILA CONJUNTO PAULO VI;S;POINT (616378.94 7806942.12)
1112;AP 01;RUA DAS ALMAS, 120;VILA CONJUNTO PAULO VI;S;POINT (616937.38 7806633.29)
779;AP 06;RUA GENERAL OSÓRIO, 910;VILA ALTO VERA CRUZ;S;POINT (616128.40 7797993.55)
1115;AP 06;RUA EGÍPCIA, 11;VILA CONJUNTO PAULO VI;S;POINT (616623.45 7806821.96)
1195;AP 12;RUA MARIZA AFONSO, 190;VILA INDEPENDÊNCIA I;S;POINT (601589.91 7786266.39)
846;AP 08;BECO UNIÃO, 260;VILA SANTA RITA DE CÁSSIA;S;POINT (610597.20 7793287.57)
851;AP 03;RUA SÃO TOMAZ DE AQUINO, 975;VILA SANTA RITA DE CÁSSIA;S;POINT (610723.39 7793113.31)
852;AP 02;RUA JOSÉ BONIFÁCIO OLIVEIRA, 90;VILA SANTA RITA DE CÁSSIA;S;POINT (610752.51 7793092.29)
960;AP 12;RUA H, 104;VILA SANTA LÚCIA;S;POINT (610533.97 7793458.46)
962;AP 19;RUA H, 235;VILA SANTA LÚCIA;S;POINT (610671.71 7793537.89)
965;AP 02;RUA PRINCIPAL, 691;VILA SANTA LÚCIA;N;POINT (610490.41 7793096.15)
974;AP 23;RUA TARDE AZUL, 25;VILA SANTA LÚCIA;S;POINT (610491.12 7793039.55)
914;AP 15;RUA DOUTOR JOÃO CARVALHAES DE PAIVA, 315;VILA PEDREIRA PRADO LOPES;S;POINT (609971.54 7798879.84)
2009;AP 08;RUA VINTE E UM DE ABRIL, 518;VILA OLHOS D'ÁGUA;S;POINT (608068.67 7788617.68)
1327;AP 18;RUA ALEXANDRE DE CARVALHO DRUMOND, 40;VILA VISTA ALEGRE;S;POINT (605227.98 7793126.20)
1358;AP 11;RUA ADALBERTO FABEL, 7;VILA VISTA ALEGRE;S;POINT (604952.46 7793051.70)
1372;AP 03;RUA JAZIEL, 91;VILA VITÓRIA DA CONQUISTA;S;POINT (602234.81 7786601.08)
1336;AP 01;RUA NOVE, 56;VILA VISTA ALEGRE;S;POINT (605151.16 7793084.07)
2027;AP 28;ESTRADA DO CERCADINHO, 2199;VILA VENTOSA;S;POINT (607572.72 7793345.68)
51;AP 01;RUA BRASIL TRI CAMPEÃO, 123;VILA TRINTA E UM DE MARÇO;S;POINT (604573.87 7796879.06)
52;AP 02;RUA CORNÉLIO MACHADO, 30;VILA TRINTA E UM DE MARÇO;S;POINT (604642.51 7796922.64)
277;AP 05;RUA PADRE CANDINHO, 89 ;VILA TIRADENTES;S;POINT (610796.20 7799457.85)
2277;AP 09;BECO ANDRINI CAMPOS DE OLIVEIRA, 145;VILA ZILAH SPÓSITO;S;POINT (612700.59 7810182.62)
2280;AP 12;RUA SEIS, 241;VILA ZILAH SPÓSITO;S;POINT (612544.53 7810188.19)
2282;AP 14;RUA APARANA, 79;VILA ZILAH SPÓSITO;S;POINT (612460.07 7810261.55)
23;AP 04;TRAVESSA DAS LARANJAS, 141;VILA TIRADENTES;S;POINT (610856.19 7799399.22)
1196;AP 08;RUA TRINTA E QUATRO, 223;VILA INDEPENDÊNCIA I;S;POINT (601897.66 7786363.22)
1565;AP 02;RUA EDUARDO HENRIQUE MENDES, 289;VILA CONJUNTO H5-PROSAM;S;POINT (605952.34 7794220.05)
1566;AP 04;RUA QUATRO, 30;VILA CONJUNTO H5-PROSAM;S;POINT (605888.42 7794358.90)
2133;AP 04;RUA DOS GUARANIS, 7;VILA ECOLÓGICA;S;POINT (602582.20 7787148.89)
232;AP 07;RUA TREZE, 45;VILA BERNADETE;S;POINT (606408.56 7789917.27)
1083;AP 13;BECO A, 7;VILA BEIRA-LINHA;S;POINT (615856.10 7806475.83)
1092;AP 19;RUA PADRE ARGEMIRO MOREIRA, 3865;VILA BEIRA-LINHA;S;POINT (615427.15 7805619.81)
1099;AP 04;RUA PADRE ARGEMIRO MOREIRA, 5630;VILA BEIRA-LINHA;S;POINT (616326.59 7806697.90)
1101;AP 03;RUA PADRE ARGEMIRO MOREIRA, 5835;VILA BEIRA-LINHA;S;POINT (616498.15 7806581.22)
1757;AP 12;BECO MILIONÁRIOS, 3;VILA APOLÔNIA;S;POINT (605473.63 7807259.57)
1763;AP 18;BECO SILVA XAVIER, 507;VILA APOLÔNIA;S;POINT (605838.43 7807327.99)
1766;AP 21;BECO SANTO ANTÔNIO, 10;VILA APOLÔNIA;S;POINT (605589.17 7807059.76)
1770;AP 25;RUA CRUCILÂNDIA, 85;VILA APOLÔNIA;S;POINT (605880.61 7807550.80)
1653;AP 07;RUA FLOR DE MINAS, 106;VILA CABANA DO PAI TOMÁS;S;POINT (604973.78 7793494.70)
1647;AP 01;RUA JUATUBA, 150;VILA CABANA DO PAI TOMÁS;S;POINT (605180.97 7793432.86)
554;AP 04;RUA PAULO DUARTE, 303;VILA CASTANHEIRA;S;POINT (601212.90 7788300.39)
1472;AP 01;AVENIDA PRESIDENTE JUSCELINO KUBITSCHEK, 2157;VILA CALAFATE;S;POINT (607248.09 7796561.37)
1957;AP 22;RUA LETA DE SOUZA ALVES, 420;VILA CONFISCO;S;POINT (602638.13 7802869.67)
1962;AP 02;RUA CECÍLIA MAGALHÃES GOMES, 480;VILA CONFISCO;S;POINT (602535.16 7802937.70)
1967;AP 17;RUA LETA DE SOUZA ALVES, 307;VILA CONFISCO;S;POINT (602743.17 7802911.97)
433;AP 06;RUA GENTIOS, 1530;VILA CONJUNTO SANTA MARIA;S;POINT (608752.38 7793641.67)
115;AP 22;BECO BOA VISTA, 155;VILA DO ÍNDIO;S;POINT (606423.32 7807298.34)
116;AP 24;BECO BOA VISTA DOIS;VILA DO ÍNDIO;N;POINT (606421.21 7807311.85)
117;AP 01;RUA CHILE, 56;VILA DO ÍNDIO;S;POINT (606631.61 7806875.40)
118;AP 03;BECO DOM SILVÉRIO, 35;VILA DO ÍNDIO;S;POINT (606499.23 7807125.76)
119;AP 23;BECO SÃO JOSÉ, 30;VILA DO ÍNDIO;S;POINT (606415.74 7807162.54)
120;AP 04;BECO DOM SILVÉRIO, 95;VILA DO ÍNDIO;S;POINT (606502.99 7807151.90)
121;AP 07;BECO BOA VISTA, 43-45;VILA DO ÍNDIO;S;POINT (606480.37 7807229.08)
122;AP 25;RUA DOS COMANCHES, 245;VILA DO ÍNDIO;N;POINT (606777.23 7806769.44)
135;AP 02;RUA JUVENATO MILANEZ, 65;VILA IPIRANGA;S;POINT (611627.82 7800639.95)
144;AP 03;RUA DOUTOR MIGUEL GONTIJO, 191;VILA BIQUINHAS;S;POINT (610786.28 7805763.40)
149;AP 02;BECO SANTA FÉ, 75;VILA DO ÍNDIO;S;POINT (606631.27 7806918.38)
1751;AP 06;RUA QUATRO MIL SETECENTOS E TREZE, 195;VILA APOLÔNIA;S;POINT (605750.96 7807241.51)
774;AP 64;RUA DOUTOR BROCHADO, 832;VILA ALTO VERA CRUZ;S;POINT (615885.41 7797901.76)
1552;AP 10;AVENIDA ESPLANADA, 11;VILA ESPLANADA;S;POINT (613056.80 7804168.15)
1561;AP 11;RUA VILA ESPORTIVA, 2;VILA ESPLANADA;S;POINT (613173.12 7804500.74)
2120;AP 11;RUA NOVO HORIZONTE, 44;VILA ECOLÓGICA;S;POINT (602535.76 7786901.02)
1204;AP 02;RUA LUÍS AUGUSTO CRUZ, 561;VILA MANGUEIRAS;S;POINT (600645.52 7786564.97)
781;AP 48;RUA ITAIPU, 1072;VILA ALTO VERA CRUZ;S;POINT (616275.57 7797976.56)
31;AP 02;RUA DOIS, 160;VILA MIRANTE;S;POINT (613437.86 7806678.55)
36;AP 02;RUA NOSSA SENHORA DAS GRAÇAS, 167;VILA MARMITEIROS;S;POINT (606237.21 7797000.17)
786;AP 32;RUA ITAMAR, 230A;VILA ALTO VERA CRUZ;S;POINT (616277.78 7798483.79)
792;AP 04;RUA PADRE CAFÉ, 1297;VILA ALTO VERA CRUZ;S;POINT (616169.71 7797857.91)
59;AP 05;BECO SOSSEGO, 30;VILA MONTE SÃO JOSÉ;S;POINT (609567.93 7794514.19)
1469;AP 02;RUA ARARUANA, 158;VILA AMBROSINA;S;POINT (606476.44 7795209.31)
124;AP 01;BECO DESENGANO, 137;VILA ACABA MUNDO;S;POINT (612166.11 7792406.29)
315;AP 02;RUA PEDRO SIMOLINE DE OLIVEIRA, 30;VILA MARIETA I;S;POINT (600981.74 7789186.48)
814;AP 09;BECO JOAQUIM COELHO, 5;VILA NOSSA SENHORA DA APARECIDA;S;POINT (613431.76 7795655.11)
