﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-012450/20-99;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RITAPOLIS, 71;CANDELÁRIA;910;13;17;ZAP;411,5;225,57;183,42;3;RESIDENCIAL;2;0;THIAGO FELIPE SOUZA DE PAULA, THIAGO FELIPE SOUZA DE PAULA, THIAGO FELIPE SOUZA DE PAULA;A139709-5, A139709-5, A139709-5;05/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-129554/00-40;LICENCIAMENTO;200019142;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RAYMUNDO VAZ DE MELO, 192;DONA CLARA;412;43;19;ZAP;360;897,95;558,58;6;RESIDENCIAL;6;0;RAFAELA APARECIDA VIVAS DO PRADO, RAFAELA APARECIDA VIVAS DO PRADO;A86651-2, A86651-2;16/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-135133/19-86;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSOR RUI DE SOUZA, 170;SINIMBU;916;28;3;ZAR2;180;216,76;186,72;2;RESIDENCIAL;1;0;ANDREZA FONSECA SANTOS GAIA, ANDREZA FONSECA SANTOS GAIA;A45506-7, A45506-7;21/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-113726/19-64;REGULARIZAÇÃO;202001051;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOAO DE MELO, 165;SANTA AMÉLIA;305;118;007A;ZAP;196,32;180,32;160,98;2;RESIDENCIAL;1;0;LUIZ EDUARDO CAMPOS NOVAIS;31410;06/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-093692/19-40;LICENCIAMENTO;202001095;APROVACAO INICIAL;RUA LAGOA DA PRATA, 625;SALGADO FILHO;720;38;10;ZAP;499,5;1003,8;595,49;4;NÃO RESIDENCIAL;0;2;MONICA LAGE GUERRA .;A19701-7;14/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-124758/19-12;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA LINDOLFO DE AZEVEDO, 1491;JARDIM AMÉRICA;484;41;25;ZAP;365;680,34;492,24;5;RESIDENCIAL;4;0;BARBARA DE FARIA CABRAL MOREIRA;A67244-0;11/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-133012/19-90;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ESTRADA ANTIGA PARA LAGOA SANTA, 145/ RODOVIA PAPA JOAO PAULO II;JAQUELINE;981;082B;002B;ZAR2;10505;9924,45;5246,28;7;NÃO RESIDENCIAL;0;1;TULIO LOPES ARQUITETURA LTDA;8219-8;06/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-015742/20-00;LICENCIAMENTO;202001120;APROVACAO INICIAL;RUA ORIENTE, 155;OITAVA SEÇÃO SUBURBANA;108;12;15;ZA;460;1156,66;641,47;8;RESIDENCIAL;8;0;FERNANDO GALVAO DUTRA;A13687-5;21/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-134770/19-44;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERICO VERISSIMO, 1721/ RUA EUCLIDES DA CUNHA;SANTA MÔNICA;863;25;021, 020;ZAP;754,1;540,67;537,87;1;NÃO RESIDENCIAL;0;1;CASSIO DIOGENES DA CUNHA;075494/D-MG;11/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-104148/19-39;LICENCIAMENTO;202001064;APROVACAO INICIAL;RUA JOSE MOURAO, 61, 67, 71, 77;FERNÃO DIAS;824;23;11;ZAP;360;892,89;566,24;8;MISTO;4;3;MARCIA PINTO DE MOURA;A16116-0;07/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-013286/20-82;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS COBERIO, 143;DOS MANACÁS;809;89;9;ZAR2;428,7;345,55;227,05;3;RESIDENCIAL;1;0;MARINA PERDIGAO ROMANO;A138602-6;27/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011029/20-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BALTAZAR REIS, 70;SÃO RAFAEL;835;7;11;ZAP;447;193,01;174,48;1;RESIDENCIAL;1;0;MARTA MARIA LEAO E SILVA;A19027-6;21/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-097787/19-05;LICENCIAMENTO;202001124;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PIUM I, 190;SEGUNDA SEÇÃO SUBURBANA;102;009H;10;ZA;729,4;2313,41;1080,16;12;RESIDENCIAL;7;0;TIAGO MELO;A171541-0;21/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-011695/20-80;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA LUIZA MASCARENHAS, 398;PIRINEUS;452;6;10;ZP2;585,3;370,29;272,03;3;RESIDENCIAL;1;0;CAMILA CHEQUER DOS SANTOS, CAMILA CHEQUER DOS SANTOS;A 72.762-8, A 72.762-8;03/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-049838/20-09;REGULARIZAÇÃO;202001139;LEVANTAMENTO C/ PROJ DE MODIF.;AVENIDA MEM DE SA, 1346;BIAS FORTES;140;11;24;ZAP;471,86;245,37;157,95;2;RESIDENCIAL;1;0;BEATRICE FERREIRA DA COSTA MIRANDA;A50417-3;26/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-029786/20-54;REGULARIZAÇÃO;202001127;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOAQUIM BAETA NEVES, 88;FERNÃO DIAS;824;30;016A;ZAP;363,95;334,97;256,3;3;RESIDENCIAL;1;0;ELEM CATIA DA SILVA CAMPOS, ROSEMARY DE FATIMA BARBOSA;173.233D, 156110/D;24/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-007194/20-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA OSMARIO SOARES, 532;DOM BOSCO;270;145;54;ZAP;390;426,45;372,85;4;RESIDENCIAL;2;0;LIDIANE CARLA DA SILVA;A116191-1;07/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-132826/19-26;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CRUZ E SOUZA, 15, 15/ RUA DORIVAL MACHADO, 326/ RUA DORIVAL MACHADO, 326/ RUA DORIVAL MACHADO, 328/ RUA DORIVAL MACHADO, 328;SANTA MÔNICA;863;47;4;ZAP;385,27;367,06;358,11;2;MISTO;2;2;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;10/08/2020;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-138179/19-93;REGULARIZAÇÃO;202001066;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA LINDOLFO DE AZEVEDO, 980;JARDIM AMÉRICA;484;8;6;ZAP;365;364,64;336;2;RESIDENCIAL;1;0;PAULO ROBERTO DA SILVA, PAULO ROBERTO DA SILVA;26627, 26627;07/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-002530/20-08;REGULARIZAÇÃO;202001097;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE OVIDIO GUERRA, 951, 1227, 1237;URUCUIA;216;59;14;ZAP;562,5;262,79;250,85;2;RESIDENCIAL;3;0;MARCOS DANTAS;55143/d;14/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-005766/20-42;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA BRIGADEIRO EDUARDO GOMES, 283;DOM BOSCO;270;18;15;ZAP;360;496,88;459;3;MISTO;2;1;LIDIANE CARLA DA SILVA;A116191-1;06/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-029433/20-54;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA REYNALDO SMITH CAMARGOS, 216;SANTA AMÉLIA;305;116;28;ZAP;360;468,88;468,88;3;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO, ANDRE ANTONIO BERTAZZO FILHO;A100725-4, A100725-4;06/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-031966/20-79;LICENCIAMENTO;202001154;APROVACAO INICIAL;RUA DOS TIMBIRAS, / RUA PIAUI, 906;SEXTA SEÇÃO URBANA;6;25;004A, 009, 011, 001, 002A;ZCBH;3368;19147,43;11585,38;17;RESIDENCIAL;52;0;GUSTAVO ROCHA RIBEIRO;A20464-1;31/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-041876/20-04;LICENCIAMENTO;202001063;APROVACAO INICIAL;RUA PROFESSOR DJALMA GUIMARAES, 310;DAS MANGABEIRAS;109;23;24;ZP2;660;398,42;398,42;3;RESIDENCIAL;1;0;THIAGO SANTOS GRAMAGLIA, THIAGO SANTOS GRAMAGLIA, THIAGO SANTOS GRAMAGLIA, THIAGO SANTOS GRAMAGLIA;A49179-9, A49179-9, A49179-9, A49179-9;07/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-042058/20-00;REGULARIZAÇÃO;202001042;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA ITABIRA, 851, 857;SEXTA SEÇÃO SUBURBANA;106;24;007E;ZAR2;800;1049,83;784,44;4;RESIDENCIAL;9;0;CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA, CASSIO DIOGENES DA CUNHA;075494/D-MG, 075494/D-MG, 075494/D-MG, 075494/D-MG, 075494/D-MG;04/08/2020;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-011639/20-00;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ARISTOTELES CALDEIRA, 237/ RUA CUIABA;ALVINA;491;247;1;ZAP;360;408,82;377,93;6;MISTO;1;1;ENARA PAULA PAIVA;A-52051-9;17/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-013514/20-05;REGULARIZAÇÃO;202001048;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE BALBINO VIEIRA, 123;BRASIL INDUSTRIAL;214;49;34;ZAP;360;548,61;500,26;5;RESIDENCIAL;4;0;SIMONE SILVA LOPES, SIMONE SILVA LOPES;A66001-9 MG, A66001-9 MG;05/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-008244/20-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SERINGUEIRA, 790;DA GAMELEIRA;244;131;17;ZAR2;387;190,89;148,2;1;RESIDENCIAL;1;0;RENATO LUIZ DA SILVA;MG-121872/D;26/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-134777/19-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DENVER, 125;SANTA LÚCIA;121;361A;43;ZAR1;371;490,44;448,53;5;RESIDENCIAL;1;0;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;A60820-3;31/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-117425/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CREPUSCULO, 12/ RUA JOSE CLAUDIO SANCHES, 330;CALIFÓRNIA;531;89;16;ZE;528,37;392,63;439,64;2;NÃO RESIDENCIAL;0;1;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;31/08/2020;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-029532/20-36;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA APARECIDA FEITOSA FURTADO, 315;DIAMANTE;629;126;12;ZAP;403,09;1196,83;843,25;7;RESIDENCIAL;8;0;NYDIA MARIA VELLOSO MONTANARI, NYDIA MARIA VELLOSO MONTANARI, NYDIA MARIA VELLOSO MONTANARI;30548/D MG, 30548/D MG, 30548/D MG;26/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-001732/20-89;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOSE ANTENOR, 150;HELIÓPOLIS;312;010A;030A;ZAP;180;219,81;219,81;3;RESIDENCIAL;1;0;ROGERIO MARTINI JUNIOR;A139370-7;06/08/2020;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-125807/19-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ANGELO RABELO, 54/ RUA MARMORE, 273;SÉTIMA SEÇÃO SUBURBANA;107;13;5;ZAP;300;469,57;469,57;3;MISTO;1;1;PROGEMINAS - PROJETOS GERAIS LTDA, PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG, 063947/MG;17/08/2020;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-133520/19-41;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA BARAO HOMEM DE MELO, 3181/ RUA JOSE LAPORTE NETO, 248;ESTORIL;170;68;6;ZAR1;1349,3;878,22;773,44;4;NÃO RESIDENCIAL;0;2;HELIO INACIO SILVA;55886/D MG;07/08/2020;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-031079/20-00;LICENCIAMENTO;202001075;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO CAMILO DE OLIVEIRA TORRES, 370;DAS MANGABEIRAS;109;15;067, 066;ZP2;1380;626,54;538;3;RESIDENCIAL;1;0;ELOISIO LACERDA DE OLIVEIRA, ELOISIO LACERDA DE OLIVEIRA;A131768, A131768;10/08/2020;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-007121/20-08;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE ADRIANO GOMES, 320;RESPLENDOR;204;68;34;ZAR2;275;267,01;208,43;2;RESIDENCIAL;1;0;ARACELI MARTINS DE SOUZA SILVA;A97251-7;25/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-015002/20-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EMILIO ZEYMER, 171/ RUA JOSE CARLOS MATAMACHADO, 143/ RUA JOSE CARLOS MATAMACHADO, 149;DAS INDÚSTRIAS;219;34;1;ZAR2;360;554,41;484,05;3;MISTO;2;1;PAULO ROBERTO DA SILVA;26627;17/08/2020;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014293/20-83;REGULARIZAÇÃO;202001132;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ANACYR DE ABREU, 141;COPACABANA;320;94;6;ZP2;1014,5;329,86;302,72;3;RESIDENCIAL;1;0;HELIO INACIO SILVA, HELIO INACIO SILVA;55886/D MG, 55886/D MG;24/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-131669/19-04;REGULARIZAÇÃO;202001098;LEVANTAMENTO C/ PROJ DE MODIF.;RUA MESBLA, 115;ITATIAIA;329;126;7;ZAP;360;191,45;184,17;3;RESIDENCIAL;1;0;FERNANDO CESAR DO ROSARIO PEREIRA;A98279-2;14/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-027826/20-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA HENRIQUE CABRAL, 738;SÃO LUÍZ;374;300;4;ZAP;450;1066,25;662,04;4;RESIDENCIAL;4;0;IAN GUIMARAES E SILVA, IAN GUIMARAES E SILVA;A-44534-7, A-44534-7;21/08/2020;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
