No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001704/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA GOIANIA, 52;CAIÇARAS;456;031;021;;450;222,09;213,6;3;RESIDENCIAL;1;0;MARIELY APARECIDA COSTA;A148.165-7;17/08/2022;16/07/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-001780/83-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ERIBERTO CRIVELLARI, 120,126;DIAMANTE;629;034;009;;360;478,6;415,62;5;RESIDENCIAL;1;0;CARLOS ROBERTO BRAGA,CARLOS ROBERTO BRAGA;88055,88055;16/08/2022;31/01/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002871/22-20;LICENCIAMENTO;202201478;APROVACAO INICIAL;RUA QUINANTE, 311;SÃO PEDRO;938;050;009;;360;218,62;156,97;2;RESIDENCIAL;1;0;ARLEI CATA PRETA VAZ;203016;16/08/2022;18/08/2021;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-002261/40-20;LICENCIAMENTO;201900901;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARQUES DE MARICA, 44;AFONSO PENA;120;037C;044;;375;632,34;379,95;3;NÃO RESIDENCIAL;0;1;IZABELA BRAGA XAVIER;A119076-8;29/08/2022;16/06/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001961/42-20;REGULARIZAÇÃO;202201504;LEVANTAMENTO C/ PROJ DE MODIF.;RUA PROFESSOR FRANCISCO HENRIQUES, 113;CAIÇARAS;456;051;017;;430;445,88;365,38;5;RESIDENCIAL;1;0;WEBER VICTOR FOUREAUX;82726/D;23/08/2022;29/03/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002972/84-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PERICLES VIEIRA DE MENDONCA, 55;BELVEDERE;122;009;020;;420;424,44;364,46;3;RESIDENCIAL;1;0;PAULA VAZ MOTTA MIRANDA,PAULA VAZ MOTTA MIRANDA,PAULA VAZ MOTTA MIRANDA;A38407-0,A38407-0,A38407-0;10/08/2022;11/08/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003036/68-20;LICENCIAMENTO;202201515;APROVACAO INICIAL;RUA TAIS, s/n / AVE BRIGADEIRO EDUARDO GOMES, 1195;DA GLÓRIA;252;013;008;;384;320,07;234,86;3;NÃO RESIDENCIAL;0;1;GISLAYNE RAQUEL ANICETO;22702-1;26/08/2022;30/09/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-002615/96-20;ALVARÁ NA HORA;202201524;APROVACAO INICIAL;AVE WALDYR SOEIRO EMRICH, 3377 / RUA MARIA AMELIA MELLO, 1000,806;RESPLENDOR;204;086;001;;2000;7266,99;3816,87;12;MISTO;56;16;TANIA VASCONCELOS RAMOS TEIXEIRA DIAS,TANIA VASCONCELOS RAMOS TEIXEIRA DIAS;A76615-1,A76615-1;30/08/2022;28/07/2022;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002807/10-20;LICENCIAMENTO;202201446;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PADRE VENANCIO, 108;DA GLÓRIA;252;060;006;;360;209,92;209,92;4;RESIDENCIAL;1;0;JANILZA PEREIRA DA SILVA,JANILZA PEREIRA DA SILVA,JANILZA PEREIRA DA SILVA,JANILZA PEREIRA DA SILVA,JANILZA PEREIRA DA SILVA;208309,208309,208309,208309,208309;04/08/2022;03/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003199/56-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA COPERNICO, 262;SANTA LÚCIA;121;261;018;;439;268,64;222,31;4;RESIDENCIAL;1;0;MARA CRISTINA SILVA ROCHA VIRIATO,INGRID APARECIDA ROGERIO RIBEIRO;A69505-0,A765775;16/08/2022;01/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003036/64-20;LICENCIAMENTO;202201445;APROVACAO INICIAL;RUA MARCOS ANTONIO CAVANIS, 119,123;BRAÚNAS;325;019;021;;360;268,43;268,43;2;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;04/08/2022;04/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-000523/93-20;LICENCIAMENTO;202201465;APROVACAO INICIAL;RUA CASTELO BRANCO, 930;ITATIAIA;329;012;029;;360;213,75;251,47;1;NÃO RESIDENCIAL;0;1;GISLAYNE RAQUEL ANICETO;22702-1;11/08/2022;01/03/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-002967/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PRADO DA CUNHA, 77;SANTO ANDRÉ;365;072;032;;402,91;539,99;427,06;3;RESIDENCIAL;2;0;ANDRE ANTONIO BERTAZZO FILHO,ANDRE ANTONIO BERTAZZO FILHO;A100725-4,A100725-4;16/08/2022;09/08/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003533/35-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASTELO SETUBAL, 280 / AVE PRESIDENTE TANCREDO NEVES, 3785;DO CASTELO;295;018;019,012;;1200;1088,3;1169,09;3;NÃO RESIDENCIAL;0;1;DANIELA REIS MOURA,RAQUEL SILVEIRA SCHMAL;A-2388880,34314;08/08/2022;01/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003017/95-20;LICENCIAMENTO;202201490;APROVACAO INICIAL;RUA JULIO RIBEIRO, 626 / RUA PEDRO AMERICO, s/n;TUPI;967;125;001A;;143,91;78,89;78,89;1;RESIDENCIAL;1;0;THAIS GUERRA SANTIAGO;186752;19/08/2022;09/09/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003034/89-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CASA BRANCA, 221,223,225,227,231 / RUA MARIO MARTINS, 257,261;CIDADE JARDIM;441;132;001;;300;527,76;444,86;3;MISTO;5;5;KELLER CARVALHO DOUAT;50003;22/08/2022;25/08/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-003417/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ALESSANDRA SALUM CADAR, 691;DOS BURITIS;171;064;026;;544;1093,39;691,53;6;RESIDENCIAL;9;0;RODRIGO BORGES MARTINS;A36716-8;30/08/2022;26/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003955/41-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;ALA BIGUA, 76,80;DOM CABRAL;272;025;015;;225;348,46;329,96;2;RESIDENCIAL;3;0;LUIZ CARLOS PEREIRA FELIX DE SOUZA,LUIZ CARLOS PEREIRA FELIX DE SOUZA;77658/D,77658/D;24/08/2022;09/12/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003463/80-20;LICENCIAMENTO;202201529;APROVACAO INICIAL;RUA JUIZ ACHILLES VELLOSO, 670;ESTORIL;170;064;032;;728;638,8;473,82;4;RESIDENCIAL;1;0;FELIPE PEREIRA DA SILVA CASTRO;233940;31/08/2022;14/12/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003515/21-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOSE HEMETERIO ANDRADE, 711 / VIA DE PEDESTRE ELZA MENDES COSTA, s/n;ESTORIL;170;119;001;;1230;2391,88;1548,05;9;RESIDENCIAL;16;0;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;A60820-3;23/08/2022;28/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003581/62-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JOANESIA, 198;OITAVA SEÇÃO SUBURBANA;108;003;001R;;100;200,8;200,8;4;RESIDENCIAL;1;0;AMAURI NAZARENO BENTO,AMAURI NAZARENO BENTO,AMAURI NAZARENO BENTO,AMAURI NAZARENO BENTO,AMAURI NAZARENO BENTO;75452/D,75452/D,75452/D,75452/D,75452/D;25/08/2022;16/02/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003648/36-20;LICENCIAMENTO;202201432;APROVACAO INICIAL;RUA PALMIRA, 800;OITAVA SEÇÃO SUBURBANA;108;055;011,009;;631,25;2386,3;1183,66;12;MISTO;25;3;RICARDO GOMES LOPES;A248061;01/08/2022;15/12/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003862/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE ALVARES CABRAL, 1389;DÉCIMA SEÇÃO URBANA;010;024;009A;;440,6;523,61;308,01;2;NÃO RESIDENCIAL;0;1;VANESSA HADDAD DE SOUZA;0000195235;30/08/2022;26/10/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003497/19-20;LICENCIAMENTO;202201484;APROVACAO INICIAL;RUA JOSE FARIA TAVARES, 244;OURO PRETO;304;090;001;;385;216,98;216,98;2;RESIDENCIAL;1;0;IAN GUIMARAES E SILVA;A-44534-7;17/08/2022;04/07/2022;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003497/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NYLTON MOREIRA VELOSO, 188;CAMARGOS;277;117;017;;377,34;348,33;311,58;3;RESIDENCIAL;1;0;DANIELA VALDENIA AMORIM SANTOS;A58391-0;30/08/2022;28/09/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003648/32-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PROFESSORA IRACEMA PIMENTA, 20 / AVE CONSUL ANTONIO CADAR, 161,173;SANTA LÚCIA;121;016;001;;450;575,53;382,35;3;MISTO;1;2;NATHUSKA LEONEL AGRESTA CUNHA E SILVA;A60820-3;08/08/2022;08/10/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004033/95-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA RUBI, s/n / RUA POMPEIA, 108;CARLOS PRATES EX COLÔNIA;104;109A;005A;;223,5;180,54;180,54;1;NÃO RESIDENCIAL;0;1;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;08/08/2022;10/03/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003970/56-20;LICENCIAMENTO;202201523;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOSE ALEXANDRE FERREIRA, 334;PAQUETÁ;310;082;062;;360;396,93;305,46;4;RESIDENCIAL;1;0;LILIAN SOARES GARCIA,LILIAN SOARES GARCIA;92829-1,92829-1;30/08/2022;03/11/2021;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Convencional
31-003615/76-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SUDAO, 53;CANAÃ;958;024;003;;360;457,61;401,58;5;RESIDENCIAL;1;0;JONATHAN FERNANDES GUIMARAES VAZ,JONATHAN FERNANDES GUIMARAES VAZ;MG-200766/D,MG-200766/D;04/08/2022;08/02/2022;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Convencional
31-003970/54-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARIO COUTINHO, 591;ESTORIL;170;087;031;;507,97;964,28;677,82;5;RESIDENCIAL;9;0;CECILIA FRAGA DE MORAES GALVANI;A44970;01/08/2022;24/11/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003731/61-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CEARA, 1015;SEXTA SEÇÃO URBANA;006;016;014,016,012,010;;2400;8546,0;5331,15;14;RESIDENCIAL;28;0;TIAGO MELO,TIAGO MELO;A171541-0,A171541-0;12/08/2022;25/11/2021;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004215/45-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAPOULA AZUL, 130 / RUA LIRIO MONTANHES, s/n;HAVAÍ;506;011;018;;457,5;311,1;311,1;3;RESIDENCIAL;1;0;TATIANA SATIE BATISTA;219756;30/08/2022;21/01/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003891/30-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANDRA, 106,108,110;VISTA ALEGRE;474;152;010;;343,5;355,0;332,77;5;RESIDENCIAL;5;0;VANESSA HADDAD DE SOUZA;0000195235;03/08/2022;25/10/2021;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-003862/93-20;LICENCIAMENTO;202201462;APROVACAO INICIAL;RUA CANANEIA, 47;CARLOS PRATES;104;236;005,007,006;;900;2294,69;1349,83;7;RESIDENCIAL;16;0;CLAUDIA ARAUJO DA GAMA CERQUEIRA;A16132-2;09/08/2022;22/10/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004214/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ENGENHEIRO PAULO FERNANDES, s/n / RUA XAVIER DA VEIGA, 10;MINAS BRASIL;801;007;033;;412;403,2;374,1;3;RESIDENCIAL;1;0;ENARA PAULA PAIVA;A-52051-9;12/08/2022;23/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004329/33-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE DOM PEDRO II, 4748,4752,4756;MINAS GERAIS;254;012;007;;357;254,88;233,88;1;MISTO;2;1;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;09/08/2022;26/11/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004438/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MOTOQUEIRO LEANDRO THADEU, 55,59;FLORAMAR;942;064;011;;360;298,92;277,82;3;RESIDENCIAL;2;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;28/08/2022;17/12/2021;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-003900/08-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVE CRISTIANO MACHADO, 487;CONCÓRDIA;380;003;010;;400;242,39;142,58;2;NÃO RESIDENCIAL;0;1;ANDERSON LOCHA MARTINHAO;A26218-8;26/08/2022;14/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004435/76-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PADRE LEOPOLDO BRETANO, 658;JOÃO PINHEIRO;240;049;015;;420;295,36;199,99;2;RESIDENCIAL;4;0;ROBERTA APARECIDA TOMAZ;189504;01/08/2022;21/12/2021;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-003917/34-20;LICENCIAMENTO;202201463;APROVACAO INICIAL;RUA MAURA, 576;IPIRANGA;823;035;022;;300;354,79;336,91;3;MISTO;1;1;KEILA CRISTINA FERNANDES SANTOS OLIVEIRA,USE ARQUITETURA, ENGENHARIA, DESIGN E CONSULTORIA LTDA,KEILA CRISTINA FERNANDES SANTOS OLIVEIRA,KEILA CRISTINA FERNANDES SANTOS OLIVEIRA,USE ARQUITETURA, ENGENHARIA, DESIGN E CONSULTORIA LTDA;A1863398,A46346-9,A1863398,A1863398,A46346-9;09/08/2022;16/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004214/42-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA NELSON, 515,517;UNIÃO;799;024;021;;339,5;165,74;165,74;2;RESIDENCIAL;2;0;MARIA APARECIDA TEIXEIRA TAVARES;89587d;08/08/2022;21/02/2022;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004120/81-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO DORNAS FILHO, 247 / RUA EDGARD CAVALEIRO, 431,437;TUPI;967;011;038;;360;207,56;187,86;2;RESIDENCIAL;2;0;SABRINA ROCHA E SILVA;207931;05/08/2022;09/03/2022;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Convencional
31-004214/39-20;LICENCIAMENTO;202201496;APROVACAO INICIAL;RUA CURITIBANOS, s/n / RUA BOGOTA, 770;BOM PASTOR VILA;821;021;005A;;725;1718,35;1087,28;5;RESIDENCIAL;12;0;CRISTIANE TIEMI TABUSADANI,LARISSA CORREA PARANAIBA CUNHA;A41220-1,A35962-9;19/08/2022;04/04/2022;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Convencional
31-004327/29-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PASSOS, 27 / AVENIDA DOM PEDRO II, s/n;CARLOS PRATES;104;056;001A;;625;613,24;666,75;2;NÃO RESIDENCIAL;0;1;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;15/08/2022;25/02/2022;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Convencional
31-004826/30-20;LICENCIAMENTO;202201457;APROVACAO INICIAL;RUA FERNANDES TOURINHO, 544,552,564,576;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;013;007Y;;1754,8;15845,1;8773,92;31;MISTO;74;3;FARKASVOLGYI &AMP- ARQUITETOS ASSOCIADOS LTDA;640-8;08/08/2022;21/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-000159/75-20;LICENCIAMENTO;202201477;APROVACAO INICIAL;RUA LEVINDO LOPES, 96;DÉCIMA PRIMEIRA SEÇÃO URBANA;011;018;002Y;;280;268,85;0;2;NÃO RESIDENCIAL;0;1;MALISA ANDRES CARAM DE SOUSA;A-31907-4;16/08/2022;31/01/2022;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-004098/70-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PAPA HONORIO III, 168;BELMONTE;766;021;033;;377,56;292,57;245,27;3;MISTO;2;1;VANESSA HADDAD DE SOUZA;0000195235;29/08/2022;10/11/2021;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799 ;Convencional
31-004284/20-20;REGULARIZAÇÃO;202201471;LEVANTAMENTO C/ PROJ DE MODIF.;RUA EURITA, 55,59;SÉTIMA SEÇÃO SUBURBANA;107;012D;003;;400;355,14;333,76;2;RESIDENCIAL;2;0;GERALDO FERNANDES DA COSTA;55798D;11/08/2022;30/12/2021;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
