﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"103","034137 012 0016","100323000275","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","110","110","CASA","RESIDENCIAL","P1","1","1","RUA","TRINTA E QUATRO","25","30516350","OE217","ALINHAMENTO","POLYGON ((605756.3 7793565.5,605753.25 7793568,605746.4 7793577,605742.5 7793574,605740.06 7793572,605749.5 7793561.5,605756.3 7793565.5))"
"108","171062 018 0039","100995800100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","450","149.39","APARTAMENTO","RESIDENCIAL","P3","1","0.148677","RUA","ESMERALDO BOTELHO","243","30575800","OE333","DEMAIS CASOS","POLYGON ((608139.2 7790473.5,608124.6 7790476.5,608119.1 7790447,608134.06 7790444.5,608139.2 7790473.5))"
"109","484016 025 0127","100136300165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","730","156.05","APARTAMENTO","RESIDENCIAL","P3","1","0.10154","RUA","INDIANA","659","30421379","OE128","FRENTE","POLYGON ((607434 7794592,607429 7794601,607424.1 7794610,607419.3 7794607.5,607404.75 7794599.5,607399.75 7794597,607394.56 7794594,607391.75 7794592.5,607401.6 7794574.5,607429.1 7794589.5,607434 7794592))"
"111","506016 001 0236","100882600250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1269","65.87","APARTAMENTO","RESIDENCIAL","P3","1","0.03333","RUA","ZINIA","200","30555200","OE231","FRENTE","POLYGON ((606893.9 7793263.5,606893.1 7793264,606893.94 7793264.5,606882.56 7793289.5,606881.3 7793290,606880 7793290,606861.7 7793269.5,606847.25 7793253,606863.56 7793236,606864.25 7793237,606867.94 7793240.5,606870.75 7793243,606871.25 7793242.5,606886.6 7793256.5,606891.44 7793261,606893.9 7793263.5))"
"112","506016 001 0252","100882600250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1269","65.87","APARTAMENTO","RESIDENCIAL","P3","1","0.03333","RUA","ZINIA","230","30555200","OE231","FRENTE","POLYGON ((606893.9 7793263.5,606893.1 7793264,606893.94 7793264.5,606882.56 7793289.5,606881.3 7793290,606880 7793290,606861.7 7793269.5,606847.25 7793253,606863.56 7793236,606864.25 7793237,606867.94 7793240.5,606870.75 7793243,606871.25 7793242.5,606886.6 7793256.5,606891.44 7793261,606893.9 7793263.5))"
"113","510012 007 0013","020057000135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","315","420","CASA","RESIDENCIAL","P4","1","1","RUA","MARCILIO DIAS","255","30421023","OE104","DEMAIS CASOS","POLYGON ((607277.8 7796144.5,607273 7796143.5,607266.75 7796142,607242.25 7796136.5,607236.75 7796135,607234.4 7796134.5,607237.2 7796122.5,607239.5 7796123,607247 7796125,607266.1 7796129.5,607272.1 7796130.5,607274.3 7796131.5,607274.6 7796132.5,607277.8 7796144.5))"
"114","510016 009 0034","100056200055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","450","88.7","APARTAMENTO","RESIDENCIAL","P3","1","0.1","RUA","BEDRAN SAAD BEDRAN","425","30421160","OE115","ALINHAMENTO","POLYGON ((607126.25 7795874,607124.06 7795881.5,607123.25 7795884.5,607121.1 7795891.5,607117.9 7795890.5,607110.4 7795889,607103.6 7795887.5,607104.3 7795885,607109.06 7795865,607110.75 7795858.5,607117.94 7795866,607125.9 7795874,607126.25 7795874))"
"115","510021 017 0067","100055000200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","372","173.94","APARTAMENTO","RESIDENCIAL","P3","1","0.22234","RUA","ALPES","125","30421145","OE115","FRENTE","POLYGON ((607077.56 7795850.5,607074.75 7795863.5,607074.6 7795864,607074.25 7795865.5,607073.7 7795868,607071.06 7795880,607058.9 7795877,607062.9 7795860.5,607065.3 7795850.5,607065.94 7795848,607067.8 7795848.5,607071.9 7795849.5,607075.1 7795850,607077.56 7795850.5))"
"116","510046 001 0271","100067600280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1582","91.43","APARTAMENTO","RESIDENCIAL","P2","1","0.023667","RUA","ZURICK","836","30421128","OE115","FRENTE","POLYGON ((606675.8 7795627,606673.25 7795638.5,606673.1 7795639,606663.2 7795678.5,606639.5 7795673,606638.9 7795673,606633.1 7795671.5,606634.5 7795665.5,606635 7795663.5,606635.7 7795660.5,606636.3 7795658,606636.8 7795655.5,606638.7 7795648,606641.75 7795634.5,606642.56 7795631.5,606643.3 7795628,606643.75 7795628,606648.4 7795629,606649.75 7795629.5,606660.3 7795632,606675.8 7795627))"
"117","529033A302 0592","101498500850","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11640","67.97","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","RUA","MADRE GERTRUDES COMENSOLI","46","30518180","OE213","FRENTE","POLYGON ((604070.44 7793518,604054.94 7793525.5,604043 7793531,604038.1 7793533,604024.44 7793541,604011 7793549,603999 7793557,603974.06 7793575,603960.3 7793557.5,603958.5 7793555,603945.6 7793538,603937.1 7793527,603929.3 7793517,603927.44 7793514.5,603924.3 7793510.5,603920.6 7793506,603917.56 7793503,603916.7 7793501.5,603917.4 7793501,603921.3 7793497.5,603926.75 7793493,603929.4 7793490.5,603935.8 7793485,603944.7 7793476.5,603945.5 7793475.5,603948.7 7793471.5,603957.56 7793459.5,603964.7 7793450.5,603970.75 7793442.5,603978.94 7793448.5,604007.7 7793468,604019.6 7793476.5,604030.2 7793485,604033.06 7793487.5,604070.44 7793518))"
"118","529021A021 029X","100269700050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6098.6","95","APARTAMENTO","RESIDENCIAL","P2","1","0.007143","RUA","PIRES DA MOTA","215","30512760","OE214","FRENTE","POLYGON ((604443.8 7793907,604416.56 7793918,604413.2 7793914,604411.1 7793911.5,604409.2 7793909,604406.94 7793906.5,604408.06 7793905.5,604407.1 7793904.5,604398.94 7793895,604373.1 7793916,604364.7 7793906,604352.75 7793892,604351.8 7793890.5,604369.44 7793875.5,604413.8 7793838.5,604420.2 7793834,604420.9 7793834.5,604424.06 7793851.5,604428.56 7793868.5,604432.06 7793879,604433.56 7793883,604439.6 7793897,604443.8 7793907))"
"11521","498073 003 203X","101386603960","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","23924.87","80.44","APARTAMENTO","RESIDENCIAL","P4","1","0.002946","RUA","SENHORA DO PORTO","1330","30575590","OE317","FRENTE","POLYGON ((606508.94 7790866,606511.44 7790871,606512.4 7790873.5,606513.75 7790878,606514.75 7790881,606517.2 7790886.5,606520.4 7790898.5,606522.1 7790908,606523.44 7790915.5,606525.1 7790927.5,606526.8 7790938.5,606528.2 7790950,606529.4 7790960.5,606530.56 7790971,606531.94 7790979.5,606534.25 7790991,606536.3 7791001.5,606537.25 7791005.5,606537.8 7791008,606538.7 7791014.5,606539.6 7791027,606539.6 7791030,606539.6 7791037,606340.4 7790981.5,606360.94 7790966,606346.25 7790885,606505.44 7790859.5,606508.94 7790866))"
"11523","498073 002 3768","101386603795","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","25591.38","80.86","APARTAMENTO","RESIDENCIAL","P4","1","0.002733","RUA","SENHORA DO PORTO","1080","30575590","OE317","FRENTE","POLYGON ((606305.3 7791069,606304.3 7791058,606304.56 7791047,606306.1 7791036,606308.94 7791025.5,606313.06 7791015,606318.3 7791005.5,606324.7 7790996.5,606332.06 7790988.5,606340.4 7790981.5,606539.6 7791037,606539.25 7791042.5,606538.44 7791047.5,606536.4 7791056,606533.56 7791066,606531.44 7791071.5,606527 7791078,606517.56 7791083,606509.44 7791087,606500.2 7791092,606491.06 7791096.5,606482.5 7791101,606474 7791105.5,606463.25 7791111.5,606455.8 7791116.5,606447.5 7791122.5,606442.7 7791126,606437.4 7791130,606433.8 7791133,606429.56 7791137.5,606423.06 7791145,606421.44 7791147,606417.94 7791151.5,606408.5 7791163.5,606402.7 7791171,606396 7791180,606392.94 7791168.5,606391.7 7791129.5,606391 7791126,606389.2 7791123,606386.5 7791121,606383.25 7791119.5,606322 7791109.5,606316.06 7791100,606311.25 7791090,606307.7 7791079.5,606305.3 7791069))"
"11524","498073 002 3873","101386603795","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","25591.38","80.86","APARTAMENTO","RESIDENCIAL","P4","1","0.002733","RUA","SENHORA DO PORTO","1080","30575590","OE317","FRENTE","POLYGON ((606305.3 7791069,606304.3 7791058,606304.56 7791047,606306.1 7791036,606308.94 7791025.5,606313.06 7791015,606318.3 7791005.5,606324.7 7790996.5,606332.06 7790988.5,606340.4 7790981.5,606539.6 7791037,606539.25 7791042.5,606538.44 7791047.5,606536.4 7791056,606533.56 7791066,606531.44 7791071.5,606527 7791078,606517.56 7791083,606509.44 7791087,606500.2 7791092,606491.06 7791096.5,606482.5 7791101,606474 7791105.5,606463.25 7791111.5,606455.8 7791116.5,606447.5 7791122.5,606442.7 7791126,606437.4 7791130,606433.8 7791133,606429.56 7791137.5,606423.06 7791145,606421.44 7791147,606417.94 7791151.5,606408.5 7791163.5,606402.7 7791171,606396 7791180,606392.94 7791168.5,606391.7 7791129.5,606391 7791126,606389.2 7791123,606386.5 7791121,606383.25 7791119.5,606322 7791109.5,606316.06 7791100,606311.25 7791090,606307.7 7791079.5,606305.3 7791069))"
"11525","498073 002 4080","101386603795","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","25591.38","80.86","APARTAMENTO","RESIDENCIAL","P4","1","0.002733","RUA","SENHORA DO PORTO","1080","30575590","OE317","FRENTE","POLYGON ((606305.3 7791069,606304.3 7791058,606304.56 7791047,606306.1 7791036,606308.94 7791025.5,606313.06 7791015,606318.3 7791005.5,606324.7 7790996.5,606332.06 7790988.5,606340.4 7790981.5,606539.6 7791037,606539.25 7791042.5,606538.44 7791047.5,606536.4 7791056,606533.56 7791066,606531.44 7791071.5,606527 7791078,606517.56 7791083,606509.44 7791087,606500.2 7791092,606491.06 7791096.5,606482.5 7791101,606474 7791105.5,606463.25 7791111.5,606455.8 7791116.5,606447.5 7791122.5,606442.7 7791126,606437.4 7791130,606433.8 7791133,606429.56 7791137.5,606423.06 7791145,606421.44 7791147,606417.94 7791151.5,606408.5 7791163.5,606402.7 7791171,606396 7791180,606392.94 7791168.5,606391.7 7791129.5,606391 7791126,606389.2 7791123,606386.5 7791121,606383.25 7791119.5,606322 7791109.5,606316.06 7791100,606311.25 7791090,606307.7 7791079.5,606305.3 7791069))"
"11956","492004 012 0025","100039900040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","540","152.1","APARTAMENTO","RESIDENCIAL","P3","1","0.103564","RUA","HELIANTO","178","30421194","OE117","FRENTE","POLYGON ((607410.94 7795799,607398.8 7795800.5,607398.7 7795799.5,607398.3 7795796.5,607395.94 7795777.5,607395.5 7795773.5,607395.1 7795771,607393.2 7795755,607393.94 7795755,607405.3 7795754,607405.6 7795756.5,607406.44 7795763,607406.94 7795767,607407.8 7795774.5,607410.94 7795799))"
"11957","492004 012 0050","100039900040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","540","120.94","APARTAMENTO","RESIDENCIAL","P3","1","0.082349","RUA","HELIANTO","178","30421194","OE117","FRENTE","POLYGON ((607410.94 7795799,607398.8 7795800.5,607398.7 7795799.5,607398.3 7795796.5,607395.94 7795777.5,607395.5 7795773.5,607395.1 7795771,607393.2 7795755,607393.94 7795755,607405.3 7795754,607405.6 7795756.5,607406.44 7795763,607406.94 7795767,607407.8 7795774.5,607410.94 7795799))"
"11958","492004 012 0106","100039900040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","540","184.28","APARTAMENTO","RESIDENCIAL","P3","1","0.125476","RUA","HELIANTO","178","30421194","OE117","FRENTE","POLYGON ((607410.94 7795799,607398.8 7795800.5,607398.7 7795799.5,607398.3 7795796.5,607395.94 7795777.5,607395.5 7795773.5,607395.1 7795771,607393.2 7795755,607393.94 7795755,607405.3 7795754,607405.6 7795756.5,607406.44 7795763,607406.94 7795767,607407.8 7795774.5,607410.94 7795799))"
"11539","484050 007 0114","090284900140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1156","71.47","APARTAMENTO","RESIDENCIAL","P3","1","0.026568","RUA","GAMA CERQUEIRA","1123","30421372","OE129","FRENTE","POLYGON ((607815.9 7794067.5,607803.5 7794089.5,607799.3 7794096.5,607770.06 7794081,607786.2 7794050.5,607796.56 7794056,607815.9 7794067.5))"
"11540","484050 007 0173","090284900140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1156","71.85","APARTAMENTO","RESIDENCIAL","P3","1","0.02671","RUA","GAMA CERQUEIRA","1123","30421372","OE129","FRENTE","POLYGON ((607815.9 7794067.5,607803.5 7794089.5,607799.3 7794096.5,607770.06 7794081,607786.2 7794050.5,607796.56 7794056,607815.9 7794067.5))"
"11541","484050 007 0289","090284900140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1156","82.12","APARTAMENTO","RESIDENCIAL","P3","1","0.030527","RUA","GAMA CERQUEIRA","1123","30421372","OE129","FRENTE","POLYGON ((607815.9 7794067.5,607803.5 7794089.5,607799.3 7794096.5,607770.06 7794081,607786.2 7794050.5,607796.56 7794056,607815.9 7794067.5))"
"11816","150109A001 0177","020098600480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","966","138.11","APARTAMENTO","RESIDENCIAL","P4","1","0.03532","RUA","DOUTOR THOMAZ MUZZI","248","30411273","OE106","FRENTE","POLYGON ((607862.06 7796357,607862 7796357.5,607855.4 7796364.5,607855.75 7796365,607843.7 7796378.5,607842.7 7796379,607838.4 7796374.5,607836.7 7796373,607834.6 7796371,607834 7796370.5,607830.94 7796368,607830.6 7796367.5,607827 7796363.5,607824.75 7796361.5,607821.4 7796358,607818.94 7796355.5,607817.94 7796354,607823.44 7796351.5,607834.25 7796346.5,607838.75 7796344.5,607839.25 7796344,607840.75 7796343.5,607849.56 7796339.5,607852.7 7796338,607854.25 7796341,607855.7 7796344,607857.7 7796348,607862.06 7796357))"
"11817","150109A001 0282","020098600480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","966","138.19","APARTAMENTO","RESIDENCIAL","P4","1","0.03534","RUA","DOUTOR THOMAZ MUZZI","248","30411273","OE106","FRENTE","POLYGON ((607862.06 7796357,607862 7796357.5,607855.4 7796364.5,607855.75 7796365,607843.7 7796378.5,607842.7 7796379,607838.4 7796374.5,607836.7 7796373,607834.6 7796371,607834 7796370.5,607830.94 7796368,607830.6 7796367.5,607827 7796363.5,607824.75 7796361.5,607821.4 7796358,607818.94 7796355.5,607817.94 7796354,607823.44 7796351.5,607834.25 7796346.5,607838.75 7796344.5,607839.25 7796344,607840.75 7796343.5,607849.56 7796339.5,607852.7 7796338,607854.25 7796341,607855.7 7796344,607857.7 7796348,607862.06 7796357))"
"11699","104193 009 0154","020025100180","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1050","367.05","APARTAMENTO","RESIDENCIAL","P4","1","0.09158","RUA","TURFA","765","30411200","OE110","FRENTE","POLYGON ((608407.4 7796020,608406.75 7796022.5,608406.25 7796025,608405 7796030,608402.7 7796040,608400.4 7796049.5,608396.3 7796048.5,608386.4 7796046,608382.7 7796045.5,608378.4 7796044.5,608369.06 7796042,608366.6 7796041.5,608369.06 7796031.5,608371.44 7796022,608373.94 7796012,608376.56 7796012.5,608383.75 7796014.5,608391.7 7796016.5,608404.06 7796019.5,608407.4 7796020))"
"11707","486008 025 0024","100032000065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","65","LOJA","NAO RESIDENCIAL","P1","1","0.223368","RUA","ALCANTARA","199","30431315","OE119","LOJA COMUM","POLYGON ((607745.5 7794883.5,607743.8 7794890,607741.7 7794898,607732.25 7794896,607722.6 7794893.5,607723.06 7794891.5,607726.06 7794880,607728.25 7794879,607744.5 7794883,607745.5 7794883.5))"
"11708","484026 008 0021","100140800390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","365","183","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","2","0.809735","RUA","GAMA CERQUEIRA","734","30421372","OE129","FUNDOS","POLYGON ((607556.7 7794444,607554.5 7794448,607554.2 7794448.5,607551.9 7794453,607529.6 7794440.5,607524.2 7794437.5,607519.6 7794435.5,607524.5 7794426.5,607534.1 7794431.5,607537 7794433,607539.2 7794434.5,607541.56 7794435.5,607556.7 7794444))"
"11828","103132 008A0110","090010600060","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1140","251.27","APARTAMENTO","RESIDENCIAL","P4","1","0.05778","RUA","BERNARDINO DE LIMA","48","30441008","OE123","FRENTE","POLYGON ((609113.2 7795883.5,609112.6 7795886,609107.6 7795907.5,609105.44 7795917,609104.56 7795920.5,609094.56 7795918,609090 7795917,609084.94 7795915.5,609075.44 7795913,609076.3 7795909,609077.06 7795906,609080.8 7795890.5,609081.6 7795887,609083.4 7795879.5,609084.06 7795876.5,609091.3 7795878.5,609098.44 7795880,609103.3 7795881,609113.2 7795883.5))"
"11833","171020 002 0114","101184500300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1505.51","176.56","APARTAMENTO","RESIDENCIAL","P4","1","0.038079","RUA","ELI SEABRA FILHO","405","30575740","OE327","FRENTE","POLYGON ((607153.75 7790847.5,607153.75 7790882,607137.56 7790882,607122.56 7790882,607103.5 7790882,607097.75 7790881.5,607095.8 7790880.5,607094.75 7790879.5,607094.2 7790877.5,607093.75 7790867,607122.5 7790865.5,607122.8 7790865.5,607123.1 7790851.5,607123.2 7790846.5,607136.06 7790847,607137.9 7790847,607149.44 7790847.5,607150.1 7790847.5,607153.75 7790847.5))"
