﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-128709/15-25;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA AZURITA, s/n / RUA HERMILO ALVES, 285;SÉTIMA SEÇÃO SUBURBANA;107;004A;007Y;940,00;1691,97;1298,95;10;RESIDENCIAL;12;0;;;13/02/2019;BAIXA PARCIAL EM 2019-02-13
01-037909/17-52;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIA CANDIDA DE JESUS, 311 / RUA JOAO BERNARDINO SANTOS, 75;PAQUETÁ;310;30;20;434,00;353,41;299,48;6;RESIDENCIAL;2;0;LUIZ EDUARDO CAMPOS NOVAIS;31410;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-151840/14-60;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ITAMBE DO MATO DENTRO, 552;SERRANO;725;47;3;360,00;273,06;268,64;3;RESIDENCIAL;2;0;;;07/02/2019;BAIXA TOTAL EM 2019-02-07
01-028237/10-09;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO EGYDIO DE LIMA, 38,40,42;SANTA AMÉLIA;305;177;18;360,00;387,33;331,00;3;RESIDENCIAL;3;0;NILTON SOUZA RIBEIRO;77982D;28/02/2019;BAIXA PARCIAL EM 2019-02-28
01-053759/18-23;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GILBERTO PORTO, 60 / RUA CANDIDO DE SOUZA, 864;DA GAMELEIRA;244;67;22;410,01;351,86;305,36;4;RESIDENCIAL;1;0;;;19/02/2019;BAIXA TOTAL EM 2019-02-19
01-058375/18-89;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA INACIO PARREIRA NEVES, 225;HAVAÍ;506;38;27;530,00;168,62;134,82;1;RESIDENCIAL;1;0;;;15/02/2019;BAIXA TOTAL EM 2019-02-15
01-151038/17-02;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTO ANTONIO DE LISBOA, 130,134;SÃO JOÃO BATISTA;908;21;22;360,00;270,38;238,22;3;RESIDENCIAL;2;0;;;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-036020/18-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTOS, 2195;ALPES;483;19;16;365,40;115,56;104,83;1;RESIDENCIAL;1;0;;;13/02/2019;BAIXA TOTAL EM 2019-02-13
01-149500/13-98;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CINTRA DE OLIVEIRA, s/n / AVE MEM DE SA, 1397;PARAISO;451;157;14;585,00;1134,04;847,88;6;RESIDENCIAL;12;0;RAQUEL NOGUEIRA FONSECA;105617;13/02/2019;BAIXA TOTAL EM 2019-02-13
01-096099/18-48;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JI PARANA, 84 / RUA JOSE HEMETERIO ANDRADE, s/n / RUA GUAMA, s/n / PRACA ROMANA GUIMARAES, s/n / VIA DE PEDESTRE QUATRO, s/n / PRACA VINICIUS CALDEIRA BRANT, s/n;ESTORIL;170;109;"013;011;010;009;008;007;005;012;006;003;014;004;015;002;016;017;001";7995,35;464,99;464,99;3;NÃO RESIDENCIAL;0;3;;;12/02/2019;BAIXA TOTAL EM 2019-02-12
01-129878/16-09;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL JOAO CAMARA, 185 / RUA LUIZ FERNANDO, 168,172,176,184,186;SINIMBU;916;20;13;360,00;357,92;357,92;2;RESIDENCIAL;6;0;RONALDO ALVES DE OLIVEIRA;66912;05/02/2019;BAIXA TOTAL EM 2019-02-05
01-010926/16-80;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GODOFREDO DE ARAUJO, 227;SAGRADA FAMÍLIA;425;77;2;400,00;1477,16;713,98;8;RESIDENCIAL;10;0;ANTONIO CÈSAR GONTIJO;43284d;11/02/2019;BAIXA TOTAL EM 2019-02-11
01-176660/16-80;LICENCIAMENTO;APROVACAO INICIAL;RUA DO GARIBALDI, 74,76;CAIÇARAS;456;66;30;360,00;345,53;285,41;3;RESIDENCIAL;2;0;WILMAR LUCIO DE LIMA;75940/D;18/02/2019;BAIXA TOTAL EM 2019-02-18
01-138409/15-18;LICENCIAMENTO;APROVACAO INICIAL;RUA MANGANES, 123;NOVA FLORESTA;384;7;"021;023;025";900,00;2947,28;1799,22;11;RESIDENCIAL;28;0;;;15/02/2019;BAIXA TOTAL EM 2019-02-15
01-088514/18-62;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS PICA PAUS, 55;CLÓRIS;912;11;8;360,00;159,02;129,25;2;RESIDENCIAL;1;0;;;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-030668/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA FERNANDO DE MELO VIANA, 68;DIAMANTE;629;141;2;213,35;221,34;111,12;2;RESIDENCIAL;1;0;TULIO CORREA ABDALLA;45875-D;06/02/2019;BAIXA TOTAL EM 2019-02-06
01-160548/17-71;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PROFESSOR FERNANDO DE MAGALHAES, 73;DA GLÓRIA;252;12;35;360,00;232,20;187,10;3;RESIDENCIAL;1;0;;;22/02/2019;BAIXA TOTAL EM 2019-02-22
01-130973/17-18;LICENCIAMENTO;APROVACAO INICIAL;RUA ALOIZIO NOGUEIRA MACHADO, 87;PLANALTO;947;49;25;360,00;422,30;355,86;5;RESIDENCIAL;8;0;Paulo Max Garcia de Andrade;215483/D-MG;11/02/2019;BAIXA TOTAL EM 2019-02-11
01-039725/10-14;LICENCIAMENTO;APROVACAO INICIAL;RUA CARMESIA, s/n;SANTA INES;430;14;15;360,00;1075,27;656,56;8;RESIDENCIAL;12;0;ROGERIO CESAR LOPES DA COSTA;30339D;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-038894/17-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CANDIDA FERRAZ GARCIA, 181 / RUA ANTONIO CAMPOS, s/n;DA GAMELEIRA;244;115;4;360,00;715,37;557,69;5;RESIDENCIAL;3;0;;;18/02/2019;BAIXA TOTAL EM 2019-02-18
01-090734/18-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ALAGOAS, s/n / RUA CLAUDIO MANOEL, 1036;FUNCIONARIOS;5;24;001R;1485,00;6912,37;5164,54;11;RESIDENCIAL;17;0;;;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-018560/15-42;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AVELINO DOS SANTOS, 38;SANTO ANDRÉ;365;78;15;400,68;483,08;389,13;5;RESIDENCIAL;2;0;;;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-176093/14-08;LICENCIAMENTO;APROVACAO INICIAL;RUA BENJAMIM DIAS, 94;DO BARREIRO;200;5;11;420,00;1231,06;755,88;7;RESIDENCIAL;8;0;Rodolpho Pereira Batista;75477/D-MG;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-084138/18-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NORONHA GUARANI, 122;DO BARREIRO;200;93;8;360,00;157,75;133,55;1;RESIDENCIAL;1;0;;;21/02/2019;BAIXA TOTAL EM 2019-02-21
01-039963/18-50;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE PRUDENTE DE MORAIS, 119,127,135,143,151,159,167;AFONSO PENA;120;037C;"013;014;015";1101,60;5252,67;4289,13;11;NÃO RESIDENCIAL;0;70;;;14/02/2019;BAIXA PARCIAL EM 2019-02-14
01-004324/18-64;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LONDRES, 188;COPACABANA;320;12;24;360,00;325,43;299,91;4;RESIDENCIAL;1;0;;;28/02/2019;BAIXA TOTAL EM 2019-02-28
01-154357/09-89;LICENCIAMENTO;APROVACAO INICIAL;RUA MARCO AURELIO DE MIRANDA, s/n;BURITIS;171;39;17;487,00;2254,94;826,24;11;RESIDENCIAL;6;0;GUARACIARA MARIA SANTOS;80.026/D-MG;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-003974/16-02;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO CARLOS, 1521;SAGRADA FAMÍLIA;425;45;"005;006";800,00;1953,59;1198,46;10;RESIDENCIAL;16;0;CAIO CELSO CARDOSO;52235D;22/02/2019;BAIXA TOTAL EM 2019-02-22
01-138409/15-18;LICENCIAMENTO;APROVACAO INICIAL;RUA MANGANES, 123;NOVA FLORESTA;384;7;"021;023;025";900,00;2947,28;1799,22;11;RESIDENCIAL;28;0;;;15/02/2019;BAIXA TOTAL EM 2019-02-15
01-087316/15-10;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRA CORAL, 89;PIRATININGA;917;105;12;360,00;512,47;424,30;5;RESIDENCIAL;8;0;Suely Prado Pereira;;26/02/2019;BAIXA TOTAL EM 2019-02-26
01-151432/14-53;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE MOURA PECANHA, 95;OURO PRETO;304;001A;11;1000,00;2149,30;1299,17;8;RESIDENCIAL;10;0;ROGÉRIO FONSECA SOARES;71829/D-MG;19/02/2019;BAIXA TOTAL EM 2019-02-19
01-169784/11-68;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA MARIO BATISTA DA COSTA, 12;PLANALTO;947;35;21;360,00;646,55;294,24;4;RESIDENCIAL;4;0;TEODORICO GONCALVES DOS SANTOS NETO;35772DMG;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-111128/18-60;LICENCIAMENTO;APROVACAO INICIAL;RUA GOMES PEREIRA, 318;BOA VISTA;830;11;14;360,00;262,80;202,38;1;NÃO RESIDENCIAL;0;1;GERALDO FERNANDES DA COSTA;55798D;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-067025/15-15;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA PADRE BELCHIOR, 272,280;TERCEIRA SEÇÃO URBANA;3;020A;3;609,00;517,15;231,70;5;NÃO RESIDENCIAL;0;3;;;20/02/2019;BAIXA TOTAL EM 2019-02-20
01-088301/18-21;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CASTELO GUIMARAES, 433;DO CASTELO;295;27;46;420,00;329,80;269,27;5;RESIDENCIAL;1;0;;;08/02/2019;BAIXA TOTAL EM 2019-02-08
01-151098/17-26;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DESEMBARGADOR SARAIVA, 1518;VERA CRUZ;453;92;10;450,00;278,56;277,30;3;RESIDENCIAL;2;0;;;22/02/2019;BAIXA TOTAL EM 2019-02-22
01-132889/17-84;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA AGILIO MONTEIRO, 87,89;GOIÂNIA;769;30;8;360,00;193,74;193,74;2;RESIDENCIAL;2;0;;;18/02/2019;BAIXA TOTAL EM 2019-02-18
01-075669/17-85;LICENCIAMENTO;APROVACAO INICIAL;RUA HELIA RICALDONI DE FREITAS, 590 / RUA JORNALISTA MARIO EUGENIO, s/n;SERRANO;725;63;15;360,00;967,25;640,96;7;RESIDENCIAL;8;0;ALEXANDRE BRANDAO PIRES;50156/D;27/02/2019;BAIXA TOTAL EM 2019-02-27
01-144856/14-80;LICENCIAMENTO;APROVACAO INICIAL;RUA OLGA DIAS DE CASTRO, 288;SANTA ROSA;313;50;"002;003";720,00;2799,66;1436,41;9;RESIDENCIAL;20;0;CLÁUDIO LÚCIO MARTINS DE GOUVEIA;52436/D-MG;15/02/2019;BAIXA TOTAL EM 2019-02-15
01-104523/13-09;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA MARIO COUTINHO, 290;HAVAÍ;506;52;"019;017";720,00;1852,58;863,65;6;RESIDENCIAL;12;0;RUANNA MORENA FERREIRA XAVIER;180860;21/02/2019;BAIXA TOTAL EM 2019-02-21
01-137934/17-14;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS JAVAES, 859 / RUA SENADOR MOURAO, 57,63;SANTA MÔNICA;863;122;13;360,00;315,89;272,80;3;MISTO;2;1;;;19/02/2019;BAIXA TOTAL EM 2019-02-19
01-166894/14-00;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JOANESIA, 357;OITAVA SEÇÃO SUBURBANA;108;10;17;430,00;1555,56;687,38;9;RESIDENCIAL;10;0;FERNANDO VIEIRA DE MATOS;52100/D;05/02/2019;BAIXA TOTAL EM 2019-02-05
01-128910/17-65;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIETA SANTA STERSA, 45,55;LETÍCIA;975;8;13;395,50;274,32;230,87;1;RESIDENCIAL;2;0;;;13/02/2019;BAIXA TOTAL EM 2019-02-13
