ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;COD_LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
17816;Trecho de via;RUA;DESEMBARGADOR PENNA;90733.0;129697;129739;LINESTRING (611217.98 7792295.44, 611107.59 7792346.33)
14495;Trecho de via;RUA;MARIA FLORIPES;86640.0;103060;103080;LINESTRING (606035.84 7808477.22, 606085.71 7808490.47)
14496;Trecho de via;RUA;MARIA FLORIPES;86640.0;103081;103062;LINESTRING (606084.41 7808494.27, 606035.42 7808481.25)
14497;Trecho de via;RUA;DALVA DE MATOS;19595.0;99824;52904;LINESTRING (606002.56 7808600.89, 606005.48 7808586.64)
14498;Trecho de via;RUA;DALVA DE MATOS;19595.0;52903;99825;LINESTRING (606009.62 7808586.78, 606006.25 7808602.93)
14499;Trecho de via;RUA;MARIA LUCIA PETIT;114061.0;103098;103082;LINESTRING (606103.79 7808473.93, 606098.25 7808491.70)
14500;Trecho de via;RUA;MARIA LUCIA PETIT;114061.0;103083;103099;LINESTRING (606094.64 7808489.86, 606099.38 7808474.67)
14501;Trecho de via;RUA;HILDA ROSA DE JESUS;86625.0;103122;40190;LINESTRING (606164.37 7808513.64, 606178.28 7808445.17, 606180.32 7808443.44)
14502;Trecho de via;RUA;HILDA ROSA DE JESUS;86625.0;40191;103123;LINESTRING (606181.10 7808451.37, 606168.05 7808515.59)
14503;Trecho de via;RUA;JAIME PETIT DA SILVA;68455.0;103124;99918;LINESTRING (606172.45 7808522.63, 606238.42 7808582.89)
14504;Trecho de via;RUA;JAIME PETIT DA SILVA;68455.0;99919;103125;LINESTRING (606234.90 7808585.08, 606169.60 7808525.43)
14505;Trecho de via;RUA;JAIME PETIT DA SILVA;68455.0;103100;103126;LINESTRING (606112.51 7808468.67, 606159.90 7808511.27)
15019;Trecho de via;RUA;PEDRA DA MATA;114020.0;99653;99689;LINESTRING (606157.58 7809105.37, 606187.51 7809075.43)
14478;Trecho de via;RUA;CORONEL JOAQUIM DOS SANTOS;87063.0;102861;100622;LINESTRING (604947.82 7808500.41, 604928.33 7808444.02)
15020;Trecho de via;RUA;PEDRA DO MORRO;114046.0;191411;99654;LINESTRING (606113.08 7809076.16, 606143.04 7809105.37)
15021;Trecho de via;RUA;PEDRA DO MORRO;114046.0;99655;191412;LINESTRING (606140.49 7809108.48, 606109.78 7809078.52)
15022;Trecho de via;RUA;PEDRA SIDERAL;113970.0;98899;52877;LINESTRING (606281.36 7808959.82, 606238.62 7808942.99)
15023;Trecho de via;RUA;PEDRA SIDERAL;113970.0;52878;98900;LINESTRING (606239.99 7808939.23, 606282.91 7808956.12)
91000;Trecho de via;RUA;GERALDA CIRINO FLOR DE MAIO;19223.0;40214;40216;LINESTRING (607819.32 7807024.21, 607830.50 7807036.05)
124595;Trecho de conversão;;;;73552;73551;LINESTRING (607320.03 7788183.85, 607319.40 7788182.07, 607319.20 7788180.80, 607319.22 7788179.30, 607319.61 7788177.49, 607320.26 7788176.01, 607320.92 7788175.01, 607321.58 7788174.26)
249734;Trecho de conversão;;;;191409;191413;LINESTRING (606097.55 7809061.21, 606098.67 7809062.45, 606099.24 7809063.22, 606099.80 7809064.10, 606100.40 7809065.24, 606100.93 7809066.54, 606101.35 7809068.01, 606101.62 7809069.55, 606101.71 7809070.85, 606101.68 7809072.09, 606101.56 7809073.21, 606101.36 7809074.23, 606100.88 7809075.89, 606100.30 7809077.25)
249735;Trecho de conversão;;;;191409;191416;LINESTRING (606097.55 7809061.21, 606098.73 7809061.84, 606100.20 7809062.43, 606101.13 7809062.69, 606102.17 7809062.90, 606103.31 7809063.03, 606104.53 7809063.04, 606105.84 7809062.93, 606107.08 7809062.69, 606108.20 7809062.36, 606109.18 7809061.98, 606110.67 7809061.19, 606111.83 7809060.39)
249736;Trecho de via;RUA;PEDRA DO MORRO;114046.0;191412;191410;LINESTRING (606109.78 7809078.52, 606094.13 7809063.47)
12991;Trecho de via;RUA;UNIVERSO;70961.0;108646;108625;LINESTRING (606489.64 7806696.79, 606435.83 7806690.51)
12992;Trecho de via;RUA;UNIVERSO;70961.0;108581;108626;LINESTRING (606372.41 7806680.01, 606423.10 7806685.12)
12993;Trecho de via;RUA;UNIVERSO;70961.0;108627;108582;LINESTRING (606424.00 7806689.23, 606373.56 7806684.14)
12994;Trecho de via;RUA;B;302706.0;191623;108761;LINESTRING (606682.37 7806763.51, 606682.66 7806751.85, 606682.04 7806744.66, 606674.89 7806733.62, 606665.71 7806721.17, 606653.85 7806715.07)
12995;Trecho de via;RUA;JOINVILLE;53510.0;108727;108705;LINESTRING (606570.63 7806712.64, 606565.32 7806771.72)
12998;Trecho de via;RUA;JOINVILLE;53510.0;108707;108728;LINESTRING (606561.26 7806772.27, 606566.61 7806712.64)
12999;Trecho de via;RUA;RAIMUNDO CORREA;57770.0;108709;200208;LINESTRING (606568.39 7806772.71, 606634.08 7806781.19)
13000;Trecho de via;RUA;RAIMUNDO CORREA;57770.0;200207;108711;LINESTRING (606633.57 7806785.16, 606568.09 7806776.70)
14493;Trecho de via;RUA;CARMEM;100407.0;99844;52901;LINESTRING (606066.98 7808629.62, 606019.98 7808590.09)
14494;Trecho de via;RUA;CARMEM;100407.0;52902;99845;LINESTRING (606022.60 7808587.12, 606068.52 7808625.70)
13001;Trecho de via;RUA;B;302706.0;108762;191624;LINESTRING (606652.84 7806710.61, 606655.24 7806711.30, 606668.37 7806718.04, 606678.18 7806731.35, 606685.93 7806743.33, 606686.67 7806751.72, 606686.40 7806762.37)
15845;Trecho de via;RUA;TORREMOLINOS;20475.0;84253;46211;LINESTRING (608115.12 7809573.20, 608146.37 7809619.95)
15435;Trecho de via;RUA;ANTONIO RODRIGUES FROES;11537.0;84018;83978;LINESTRING (607767.00 7809375.68, 607819.10 7809360.35)
15436;Trecho de via;RUA;PADRE PEDRO PINTO;51657.0;199087;183896;LINESTRING (607972.83 7809317.31, 608005.28 7809274.46)
15437;Trecho de via;RUA;PADRE PEDRO PINTO;51657.0;183901;183897;LINESTRING (608020.39 7809262.32, 608015.88 7809267.65)
15438;Trecho de via;RUA;PADRE PEDRO PINTO;51657.0;183898;183902;LINESTRING (608012.73 7809265.15, 608017.54 7809259.41)
15439;Trecho de via;RUA;MADRE TEREZA;96594.0;84236;45035;LINESTRING (608120.14 7809399.23, 608156.40 7809438.86)
15440;Trecho de via;RUA;MADRE TEREZA;96594.0;45036;84238;LINESTRING (608152.97 7809441.03, 608116.83 7809401.52)
15441;Trecho de via;RUA;WAGNER MELO MENDES;130176.0;84239;32238;LINESTRING (608098.74 7809400.08, 608045.21 7809437.15)
15442;Trecho de via;RUA;PADRE PEDRO PINTO;51657.0;183899;199086;LINESTRING (608008.70 7809276.58, 607975.91 7809319.60)
15443;Trecho de conversão;;;;32117;32111;LINESTRING (608089.55 7809308.32, 608091.58 7809309.00, 608093.45 7809309.11, 608096.21 7809308.26, 608099.77 7809306.32)
15444;Trecho de conversão;;;;32114;32121;LINESTRING (608090.00 7809360.02, 608089.23 7809364.39, 608089.97 7809366.74, 608091.66 7809370.12)
15445;Trecho de via;AVENIDA;VILARINHO;109988.0;32114;32120;LINESTRING (608090.00 7809360.02, 608083.32 7809370.02)
15446;Trecho de via;RUA;ALFREDO SANTOS NEVES;127480.0;183903;32117;LINESTRING (608030.72 7809263.62, 608089.55 7809308.32)
15447;Trecho de via;RUA;MADRE TEREZA;96594.0;32121;84240;LINESTRING (608091.66 7809370.12, 608102.34 7809382.32)
15449;Trecho de via;AVENIDA;VILARINHO;109988.0;32110;32114;LINESTRING (608098.56 7809347.25, 608090.00 7809360.02)
15450;Trecho de via;RUA;GERALDA RODRIGUES DA COSTA;96770.0;84373;45037;LINESTRING (608381.18 7809285.77, 608357.71 7809294.43, 608168.55 7809442.96)
15451;Trecho de via;RUA;GERALDA RODRIGUES DA COSTA;96770.0;45038;84375;LINESTRING (608166.39 7809439.56, 608355.73 7809290.29, 608390.13 7809278.21)
15452;Trecho de via;RUA;JUDITH PEREIRA PINTO;72510.0;77847;185251;LINESTRING (608650.99 7809243.13, 608609.24 7809283.33)
15453;Trecho de via;RUA;ALTINO ABDON ALVES;85487.0;77343;185375;LINESTRING (608950.89 7809294.16, 608889.50 7809306.81)
15454;Trecho de via;RUA;ALTINO ABDON ALVES;85487.0;185376;77344;LINESTRING (608887.32 7809303.19, 608948.41 7809290.59)
15455;Trecho de via;RUA;ALTINO ABDON ALVES;85487.0;77894;185377;LINESTRING (608816.09 7809323.59, 608842.16 7809315.41, 608871.62 7809307.07)
15456;Trecho de via;RUA;ALTINO ABDON ALVES;85487.0;185378;77897;LINESTRING (608874.48 7809310.42, 608843.31 7809319.24, 608817.48 7809327.34)
15457;Trecho de via;RUA;ROSA AMELIA ARAUJO;113260.0;193790;200700;LINESTRING (609034.89 7809388.80, 609050.63 7809389.54, 609063.04 7809388.19)
135789;Trecho de via;RUA;FRANCISCO DUARTE MENDONCA;102787.0;83877;83875;LINESTRING (603021.27 7789710.26, 603028.70 7789689.42)
136911;Trecho de via;RUA;IZABEL DIAS SANTOS;101920.0;84905;84907;LINESTRING (602597.92 7789204.50, 602592.93 7789218.82)
136914;Trecho de conversão;;;;84905;84908;LINESTRING (602597.92 7789204.50, 602597.80 7789206.05, 602597.91 7789207.15, 602598.24 7789208.41, 602598.77 7789209.58, 602599.36 7789210.48, 602600.40 7789211.60)
15458;Trecho de via;RUA;ROSA AMELIA ARAUJO;113260.0;200699;193791;LINESTRING (609063.50 7809392.00, 609050.79 7809393.30, 609038.95 7809392.86)
15459;Trecho de via;RUA;MARIA HELENA MARQUES;49327.0;45148;193792;LINESTRING (609078.08 7809461.31, 609032.44 7809399.45)
15460;Trecho de via;RUA;MARIA HELENA MARQUES;49327.0;193793;45149;LINESTRING (609035.95 7809397.48, 609080.25 7809457.51)
15461;Trecho de via;RUA;EPHIGENIA DE CASTRO BELFORT;48696.0;193776;193764;LINESTRING (609139.29 7809313.81, 609073.95 7809277.49)
15972;Trecho de via;RUA;JAIR AFONSO INACIO;53104.0;185291;95635;LINESTRING (606314.54 7809757.89, 606305.98 7809761.71, 606281.36 7809774.32)
15973;Trecho de via;RUA;JAIR AFONSO INACIO;53104.0;95636;185292;LINESTRING (606277.37 7809771.87, 606304.24 7809758.10, 606313.34 7809754.05)
15974;Trecho de via;RUA;ROMEU AMARAL;99287.0;83301;44995;LINESTRING (606475.93 7809827.88, 606474.36 7809779.50)
15975;Trecho de via;RUA;ROMEU AMARAL;99287.0;44996;83302;LINESTRING (606478.34 7809778.82, 606479.93 7809828.23)
15976;Trecho de via;RUA;ROMEU AMARAL;99287.0;83364;83303;LINESTRING (606480.34 7809903.88, 606477.09 7809852.46)
17993;Trecho de via;RUA;GERMANO CHATTI;128684.0;5044;46375;LINESTRING (612441.13 7792935.48, 612400.90 7792920.41, 612376.22 7792910.65, 612373.09 7792911.43, 612371.44 7792912.91, 612370.27 7792915.04, 612418.18 7793006.05)
17994;Trecho de via;RUA;MONTE AZUL;48885.0;4606;201135;LINESTRING (612173.14 7792558.06, 612174.99 7792558.79, 612171.14 7792568.48, 612171.16 7792581.63, 612173.92 7792599.15, 612175.75 7792615.79, 612178.27 7792632.46, 612178.68 7792653.12, 612178.78 7792673.81, 612179.97 7792686.09)
17995;Trecho de via;RUA;MONTE AZUL;48885.0;201136;4606;LINESTRING (612176.23 7792684.66, 612174.76 7792673.72, 612174.10 7792652.02, 612172.64 7792633.72, 612170.45 7792616.52, 612167.52 7792600.24, 612165.50 7792582.13, 612164.60 7792572.43, 612168.98 7792556.70, 612173.14 7792558.06)
17996;Trecho de via;RUA;PROFESSOR MELLO CANCADO;77920.0;4604;4885;LINESTRING (612076.01 7792651.33, 612074.30 7792655.14, 612068.77 7792664.52, 612038.56 7792699.29, 612023.32 7792717.57, 612012.65 7792735.36, 611993.59 7792775.51)
17997;Trecho de via;RUA;NOVA ERA;48425.0;201128;121855;LINESTRING (612100.63 7792752.03, 612110.79 7792720.21, 612109.24 7792671.88, 612097.42 7792617.99, 612097.11 7792615.20)
17998;Trecho de via;RUA;NOVA ERA;48425.0;121856;201127;LINESTRING (612100.76 7792608.17, 612102.35 7792617.99, 612114.27 7792671.43, 612114.72 7792720.63, 612104.61 7792754.64)
124061;Trecho de conversão;;;;73030;73023;LINESTRING (612720.92 7801376.13, 612720.06 7801376.58, 612718.97 7801376.97, 612717.46 7801377.25, 612715.68 7801377.22, 612714.19 7801376.89, 612712.98 7801376.39, 612711.39 7801375.32)
185632;Trecho de via;RUA;ZUZU ANGEL;91386.0;131240;131242;LINESTRING (611110.46 7791425.49, 611131.88 7791430.38)
261122;Trecho de via;RUA;DA CIDADE INDUSTRIAL;4925.0;202938;202936;LINESTRING (603517.83 7794137.04, 603511.95 7794142.03, 603501.39 7794145.12)
261123;Trecho de via;RUA;DA CIDADE INDUSTRIAL;4925.0;202937;202939;LINESTRING (603501.58 7794142.33, 603506.77 7794140.23, 603515.44 7794134.65)
261124;Trecho de via;RUA;ILMENITA;82117.0;202942;202940;LINESTRING (603425.62 7794252.59, 603413.15 7794254.40)
261125;Trecho de via;RUA;ILMENITA;82117.0;202941;202943;LINESTRING (603412.69 7794250.89, 603425.36 7794248.61)
261126;Trecho de via;RUA;CORONEL CLAUDIONOR;15998.0;202944;202947;LINESTRING (604983.05 7794345.10, 604977.51 7794335.99)
18001;Trecho de via;RUA;MONTE AZUL;48885.0;201134;201131;LINESTRING (612182.45 7792696.61, 612183.30 7792701.27, 612186.63 7792718.21, 612190.36 7792743.83, 612192.45 7792759.46, 612191.92 7792776.78, 612187.26 7792790.63)
18002;Trecho de via;RUA;MONTE AZUL;48885.0;201132;201133;LINESTRING (612183.06 7792790.29, 612187.94 7792776.23, 612188.43 7792760.00, 612186.90 7792745.03, 612182.63 7792718.48, 612178.96 7792702.13, 612178.05 7792696.13)
249737;Trecho de conversão;;;;191412;191413;LINESTRING (606109.78 7809078.52, 606109.02 7809077.89, 606108.02 7809077.25, 606106.56 7809076.64, 606104.77 7809076.30, 606103.29 7809076.32, 606102.04 7809076.56, 606100.30 7809077.25)
15024;Trecho de via;RUA;PEDRA DA SERRA;56590.0;191401;99690;LINESTRING (606238.09 7809112.82, 606200.38 7809074.65)
15025;Trecho de via;RUA;PEDRA DA SERRA;56590.0;99691;191402;LINESTRING (606203.45 7809072.07, 606240.61 7809109.68)
15026;Trecho de via;RUA;PEDRA DE ARA;86700.0;98998;98954;LINESTRING (606392.31 7809044.35, 606360.04 7809013.55)
15027;Trecho de via;RUA;PEDRA DE ARA;86700.0;98955;99000;LINESTRING (606362.89 7809010.74, 606395.67 7809042.02)
15028;Trecho de via;RUA;PEDRA DE ARA;86700.0;98956;46132;LINESTRING (606344.35 7808998.68, 606326.12 7808981.50)
15029;Trecho de via;RUA;PEDRA DE ARA;86700.0;46133;98957;LINESTRING (606328.33 7808978.39, 606345.47 7808994.34)
15030;Trecho de via;RUA;PEDRA SIDERAL;113970.0;46134;98901;LINESTRING (606309.21 7808970.52, 606304.65 7808968.82)
15031;Trecho de via;RUA;PEDRA SIDERAL;113970.0;98902;46135;LINESTRING (606303.14 7808963.97, 606307.10 7808965.45)
15032;Trecho de via;RUA;PEDRA DE ARA;86700.0;99040;99002;LINESTRING (606440.10 7809092.21, 606406.42 7809058.14)
15033;Trecho de via;RUA;PEDRA DE ARA;86700.0;99004;99041;LINESTRING (606410.88 7809056.95, 606443.15 7809089.60)
15034;Trecho de via;RUA;PEDRA LUNAR;56399.0;98938;98985;LINESTRING (606545.97 7809001.20, 606506.82 7809041.77)
15035;Trecho de via;RUA;PEDRA LUNAR;56399.0;98987;99042;LINESTRING (606498.65 7809050.36, 606459.93 7809092.07)
15036;Trecho de via;RUA;IRMA MARIA SOARES;111583.0;46136;85444;LINESTRING (606650.13 7808994.88, 606690.43 7808979.34)
15037;Trecho de via;RUA;IRMA MARIA SOARES;111583.0;85445;46137;LINESTRING (606692.32 7808982.89, 606650.96 7808998.84)
15038;Trecho de via;RUA;PEDRA DO MAR;114106.0;99022;99050;LINESTRING (606580.87 7809081.55, 606584.50 7809109.35, 606586.98 7809123.84, 606593.45 7809137.32)
15039;Trecho de via;RUA;IRMA MARIA SOARES;111583.0;46138;191734;LINESTRING (606633.48 7809005.59, 606582.68 7809025.22)
17817;Trecho de via;RUA;DESEMBARGADOR FABIO MALDONADO;90660.0;129698;196966;LINESTRING (611228.13 7792292.89, 611273.63 7792366.52)
17818;Trecho de via;RUA;DESEMBARGADOR FABIO MALDONADO;90660.0;196967;129699;LINESTRING (611268.70 7792366.15, 611224.71 7792295.00)
17819;Trecho de via;RUA;DESEMBARGADOR FABIO MALDONADO;90660.0;129614;129700;LINESTRING (611166.44 7792197.48, 611186.67 7792225.45, 611220.52 7792280.55)
17820;Trecho de via;RUA;DESEMBARGADOR FABIO MALDONADO;90660.0;129701;129615;LINESTRING (611216.94 7792282.37, 611183.34 7792227.68, 611164.45 7792201.57)
17795;Trecho de via;AVENIDA;HALLEY;32806.0;128700;184605;LINESTRING (610163.23 7792349.78, 610100.04 7792271.30)
17821;Trecho de via;RUA;DESEMBARGADOR FABIO MALDONADO;90660.0;129563;129616;LINESTRING (611091.12 7792169.05, 611153.65 7792187.63)
17822;Trecho de via;RUA;DESEMBARGADOR FABIO MALDONADO;90660.0;129617;129564;LINESTRING (611152.74 7792191.53, 611089.83 7792172.83)
17823;Trecho de via;RUA;DOUTOR VIRGILIO UCHOA;90718.0;129618;129523;LINESTRING (611159.48 7792184.35, 611179.50 7792109.43)
17824;Trecho de via;RUA;DOUTOR VIRGILIO UCHOA;90718.0;129524;129619;LINESTRING (611183.66 7792109.36, 611163.01 7792186.63)
18254;Trecho de via;RUA;CONEGO JOAO PIO;16799.0;122264;185849;LINESTRING (612758.19 7793163.22, 612740.01 7793175.23, 612721.42 7793186.90, 612686.42 7793211.83, 612654.61 7793236.49)
124649;Trecho de conversão;;;;73616;73612;LINESTRING (607365.71 7788224.22, 607366.40 7788225.17, 607367.07 7788226.40, 607367.68 7788228.13, 607367.87 7788229.15, 607367.97 7788230.22, 607367.83 7788232.19, 607367.40 7788233.83, 607366.87 7788235.05, 607366.29 7788236.02)
124654;Trecho de via;AVENIDA;SIGMUND WEISS;87076.0;73631;73633;LINESTRING (607557.65 7788247.14, 607572.57 7788232.29)
184094;Trecho de via;RUA;ATENAS;6495.0;129695;129693;LINESTRING (607988.76 7796033.49, 607988.75 7796039.96)
184117;Trecho de conversão;;;;129727;129740;LINESTRING (609849.61 7805570.93, 609849.69 7805571.85, 609850.26 7805573.13, 609851.25 7805574.08, 609852.08 7805574.47)
184126;Trecho de conversão;;;;129727;129742;LINESTRING (609849.61 7805570.93, 609849.12 7805571.86, 609848.42 7805572.89, 609847.35 7805574.04, 609845.90 7805575.15, 609844.96 7805575.66, 609843.99 7805576.05, 609842.22 7805576.49, 609840.85 7805576.59, 609839.70 7805576.52)
18255;Trecho de via;RUA;CORONEL MURTA;17980.0;122265;122297;LINESTRING (612779.84 7793157.28, 612854.14 7793174.58)
18256;Trecho de via;RUA;CORONEL MURTA;17980.0;122298;122266;LINESTRING (612854.66 7793178.74, 612775.59 7793160.38)
18257;Trecho de via;RUA;SENADOR AMARAL;64697.0;185854;122299;LINESTRING (612740.81 7793257.62, 612783.57 7793230.34, 612855.06 7793182.01)
18258;Trecho de via;RUA;SENADOR AMARAL;64697.0;122300;185855;LINESTRING (612855.61 7793186.45, 612785.72 7793233.71, 612746.02 7793259.02)
18259;Trecho de via;RUA;CORONEL PACHECO;18016.0;185850;185856;LINESTRING (612664.60 7793244.20, 612727.71 7793261.46)
18260;Trecho de via;RUA;CORONEL PACHECO;18016.0;185857;185851;LINESTRING (612723.29 7793264.40, 612665.85 7793248.67)
18261;Trecho de via;AVENIDA;DOS BANDEIRANTES;7775.0;184859;5769;LINESTRING (612561.93 7793374.90, 612572.11 7793380.52, 612594.80 7793391.75, 612601.69 7793394.55, 612615.46 7793396.85, 612642.73 7793400.16, 612642.14 7793400.15)
18262;Trecho de via;AVENIDA;DOS BANDEIRANTES;7775.0;5770;184860;LINESTRING (612640.96 7793408.32, 612630.25 7793406.03, 612604.75 7793401.95, 612595.06 7793399.14, 612588.43 7793396.08, 612557.34 7793379.26)
18263;Trecho de via;RUA;PAUL BOUTHILIER;52606.0;122527;119917;LINESTRING (612817.13 7793400.07, 612835.46 7793429.81, 612854.41 7793461.60, 612862.35 7793480.31, 612864.61 7793500.20, 612863.46 7793524.97)
17469;Trecho de via;RUA;ALDO CASILLO;107103.0;201116;120970;LINESTRING (613359.83 7793330.52, 613363.37 7793322.99, 613373.43 7793306.72, 613386.41 7793292.97, 613396.88 7793277.29, 613404.39 7793258.50, 613411.19 7793237.34, 613415.70 7793214.05, 613416.76 7793196.88, 613414.19 7793172.67, 613410.85 7793158.95, 613407.42 7793139.03, 613407.35 7793118.59, 613412.03 7793099.10, 613425.20 7793078.95, 613439.79 7793058.99, 613456.59 7793041.42, 613463.34 7793033.06)
17470;Trecho de via;RUA;ALDO CASILLO;107103.0;120971;201115;LINESTRING (613462.09 7793040.97, 613459.60 7793044.07, 613442.86 7793061.55, 613428.49 7793081.22, 613415.76 7793100.71, 613411.30 7793119.30, 613411.51 7793138.26, 613414.85 7793156.66, 613418.16 7793171.92, 613420.76 7793196.31, 613419.71 7793214.36, 613415.08 7793238.33, 613408.16 7793259.85, 613400.43 7793279.16, 613389.56 7793295.48, 613376.62 7793309.17, 613366.88 7793324.90, 613363.84 7793331.48)
17471;Trecho de via;RUA;DOUTOR PEREIRA DE MELO;23634.0;122974;125446;LINESTRING (609296.52 7794380.23, 609286.97 7794110.84)
17472;Trecho de via;RUA;DOUTOR PEREIRA DE MELO;23634.0;125447;122975;LINESTRING (609290.94 7794110.18, 609300.49 7794379.29)
17473;Trecho de via;RUA;DOUTOR SETTE CAMARA;23662.0;184749;125398;LINESTRING (609294.99 7794462.06, 609282.21 7794455.57, 609264.20 7794446.91, 609253.79 7794438.74, 609245.66 7794426.93, 609239.80 7794414.48, 609236.85 7794402.66, 609226.05 7794079.75)
