ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
8465;PRAÇA SANTA MARGARIDA;PRAÇA;MULTIPOLYGON (((602202.40 7791141.86, 602217.69 7791150.75, 602231.74 7791158.80, 602217.07 7791195.39, 602200.54 7791250.56, 602190.41 7791246.01, 602191.03 7791240.74, 602190.06 7791228.45, 602191.03 7791222.97, 602184.21 7791213.98, 602202.40 7791141.86)))
8469;PRAÇA JOAQUIM UDE;PRAÇA;MULTIPOLYGON (((600165.26 7788824.70, 600164.14 7788816.79, 600166.56 7788811.76, 600171.31 7788807.95, 600175.59 7788808.13, 600181.08 7788810.55, 600184.43 7788815.95, 600183.50 7788822.10, 600179.31 7788826.00, 600172.24 7788826.66, 600165.26 7788824.70)))
8475;PRAÇA DONA ZULMIRA CAMPOS;ELUP;MULTIPOLYGON (((598044.90 7790800.44, 598044.96 7790801.65, 598044.94 7790802.85, 598044.82 7790804.05, 598044.66 7790805.26, 598044.42 7790806.42, 598044.10 7790807.59, 598043.69 7790808.74, 598043.24 7790809.86, 598042.70 7790810.96, 598042.09 7790812.01, 598041.42 7790813.04, 598040.69 7790814.02, 598039.92 7790814.93, 598039.06 7790815.83, 598038.16 7790816.67, 598037.20 7790817.43, 598036.24 7790818.16, 598035.18 7790818.80, 598034.11 7790819.41, 598033.00 7790819.93, 598031.85 7790820.38, 598030.70 7790820.78, 598029.50 7790821.07, 598028.31 7790821.33, 598027.09 7790821.48, 598025.88 7790821.59, 598024.67 7790821.61, 598023.44 7790821.55, 598022.23 7790821.41, 598021.02 7790821.21, 598019.85 7790820.93, 598018.68 7790820.59, 598017.55 7790820.17, 598016.44 7790819.67, 598015.36 7790819.11, 598014.35 7790818.49, 598013.36 7790817.82, 598012.41 7790817.06, 598011.51 7790816.26, 598010.68 7790815.39, 598009.87 7790814.49, 598009.17 7790813.54, 598008.52 7790812.54, 598007.91 7790811.50, 598007.37 7790810.43, 598006.92 7790809.31, 598006.54 7790808.17, 598006.21 7790807.02, 598005.98 7790805.84, 598005.80 7790804.65, 598005.70 7790803.48, 598005.70 7790802.25, 598005.74 7790801.08, 598005.90 7790799.87, 598006.09 7790798.68, 598006.37 7790797.51, 598006.75 7790796.36, 598007.19 7790795.23, 598007.67 7790794.10, 598008.24 7790793.03, 598008.89 7790791.99, 598009.57 7790790.99, 598010.34 7790790.04, 598011.15 7790789.11, 598012.03 7790788.26, 598012.94 7790787.47, 598013.92 7790786.72, 598014.94 7790786.04, 598015.99 7790785.41, 598017.10 7790784.85, 598018.20 7790784.36, 598019.38 7790783.95, 598020.54 7790783.59, 598021.73 7790783.30, 598022.94 7790783.11, 598024.16 7790782.97, 598025.38 7790782.91, 598026.59 7790782.93, 598027.81 7790783.04, 598029.01 7790783.19, 598030.22 7790783.42, 598031.38 7790783.73, 598032.53 7790784.15, 598033.67 7790784.59, 598034.73 7790785.13, 598035.79 7790785.72, 598036.81 7790786.35, 598037.78 7790787.09, 598038.69 7790787.83, 598039.56 7790788.68, 598040.39 7790789.57, 598041.14 7790790.50, 598041.83 7790791.48, 598042.46 7790792.51, 598043.02 7790793.56, 598043.51 7790794.65, 598043.92 7790795.76, 598044.29 7790796.93, 598044.57 7790798.09, 598044.77 7790799.26, 598044.90 7790800.44)))
8479;PRAÇA DO PIÃO;PRAÇA;MULTIPOLYGON (((604588.27 7792175.81, 604615.94 7792197.61, 604593.04 7792201.38, 604588.27 7792175.81)))
8485;PRAÇA;CANTEIRO;MULTIPOLYGON (((601068.02 7789985.58, 601068.02 7789983.26, 601069.99 7789982.92, 601074.27 7789982.15, 601079.16 7789980.95, 601083.70 7789980.43, 601088.16 7789980.61, 601091.58 7789981.38, 601095.27 7789982.92, 601099.29 7789985.15, 601102.38 7789988.83, 601102.98 7789990.80, 601103.75 7789994.40, 601100.32 7789997.31, 601097.84 7789998.00, 601096.72 7789997.66, 601094.07 7789996.29, 601089.87 7789994.14, 601085.50 7789991.75, 601079.84 7789989.17, 601073.93 7789987.12, 601068.02 7789985.58)))
8509;PRAÇA;ELUP;MULTIPOLYGON (((602880.96 7791272.11, 602881.75 7791267.93, 602909.89 7791279.67, 602909.12 7791281.76, 602880.96 7791272.11)))
8510;PRAÇA PAULO CARDOSO;ELUP;MULTIPOLYGON (((601249.39 7789581.17, 601278.55 7789582.96, 601242.35 7789658.71, 601249.39 7789581.17)))
8513;PARQUE JUSCELINO KUBITSCHEK;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((611852.61 7792869.07, 611848.77 7792869.27, 611846.12 7792869.41, 611845.32 7792869.24, 611844.77 7792868.84, 611844.46 7792868.27, 611844.08 7792866.19, 611843.95 7792863.47, 611844.21 7792860.83, 611845.03 7792858.69, 611846.98 7792855.26, 611860.52 7792836.43, 611865.16 7792828.23, 611868.09 7792822.66, 611869.49 7792819.15, 611871.38 7792813.73, 611873.04 7792807.51, 611875.33 7792794.49, 611877.05 7792780.98, 611878.58 7792772.76, 611880.33 7792765.73, 611882.22 7792760.47, 611885.49 7792753.15, 611889.16 7792745.82, 611891.76 7792741.29, 611893.87 7792738.27, 611897.76 7792733.02, 611901.88 7792728.28, 611904.39 7792725.43, 611928.14 7792701.88, 611944.72 7792685.20, 611952.34 7792677.51, 611967.50 7792662.57, 611986.11 7792644.35, 611991.99 7792638.59, 611997.59 7792633.22, 612006.42 7792627.35, 612015.69 7792621.64, 612022.17 7792618.98, 612026.58 7792618.09, 612034.98 7792617.88, 612047.11 7792619.06, 612050.65 7792620.02, 612053.26 7792620.72, 612056.72 7792622.53, 612058.87 7792624.03, 612061.54 7792626.07, 612063.30 7792627.84, 612065.13 7792629.82, 612066.92 7792632.25, 612068.02 7792634.14, 612070.23 7792638.81, 612071.03 7792641.38, 612071.32 7792643.89, 612070.96 7792647.64, 612070.05 7792650.72, 612067.16 7792657.70, 612062.58 7792664.95, 612053.39 7792674.93, 612044.01 7792685.70, 612040.51 7792690.22, 612026.16 7792707.80, 612013.48 7792726.06, 612006.05 7792740.33, 611996.48 7792760.19, 611989.17 7792778.51, 611979.98 7792799.97, 611976.94 7792810.51, 611974.99 7792818.35, 611974.51 7792826.73, 611976.34 7792846.26, 611977.36 7792858.32, 611978.49 7792871.89, 611979.41 7792886.34, 611979.50 7792900.35, 611979.38 7792905.44, 611979.14 7792911.47, 611978.49 7792916.35, 611977.55 7792920.30, 611976.56 7792924.13, 611975.51 7792927.25, 611972.95 7792931.49, 611970.57 7792934.50, 611968.21 7792936.50, 611966.12 7792937.17, 611964.44 7792937.41, 611962.30 7792936.85, 611955.12 7792932.73, 611914.91 7792904.40, 611882.57 7792881.84, 611872.55 7792875.34, 611869.52 7792873.55, 611866.82 7792872.25, 611863.23 7792870.85, 611858.05 7792869.60, 611852.61 7792869.07)))
8001;PRAÇA PALMEIRAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((599574.07 7789690.65, 599544.30 7789797.58, 599531.77 7789794.10, 599532.17 7789793.40, 599536.93 7789784.95, 599537.42 7789784.08, 599536.14 7789777.91, 599537.57 7789774.61, 599539.61 7789769.94, 599541.60 7789765.35, 599545.59 7789756.18, 599550.05 7789745.91, 599553.96 7789736.92, 599558.34 7789726.83, 599562.45 7789717.38, 599566.39 7789708.31, 599570.40 7789699.09, 599574.07 7789690.65)))
8018;PRAÇA DO ANEL;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((605433.47 7791504.32, 605434.25 7791497.31, 605434.21 7791490.27, 605433.34 7791483.27, 605431.65 7791476.43, 605429.18 7791469.83, 605425.95 7791463.57, 605456.51 7791476.01, 605433.47 7791504.32)))
8026;PRAÇA DO BRÁS;PRAÇA;MULTIPOLYGON (((599073.72 7789565.24, 599070.08 7789549.06, 599066.99 7789533.06, 599064.99 7789515.42, 599062.81 7789493.42, 599063.17 7789481.78, 599064.27 7789470.51, 599066.27 7789454.51, 599121.17 7789542.87, 599097.36 7789553.06, 599083.90 7789559.06, 599073.72 7789565.24)))
