﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
803,Não,POINT (616129.94 7808282)
804,Não,POINT (616142.6 7808324)
805,Não,POINT (616169.2 7808486)
806,Não,POINT (616168.75 7808522.5)
807,Não,POINT (616033.9 7808631.5)
808,Não,POINT (616481.44 7808525)
809,Não,POINT (616668.4 7808531)
810,Não,POINT (603876.75 7808778)
811,Não,POINT (603864.56 7808695)
812,Não,POINT (603849.06 7808660.5)
813,Não,POINT (603808.25 7808320.5)
814,Não,POINT (603803.8 7808396)
815,Não,POINT (603829.44 7808599.5)
816,Não,POINT (603659.06 7808424.5)
817,Não,POINT (603789.7 7808499.5)
818,Não,POINT (603727.6 7808350)
819,Não,POINT (603779.06 7808471.5)
820,Não,POINT (603776.2 7808445.5)
821,Não,POINT (603770 7808419)
822,Não,POINT (603759.1 7808386.5)
823,Não,POINT (603749.2 7808351.5)
824,Não,POINT (603845.75 7808223.5)
825,Não,POINT (603867.7 7808269)
826,Não,POINT (603834.44 7808258.5)
827,Não,POINT (610099.7 7807951.5)
1,Não,POINT (618701.4 7806712)
2,Não,POINT (618715.1 7806739)
3,Não,POINT (618749.9 7806787.5)
4,Não,POINT (618790.6 7806830)
5,Não,POINT (618749.56 7806660.5)
6,Não,POINT (618401 7806516.5)
7,Não,POINT (618525.1 7806016.5)
8,Não,POINT (618534.3 7806427.5)
9,Não,POINT (618548.56 7806460)
10,Não,POINT (618566.1 7806496.5)
11,Não,POINT (618613.5 7806715)
12,Não,POINT (618617.44 7806665)
13,Não,POINT (618618.94 7806604.5)
14,Não,POINT (618603.94 7806572.5)
15,Não,POINT (618586.25 7806537)
16,Não,POINT (618474.4 7806445.5)
17,Não,POINT (618486.1 7806479.5)
18,Não,POINT (618386.44 7806106.5)
19,Não,POINT (618347.9 7806130.5)
20,Não,POINT (618851.9 7806265)
21,Não,POINT (618863.6 7806267)
22,Não,POINT (618867.56 7806236.5)
23,Não,POINT (618869.06 7806205)
24,Não,POINT (618572.4 7806057)
25,Não,POINT (618617.75 7806149)
26,Não,POINT (618600.3 7806110.5)
27,Não,POINT (618573.6 7806079)
28,Não,POINT (618570.1 7806111.5)
29,Não,POINT (618511.06 7806281)
30,Não,POINT (618464 7806378)
31,Não,POINT (618465.5 7806400.5)
32,Não,POINT (618452.6 7806412.5)
33,Não,POINT (618383.9 7806542.5)
34,Não,POINT (618366.1 7806555)
35,Não,POINT (618293.8 7806598.5)
36,Não,POINT (618350.44 7806524)
37,Não,POINT (618315.9 7806549.5)
38,Não,POINT (618261.6 7806520)
39,Não,POINT (618237.4 7806507)
40,Não,POINT (618239.1 7806434.5)
41,Não,POINT (618251.06 7806403)
42,Não,POINT (618260.94 7806372)
43,Não,POINT (618273.8 7806341.5)
44,Não,POINT (618334.44 7806322)
45,Não,POINT (618485.25 7806286.5)
46,Não,POINT (618196 7805979.5)
47,Não,POINT (618225.75 7806011.5)
48,Não,POINT (618256.9 7806045)
49,Não,POINT (618317.5 7806111.5)
50,Não,POINT (618348 7806144)
51,Não,POINT (618378.5 7806178)
52,Não,POINT (618440 7806241)
53,Não,POINT (618410.9 7806215.5)
54,Não,POINT (618444.94 7806204)
55,Não,POINT (618478.5 7806188)
56,Não,POINT (618495.6 7806158)
57,Não,POINT (618521.5 7806128.5)
58,Não,POINT (618528.3 7806125)
59,Não,POINT (618563.7 7806174.5)
60,Não,POINT (618533.94 7806232.5)
61,Não,POINT (618343.7 7806310)
62,Não,POINT (618366.75 7806319.5)
63,Não,POINT (618275.9 7806284.5)
64,Não,POINT (618247.1 7806264.5)
65,Não,POINT (618215.9 7806246)
66,Não,POINT (618179.25 7806266.5)
67,Não,POINT (618124.6 7806311)
68,Não,POINT (618074.7 7806360.5)
69,Não,POINT (618045.7 7806392)
70,Não,POINT (618021.3 7806419)
71,Não,POINT (618356.4 7806834.5)
72,Não,POINT (618334.8 7806855.5)
73,Não,POINT (618315.44 7806885)
74,Não,POINT (618294.7 7806913.5)
75,Não,POINT (618236 7805941.5)
76,Não,POINT (618215.06 7805921.5)
77,Não,POINT (618195.8 7805896.5)
78,Não,POINT (618157.1 7805826.5)
79,Não,POINT (618107 7805731)
80,Não,POINT (618118.7 7805758)
81,Não,POINT (618130.3 7805918.5)
82,Não,POINT (618092.44 7805894.5)
83,Não,POINT (618036.94 7805855.5)
84,Não,POINT (618074.2 7805869.5)
85,Não,POINT (618109.3 7805828.5)
86,Não,POINT (618144.75 7805869.5)
87,Não,POINT (618156 7805910.5)
88,Não,POINT (618072.56 7805806.5)
89,Não,POINT (617943.56 7805751.5)
90,Não,POINT (617597.6 7805930.5)
91,Não,POINT (611518.75 7806389)
92,Não,POINT (612111 7806531.5)
93,Não,POINT (611124.25 7806200)
94,Não,POINT (611425.44 7806590.5)
95,Não,POINT (616816.7 7806641)
96,Não,POINT (616831.9 7806645)
97,Não,POINT (616846.9 7806648.5)
98,Não,POINT (616862.7 7806651.5)
99,Não,POINT (617251.44 7806138.5)
100,Não,POINT (617459.8 7806081.5)
101,Não,POINT (617439.2 7806094)
102,Não,POINT (617341.56 7806121)
103,Não,POINT (616249 7807042.5)
104,Não,POINT (616216.9 7806864)
105,Não,POINT (616218.3 7806849.5)
106,Não,POINT (616219.6 7806833)
107,Não,POINT (616291.44 7807053)
108,Não,POINT (616259.25 7807055)
109,Não,POINT (617528 7805902)
110,Não,POINT (617467 7806017.5)
111,Não,POINT (617529.6 7806011)
112,Não,POINT (617551.3 7805948)
113,Não,POINT (617534.6 7805907.5)
114,Não,POINT (617410.7 7806060)
115,Não,POINT (616300.3 7806716.5)
116,Não,POINT (616936.94 7806635)
117,Não,POINT (616817.06 7806873)
118,Não,POINT (616814.8 7806882.5)
119,Não,POINT (616771.25 7806884.5)
120,Não,POINT (616715.8 7805896.5)
121,Não,POINT (616779.94 7806013.5)
122,Não,POINT (616835.6 7806038)
123,Não,POINT (616899.75 7806055)
124,Não,POINT (616969.06 7806070.5)
125,Não,POINT (617069 7806089)
126,Não,POINT (617010.7 7806078.5)
127,Não,POINT (617123.06 7806076.5)
128,Não,POINT (617188.6 7806050)
129,Não,POINT (617331.3 7805987.5)
130,Não,POINT (617261.56 7806017.5)
131,Não,POINT (617541.5 7806035.5)
132,Não,POINT (617504.5 7806057.5)
133,Não,POINT (617469.9 7806077.5)
134,Não,POINT (617435.25 7806097.5)
135,Não,POINT (617399.94 7806113.5)
136,Não,POINT (617362.1 7806119.5)
137,Não,POINT (617319.9 7806126.5)
138,Não,POINT (617282.94 7806131.5)
139,Não,POINT (617243.94 7806139)
140,Não,POINT (617203.5 7806146.5)
141,Não,POINT (617164.4 7806153)
142,Não,POINT (617126 7806157)
143,Não,POINT (617086.2 7806161.5)
144,Não,POINT (617046.8 7806166.5)
145,Não,POINT (617007 7806172.5)
146,Não,POINT (616967.25 7806177.5)
147,Não,POINT (616914.5 7806184)
148,Não,POINT (616875.1 7806192)
149,Não,POINT (616837.7 7806205)
150,Não,POINT (616802 7806223)
151,Não,POINT (616769.56 7806246)
152,Não,POINT (616742.94 7806271)
153,Não,POINT (616731.2 7806303)
154,Não,POINT (616704.7 7806314.5)
155,Não,POINT (616682.2 7806334)
156,Não,POINT (616990.94 7806542)
157,Não,POINT (617020.5 7806542)
158,Não,POINT (617054.94 7806525.5)
159,Não,POINT (617164.75 7806494)
160,Não,POINT (617306.8 7806508.5)
161,Não,POINT (617269.6 7806500.5)
162,Não,POINT (617429.44 7806572)
163,Não,POINT (617457.94 7806597)
164,Não,POINT (617490.06 7806619)
165,Não,POINT (617520.06 7806641.5)
166,Não,POINT (617552.44 7806667)
167,Não,POINT (617576.5 7806691)
168,Não,POINT (617594 7806718.5)
169,Não,POINT (617608.44 7806748)
170,Não,POINT (617622.1 7806776.5)
171,Não,POINT (617639.44 7806802.5)
172,Não,POINT (617660.56 7806823)
173,Não,POINT (617684.2 7806844.5)
174,Não,POINT (617697.75 7806869)
175,Não,POINT (617709.75 7806901)
176,Não,POINT (616403.6 7806776)
177,Não,POINT (616249.75 7807045.5)
178,Não,POINT (617510.6 7808568.5)
179,Não,POINT (617549.8 7808520.5)
180,Não,POINT (617575 7808489)
181,Não,POINT (617600.44 7808458)
182,Não,POINT (617624.8 7808426)
183,Não,POINT (617644.75 7808390)
184,Não,POINT (617653.56 7808364.5)
185,Não,POINT (617660.7 7808325.5)
186,Não,POINT (617663.44 7808286)
187,Não,POINT (617665.25 7808246)
188,Não,POINT (617667 7808206)
189,Não,POINT (617668.56 7808165.5)
190,Não,POINT (617670.06 7808125.5)
191,Não,POINT (617671.7 7808086)
192,Não,POINT (617672.9 7808055)
193,Não,POINT (617674.1 7808025)
194,Não,POINT (617677.56 7807993)
195,Não,POINT (617684.56 7807963)
196,Não,POINT (609359.94 7807592.5)
197,Não,POINT (604285.06 7808188.5)
198,Não,POINT (603920.1 7807307)
199,Não,POINT (603902.2 7807343.5)
200,Não,POINT (616612.3 7808275.5)
201,Não,POINT (616645.6 7808308.5)
202,Não,POINT (616667.94 7808334.5)
203,Não,POINT (616686.56 7808360.5)
204,Não,POINT (616705.06 7808395.5)
205,Não,POINT (616723.3 7808417)
206,Não,POINT (616738.4 7808483)
207,Não,POINT (616749 7808442)
208,Não,POINT (616680.8 7808443)
209,Não,POINT (616684.4 7808511)
210,Não,POINT (616719 7808499.5)
211,Não,POINT (616748.6 7808480)
212,Não,POINT (616775.8 7808471.5)
213,Não,POINT (616777.9 7808470)
214,Não,POINT (616779.7 7808468.5)
215,Não,POINT (616816.06 7808476)
216,Não,POINT (616818.2 7808477.5)
217,Não,POINT (616820.2 7808478.5)
218,Não,POINT (616816.7 7808498)
219,Não,POINT (616816.56 7808536)
220,Não,POINT (616815.44 7808513)
221,Não,POINT (616833.3 7808523.5)
222,Não,POINT (616831.56 7808526.5)
223,Não,POINT (616857.2 7808552)
224,Não,POINT (616882.6 7808594)
225,Não,POINT (616732.6 7808512)
226,Não,POINT (616902.7 7808673.5)
227,Não,POINT (616875.25 7808616)
228,Não,POINT (616867.1 7808635)
229,Não,POINT (616867.5 7808639.5)
230,Não,POINT (616867.7 7808643)
231,Não,POINT (616868 7808646.5)
232,Não,POINT (616871.56 7808659.5)
233,Não,POINT (616873.44 7808662.5)
234,Não,POINT (616877.6 7808665.5)
235,Não,POINT (616866.3 7808676.5)
236,Não,POINT (603718.75 7807059.5)
237,Não,POINT (616625.06 7808216.5)
238,Não,POINT (616623.7 7808226.5)
239,Não,POINT (616957.2 7808180)
240,Não,POINT (616958.75 7808181.5)
241,Não,POINT (616960.3 7808183.5)
242,Não,POINT (606096.9 7808330.5)
243,Não,POINT (606049.56 7808321)
244,Não,POINT (616700.06 7808496.5)
245,Não,POINT (607134.94 7808404)
246,Não,POINT (602442.2 7786272)
247,Não,POINT (602493.5 7786305.5)
248,Não,POINT (603702.75 7785862.5)
249,Não,POINT (603661.25 7785698.5)
250,Não,POINT (603640.9 7785651.5)
251,Não,POINT (603529.3 7785620)
252,Não,POINT (603579 7785584.5)
253,Não,POINT (602185.3 7785415.5)
254,Não,POINT (602230.25 7785369.5)
255,Não,POINT (602285.9 7785310.5)
256,Não,POINT (602287.5 7785312)
257,Não,POINT (602289.5 7785313.5)
258,Não,POINT (602414.75 7785177.5)
259,Não,POINT (602416.2 7785179)
260,Não,POINT (602417.75 7785180.5)
261,Não,POINT (603527.1 7785597)
262,Não,POINT (603542.3 7785568)
263,Não,POINT (603562.4 7785530)
264,Não,POINT (603476.25 7785430.5)
265,Não,POINT (603446.7 7785397)
266,Não,POINT (603352.5 7785301)
267,Não,POINT (603354.44 7785299.5)
268,Não,POINT (603409.4 7785353.5)
269,Não,POINT (606256.2 7788002.5)
270,Não,POINT (606224.06 7787922)
271,Não,POINT (606193.6 7787834.5)
272,Não,POINT (606231.9 7787809)
273,Não,POINT (606888.06 7787826)
274,Não,POINT (606923.6 7787815)
275,Não,POINT (606849.7 7787762)
276,Não,POINT (606963.4 7787868.5)
277,Não,POINT (606937.8 7787876)
278,Não,POINT (605496.56 7787680)
279,Não,POINT (605498.06 7787679)
280,Não,POINT (605457.94 7787624.5)
281,Não,POINT (605456.56 7787625)
282,Não,POINT (605526.3 7787413)
283,Não,POINT (605528.5 7787414)
284,Não,POINT (605558.44 7787319.5)
285,Não,POINT (605560.56 7787321.5)
286,Não,POINT (605592.94 7787217)
287,Não,POINT (605595.6 7787219)
288,Não,POINT (605890.4 7787009)
289,Não,POINT (605892.9 7787011.5)
290,Não,POINT (607289.8 7787588)
291,Não,POINT (607283.2 7787617.5)
292,Não,POINT (607284.7 7787641.5)
293,Não,POINT (607279.75 7787672)
294,Não,POINT (607274 7787688.5)
295,Não,POINT (607572.3 7787738)
296,Não,POINT (607523.25 7787732)
297,Não,POINT (607473.56 7787726.5)
298,Não,POINT (607471.25 7787726.5)
299,Não,POINT (606883.3 7786890.5)
300,Não,POINT (606099.3 7786846.5)
301,Não,POINT (606100.9 7786848.5)
302,Não,POINT (606259.8 7786763.5)
303,Não,POINT (606261 7786766)
304,Não,POINT (606299.4 7786740.5)
305,Não,POINT (606297.8 7786738)
306,Não,POINT (606843.3 7786863.5)
307,Não,POINT (606877.75 7786895)
308,Não,POINT (606920.44 7786923.5)
309,Não,POINT (606917.6 7786927)
310,Não,POINT (606959.5 7786953.5)
311,Não,POINT (606956.3 7786957)
312,Não,POINT (606535.44 7786621.5)
313,Não,POINT (606536.1 7786623)
314,Não,POINT (606541.94 7786662)
315,Não,POINT (606578 7786668.5)
316,Não,POINT (606585 7786670.5)
317,Não,POINT (606592.3 7786671)
318,Não,POINT (606592.3 7786673.5)
319,Não,POINT (606596 7786673)
320,Não,POINT (603838.2 7785984.5)
321,Não,POINT (603853.5 7786031.5)
322,Não,POINT (603872.1 7786077)
323,Não,POINT (603891.56 7786122.5)
324,Não,POINT (603919.7 7786164.5)
325,Não,POINT (603950.9 7786203)
326,Não,POINT (603980.7 7786242.5)
327,Não,POINT (604020.4 7786272.5)
328,Não,POINT (604061.44 7786301.5)
329,Não,POINT (604109.25 7786316.5)
330,Não,POINT (604150 7786344.5)
331,Não,POINT (603556.3 7785021.5)
332,Não,POINT (603566.7 7785058)
333,Não,POINT (603578.4 7785097.5)
334,Não,POINT (603589.7 7785135.5)
335,Não,POINT (603592.7 7785168.5)
336,Não,POINT (603596 7785204.5)
337,Não,POINT (603593.25 7785240.5)
338,Não,POINT (603591.1 7785276)
339,Não,POINT (603587.5 7785312)
340,Não,POINT (603588.44 7785357.5)
341,Não,POINT (603592.3 7785393.5)
342,Não,POINT (603598.7 7785428.5)
343,Não,POINT (603602.44 7785464)
344,Não,POINT (603600.3 7785495.5)
345,Não,POINT (603614.7 7785541)
346,Não,POINT (603627.06 7785573.5)
347,Não,POINT (603655.3 7785608.5)
348,Não,POINT (603686.1 7785643)
349,Não,POINT (603747.1 7785694)
350,Não,POINT (603762.9 7785727)
351,Não,POINT (603769.44 7785763.5)
352,Não,POINT (603770.44 7785800)
353,Não,POINT (603783.94 7785848.5)
354,Não,POINT (603801.06 7785895.5)
355,Não,POINT (603819.06 7785939)
356,Não,POINT (603717.44 7785668.5)
357,Não,POINT (603299.56 7781745.5)
358,Não,POINT (603300.5 7781749.5)
359,Não,POINT (603321.3 7781758.5)
360,Não,POINT (603408.06 7781813)
361,Não,POINT (603455.1 7781774.5)
362,Não,POINT (603511.75 7781728)
363,Não,POINT (603557.8 7781690.5)
364,Não,POINT (603491.8 7781864.5)
365,Não,POINT (603717.3 7782005.5)
366,Não,POINT (603840.44 7782082.5)
367,Não,POINT (604226.06 7782244)
368,Não,POINT (604317.75 7782262.5)
369,Não,POINT (604391.56 7782277)
370,Não,POINT (604411.4 7782281)
371,Não,POINT (604383.2 7782327)
372,Não,POINT (604187.25 7782652)
373,Não,POINT (604185.44 7782650.5)
374,Não,POINT (604183.4 7782649.5)
375,Não,POINT (604124.5 7782750)
376,Não,POINT (604065.1 7782846.5)
377,Não,POINT (604006.25 7782943)
378,Não,POINT (603607.3 7783594.5)
379,Não,POINT (603235 7784142)
380,Não,POINT (603174.06 7784232)
381,Não,POINT (603115.7 7784318)
382,Não,POINT (603057.25 7784404.5)
383,Não,POINT (603433.94 7784672.5)
384,Não,POINT (603471.8 7784842.5)
385,Não,POINT (603440.44 7784815.5)
386,Não,POINT (603401.2 7784788.5)
387,Não,POINT (603372.25 7784764.5)
388,Não,POINT (603329.25 7784743)
389,Não,POINT (603285.8 7784719)
390,Não,POINT (603236.06 7784712)
391,Não,POINT (603182.6 7784703.5)
392,Não,POINT (603125.44 7784700)
393,Não,POINT (602944.75 7784570.5)
394,Não,POINT (603036.06 7784635.5)
395,Não,POINT (602892.25 7784647.5)
396,Não,POINT (602844.56 7784718)
397,Não,POINT (602804.2 7784781.5)
398,Não,POINT (602802.4 7784780)
399,Não,POINT (602800.4 7784778.5)
400,Não,POINT (602743.25 7784842)
401,Não,POINT (602719.56 7784866.5)
402,Não,POINT (602698.06 7784892)
403,Não,POINT (602695.8 7784891)
404,Não,POINT (602693.9 7784889.5)
405,Não,POINT (602791.5 7784884)
406,Não,POINT (602863.5 7784944.5)
407,Não,POINT (602861.8 7784947)
408,Não,POINT (603088.2 7781812)
409,Não,POINT (603242.75 7781776)
410,Não,POINT (603171.44 7781792.5)
411,Não,POINT (603163.44 7781770)
412,Não,POINT (603164.3 7781773)
413,Não,POINT (603485.4 7781712)
414,Não,POINT (603487 7781714.5)
415,Não,POINT (604038.94 7782207)
416,Não,POINT (604231.3 7782569.5)
417,Não,POINT (604233.7 7782570.5)
418,Não,POINT (604235.7 7782572)
419,Não,POINT (604354.44 7782369)
420,Não,POINT (604356.3 7782370)
421,Não,POINT (604358.4 7782371.5)
422,Não,POINT (604436.56 7782238.5)
423,Não,POINT (604399.4 7782299)
424,Não,POINT (604402.5 7782293.5)
425,Não,POINT (604404.94 7782290)
426,Não,POINT (601971.5 7784870)
427,Não,POINT (601933.6 7784912.5)
428,Não,POINT (603348.5 7784734)
429,Não,POINT (603411.2 7784732)
430,Não,POINT (603000.3 7784486)
431,Não,POINT (602591.5 7784994.5)
432,Não,POINT (602593.44 7784996)
433,Não,POINT (602595.25 7784997.5)
434,Não,POINT (602880.4 7784662.5)
435,Não,POINT (603407.8 7784743.5)
436,Não,POINT (603340.1 7784733.5)
437,Não,POINT (603544.44 7784983)
438,Não,POINT (603511.6 7784869.5)
439,Não,POINT (603307.94 7784034)
440,Não,POINT (603305.8 7784032)
441,Não,POINT (603309.94 7784035)
442,Não,POINT (603950.3 7783039)
443,Não,POINT (603948.2 7783038)
444,Não,POINT (603945.75 7783036.5)
445,Não,POINT (603791.5 7783287.5)
446,Não,POINT (603793.75 7783289)
447,Não,POINT (603796.1 7783290.5)
448,Não,POINT (603731.9 7783389)
449,Não,POINT (603674.56 7783479.5)
450,Não,POINT (603676.5 7783480.5)
451,Não,POINT (603678.6 7783482)
452,Não,POINT (603636.6 7783545.5)
453,Não,POINT (606295.44 7787794)
454,Não,POINT (606328 7787796)
455,Não,POINT (606332.7 7787846.5)
456,Não,POINT (606326.4 7787868.5)
457,Não,POINT (606325.4 7787884)
458,Não,POINT (606304.44 7787923)
459,Não,POINT (618863.6 7806925.5)
460,Não,POINT (618849.56 7806898.5)
461,Não,POINT (618832.2 7806875)
462,Não,POINT (618638.2 7806678)
463,Não,POINT (618654.5 7806744.5)
464,Não,POINT (618659.75 7806780)
465,Não,POINT (618559.9 7806854)
466,Não,POINT (618363.1 7806888)
467,Não,POINT (616034.6 7807826)
468,Não,POINT (615975 7807831.5)
469,Não,POINT (615915.25 7807836)
470,Não,POINT (615856.2 7807842)
471,Não,POINT (615807.7 7807869)
472,Não,POINT (615692.9 7807894.5)
473,Não,POINT (615691.2 7807913)
474,Não,POINT (615678.44 7807925)
475,Não,POINT (615056.9 7807697)
476,Não,POINT (613658.44 7807526.5)
477,Não,POINT (613613.6 7807083.5)
478,Não,POINT (613616.9 7807119)
479,Não,POINT (613645.8 7807128)
480,Não,POINT (613667.2 7807217)
481,Não,POINT (613677.7 7807230.5)
482,Não,POINT (613303.8 7807122.5)
483,Não,POINT (613464.44 7807016)
484,Não,POINT (613532 7806958.5)
485,Não,POINT (613513.9 7807075.5)
486,Não,POINT (613537.4 7807105)
487,Não,POINT (613581.4 7807071)
488,Não,POINT (613398.6 7807287.5)
489,Não,POINT (613533.5 7807206)
490,Não,POINT (613602.44 7807190.5)
491,Não,POINT (613634.8 7807320)
492,Não,POINT (613573.9 7807340)
493,Não,POINT (613548.94 7807368.5)
494,Não,POINT (613593.8 7807362.5)
495,Não,POINT (613617.44 7807385.5)
496,Não,POINT (613521.2 7807393)
497,Não,POINT (613559.2 7807448.5)
498,Não,POINT (612781.7 7806872)
499,Não,POINT (610630.9 7807582.5)
500,Não,POINT (610619.56 7807579.5)
501,Não,POINT (610607.94 7807577)
502,Não,POINT (610614.1 7807607)
503,Não,POINT (610604 7807602)
504,Não,POINT (610624.25 7807611.5)
505,Não,POINT (610634.4 7807616.5)
506,Não,POINT (610644.4 7807620.5)
507,Não,POINT (610634.2 7807641)
508,Não,POINT (610633.4 7807643.5)
509,Não,POINT (610628.44 7807653.5)
510,Não,POINT (610622.06 7807639.5)
511,Não,POINT (610612.1 7807635)
512,Não,POINT (610608.56 7807644.5)
513,Não,POINT (610603 7807630)
514,Não,POINT (610593 7807625)
515,Não,POINT (610588.4 7807635)
516,Não,POINT (610585.5 7807641)
517,Não,POINT (610605.6 7807650.5)
518,Não,POINT (610615.5 7807655)
519,Não,POINT (610565.1 7807667)
520,Não,POINT (610564.7 7807669)
521,Não,POINT (610572.9 7807668)
522,Não,POINT (610579.75 7807654)
523,Não,POINT (610589.7 7807658.5)
524,Não,POINT (610599.9 7807663.5)
525,Não,POINT (610609.3 7807668)
526,Não,POINT (610581.2 7807677)
527,Não,POINT (610602.9 7807682)
528,Não,POINT (610598.75 7807700)
529,Não,POINT (614188.06 7806126)
530,Não,POINT (613856.6 7806038.5)
531,Não,POINT (613846.25 7806101)
532,Não,POINT (616255.7 7806946.5)
533,Não,POINT (616258.9 7806910)
534,Não,POINT (616261.44 7806875)
535,Não,POINT (616268.94 7806806.5)
536,Não,POINT (616271.8 7806772)
