unidade_territorial,inicial,reservado,protocolado,projeto_aprovado,consumido,disponivel,data_relatorio
LE16,70454.7,0.0,0.0,0.0,0.0,70454.7,14/07/2023
LE17,394311.32,0.0,0.0,0.0,0.0,394311.32,14/07/2023
LE18,677721.39,0.0,0.0,230.62,0.0,677490.77,14/07/2023
LE19,25733.1,0.0,0.0,0.0,0.0,25733.1,14/07/2023
LE20,446804.05,0.0,483.55,784.17,0.0,445536.33,14/07/2023
LE21,433345.52,0.0,0.0,0.0,0.0,433345.52,14/07/2023
NE01,137136.61,0.0,0.0,0.0,0.0,137136.61,14/07/2023
NE02,8486.2,0.0,0.0,0.0,0.0,8486.2,14/07/2023
NE03,216774.77,0.0,2750.6,13439.97,0.0,200584.2,14/07/2023
NE04,493182.92,0.0,394.69,1147.44,0.0,491640.79,14/07/2023
NE05,335673.77,0.0,0.0,2714.34,0.0,332959.43,14/07/2023
NE06,350566.28,0.0,0.0,155.44,0.0,350410.84,14/07/2023
NE07,334844.59,0.0,0.0,0.0,0.0,334844.59,14/07/2023
NE08,462613.89,0.0,41.66,0.0,0.0,462572.23,14/07/2023
NE09,354627.89,0.0,0.0,0.0,0.0,354627.89,14/07/2023
NE10,41905.09,0.0,0.0,0.0,0.0,41905.09,14/07/2023
NE11,150512.41,0.0,0.0,443.71,0.0,150068.7,14/07/2023
NE12,298483.54,0.0,1638.98,0.0,0.0,296844.56,14/07/2023
NE13,81017.65,0.0,791.66,1437.15,0.0,78788.84,14/07/2023
NE14,626299.83,0.0,8.59,10055.55,0.0,616235.69,14/07/2023
NE15,952992.58,0.0,2262.65,338.5,0.0,950391.43,14/07/2023
NE16,579469.05,0.0,86.51,32.98,0.0,579349.56,14/07/2023
NE17,14348.68,0.0,0.0,0.0,0.0,14348.68,14/07/2023
NE18,153474.96,0.0,0.0,0.0,0.0,153474.96,14/07/2023
NE19,243696.69,0.0,0.0,0.0,0.0,243696.69,14/07/2023
NE20,355164.07,0.0,0.0,0.0,0.0,355164.07,14/07/2023
NE21,559621.85,0.0,0.0,248.48,0.0,559373.37,14/07/2023
NO01,723785.19,0.0,0.0,257.92,0.0,723527.27,14/07/2023
NO02,37385.19,0.0,0.0,39.08,0.0,37346.11,14/07/2023
NO03,680306.41,0.0,0.0,0.0,0.0,680306.41,14/07/2023
NO04,270093.82,0.0,114.21,2564.19,0.0,267415.42,14/07/2023
NO05,86079.27,0.0,0.0,1046.73,0.0,85032.54,14/07/2023
NO06,387622.94,0.0,411.54,807.71,0.0,386403.69,14/07/2023
NO07,383680.82,0.0,796.42,837.54,0.0,382046.86,14/07/2023
NO08,80000.82,0.0,0.0,0.0,0.0,80000.82,14/07/2023
NO09,0.0,0.0,0.0,0.0,0.0,0.0,14/07/2023
NO10,138788.3,240.25,0.0,0.0,0.0,138548.05,14/07/2023
NO11,104886.16,0.0,1236.88,498.73,0.0,103150.55,14/07/2023
NO12,21298.8,0.0,0.0,0.0,0.0,21298.8,14/07/2023
NO13,485421.51,0.0,398.06,1245.23,0.0,483778.22,14/07/2023
NO14,21465.94,0.0,0.0,0.0,0.0,21465.94,14/07/2023
NO15,71280.48,0.0,0.0,0.0,0.0,71280.48,14/07/2023
NO16,63586.73,0.0,0.0,0.0,0.0,63586.73,14/07/2023
NO17,16047.42,0.0,0.0,0.0,0.0,16047.42,14/07/2023
NO18,76144.96,0.0,0.0,0.0,0.0,76144.96,14/07/2023
NO19,873511.98,1049.0,0.0,0.0,0.0,872462.98,14/07/2023
NO20,1669320.63,0.0,5014.51,318.37,0.0,1663987.75,14/07/2023
NO21,129351.81,0.0,0.0,0.0,0.0,129351.81,14/07/2023
NO22,288402.03,0.0,0.0,33.53,0.0,288368.5,14/07/2023
NO23,22173.94,0.0,0.0,0.0,0.0,22173.94,14/07/2023
NO24,407043.38,0.0,1042.67,141.12,0.0,405859.59,14/07/2023
NO25,297193.55,0.0,134.01,298.39,36.32,296724.83,14/07/2023
NT01,540497.49,0.0,0.0,0.0,0.0,540497.49,14/07/2023
NT02,199298.41,0.0,0.0,0.0,0.0,199298.41,14/07/2023
NT03,170.12,0.0,0.0,0.0,0.0,170.12,14/07/2023
NT04,1210675.68,0.0,9.5,24.6,0.0,1210641.58,14/07/2023
NT05,12809.69,0.0,0.0,0.0,0.0,12809.69,14/07/2023
NT06,87749.33,0.0,0.0,0.0,0.0,87749.33,14/07/2023
NT07,227404.1,0.0,0.0,30.74,0.0,227373.36,14/07/2023
NT08,57243.37,0.0,0.0,0.0,0.0,57243.37,14/07/2023
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,14/07/2023
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,14/07/2023
NT09,1603.18,0.0,0.0,0.0,0.0,1603.18,14/07/2023
NT10,74933.17,0.0,0.0,0.0,0.0,74933.17,14/07/2023
NT11,394383.62,0.0,542.06,808.08,0.0,393033.48,14/07/2023
NT12,362779.46,0.0,113.83,29.82,0.0,362635.81,14/07/2023
NT13,302197.16,0.0,75.07,83.99,0.0,302038.1,14/07/2023
NT14,617524.28,0.0,13.03,7522.1,0.0,609989.15,14/07/2023
NT15,754437.5,0.0,5042.58,1435.68,0.0,747959.24,14/07/2023
OE01,182206.09,0.0,346.68,1812.97,0.0,180046.44,14/07/2023
OE02,127798.62,0.0,10012.8,6816.47,352.05,110617.3,14/07/2023
OE03,53.75,0.0,0.0,0.0,0.0,53.75,14/07/2023
OE04,138537.17,1525.06,4252.37,777.96,0.0,131981.78,14/07/2023
OE05,20377.05,0.0,0.0,0.0,0.0,20377.05,14/07/2023
OE06,108201.19,0.0,673.88,452.05,0.0,107075.26,14/07/2023
OE07,43531.86,0.0,551.62,0.0,0.0,42980.24,14/07/2023
OE08,26867.28,0.0,0.0,0.0,0.0,26867.28,14/07/2023
OE09,172570.65,0.0,749.36,8.4,0.0,171812.89,14/07/2023
OE10,34643.1,0.0,0.0,0.0,0.0,34643.1,14/07/2023
OE11,327319.32,1715.36,2421.35,2233.21,0.0,320949.4,14/07/2023
OE12,589470.87,0.0,0.0,438.41,0.0,589032.46,14/07/2023
OE13,15257.02,0.0,0.0,0.0,0.0,15257.02,14/07/2023
OE14,3552.93,0.0,0.0,0.0,0.0,3552.93,14/07/2023
OE15,852.57,0.0,0.0,0.0,0.0,852.57,14/07/2023
OE16,29895.75,0.0,0.0,0.0,0.0,29895.75,14/07/2023
OE17,117436.29,0.0,0.0,0.0,0.0,117436.29,14/07/2023
OE18,289869.56,0.0,109.84,0.0,0.0,289759.72,14/07/2023
OE19,71199.08,0.0,0.0,1919.28,0.0,69279.8,14/07/2023
OE20,235392.85,0.0,2018.8,0.0,0.0,233374.05,14/07/2023
OE21,506604.38,0.0,4175.02,12566.59,0.0,489862.77,14/07/2023
OE22,755044.13,0.0,414.3,10.2,0.0,754619.63,14/07/2023
OE23,713.12,0.0,0.0,0.0,0.0,713.12,14/07/2023
OE24,5176.51,0.0,0.0,0.0,0.0,5176.51,14/07/2023
OE25,42.14,0.0,0.0,0.0,0.0,42.14,14/07/2023
OE26,973194.92,155.92,0.0,80.67,0.0,972958.33,14/07/2023
OE27,73135.4,0.0,0.0,0.0,0.0,73135.4,14/07/2023
OE28,306717.47,0.0,0.0,464.46,0.0,306253.01,14/07/2023
OE29,22672.12,0.0,0.0,0.0,0.0,22672.12,14/07/2023
OE30,304192.58,0.0,25.17,1347.33,0.0,302820.08,14/07/2023
OE31,224845.21,0.0,0.0,590.23,0.0,224254.98,14/07/2023
OE32,21862.58,0.0,0.0,0.0,0.0,21862.58,14/07/2023
OE33,3317.52,0.0,0.0,0.0,0.0,3317.52,14/07/2023
PA01,652370.15,0.0,0.0,0.0,0.0,652370.15,14/07/2023
PA02,199348.01,0.0,0.0,0.0,0.0,199348.01,14/07/2023
PA03,1617100.22,0.0,4457.57,4159.5,0.0,1608483.15,14/07/2023
PA04,111267.08,0.0,0.0,0.0,0.0,111267.08,14/07/2023
PA05,939372.5,0.0,622.85,1228.21,0.0,937521.44,14/07/2023
PA06,804230.1,0.0,1547.92,1205.3,0.0,801476.88,14/07/2023
PA07,563829.86,0.0,0.0,0.0,0.0,563829.86,14/07/2023
PA08,1402899.08,0.0,1139.47,586.87,0.0,1401172.74,14/07/2023
PA09,1813399.87,0.0,5110.83,7901.4,138.96,1800248.68,14/07/2023
PA10,803078.92,0.0,804.39,7596.05,0.0,794678.48,14/07/2023
PA11,193878.65,0.0,2764.66,85.32,0.0,191028.67,14/07/2023
VN01,517140.99,0.0,0.0,50.79,0.0,517090.2,14/07/2023
VN02,532.05,0.0,0.0,0.0,0.0,532.05,14/07/2023
VN03,286704.65,0.0,0.0,0.0,0.0,286704.65,14/07/2023
VN04,780796.64,0.0,0.0,0.0,0.0,780796.64,14/07/2023
VN05,1163964.51,0.0,0.02,557.47,0.0,1163407.02,14/07/2023
VN06,1002321.96,0.0,214.39,444.89,0.0,1001662.68,14/07/2023
VN07,2607549.87,0.0,913.5,811.97,0.0,2605824.4,14/07/2023
VN08,157544.41,0.0,0.0,0.0,0.0,157544.41,14/07/2023
VN09,260638.16,0.0,0.0,418.27,0.0,260219.89,14/07/2023
