﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-113626/11-62;LICENCIAMENTO;APROVACAO INICIAL;RUA VENEZUELA, s/n;SION;113;103;004A;540,00;1705,76;793,07;7;RESIDENCIAL;6;0;MARCELO GUIMARAES CARNEIRO;MG82128/D;11/06/2019;BAIXA TOTAL EM 2019-06-11
01-022908/13-52;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL MURTA, s/n;MANGABEIRAS;112;082A;003A;413,00;321,60;197,32;2;RESIDENCIAL;1;0;VINICIUS FARES LEITE;147753/D-MG;10/06/2019;BAIXA TOTAL EM 2019-06-10
01-055589/15-23;LICENCIAMENTO;APROVACAO INICIAL;RUA NASCIMENTO, 260 / RUA MANOEL VAZ, s/n;ARAGUAIA;203;163;002A;1052,16;2790,31;1892,34;15;RESIDENCIAL;30;0;TIAGO SANTOS COUTINHO;101692;25/06/2019;BAIXA TOTAL EM 2019-06-25
01-006166/16-24;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SERRA DO SINCORA, 154,160;ANTÔNIO RIBEIRO DE ABREU;919;89;25;525,00;269,65;249,19;3;MISTO;2;1;;;14/06/2019;BAIXA TOTAL EM 2019-06-14
01-120228/16-34;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE LISBOA, 465,469;DO CASTELO;295;49;13;420,00;362,60;290,50;2;RESIDENCIAL;2;0;TULIO SERGIO MOTTA BARBOSA;04.0.0000045152;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-125417/18-56;LICENCIAMENTO;APROVACAO INICIAL;RUA DONA LUIZA, 492;DOS MILIONÁRIOS;207;81;4;390,00;746,54;584,93;7;RESIDENCIAL;9;0;GUILHERME LIMA LAGE;109453/MG;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-157215/18-91;REGULARIZACAO;LEVANTAMENTO TOTAL;AVE ALTAMIRO AVELINO SOARES, 1052;DO CASTELO;295;31;6;420,00;377,87;344,41;3;RESIDENCIAL;1;0;;;18/06/2019;BAIXA TOTAL EM 2019-06-18
01-100106/18-66;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LIBANO BORJA, 66;MANTIQUEIRA;969;163;20;250,00;231,06;199,34;2;RESIDENCIAL;1;0;;;07/06/2019;BAIXA TOTAL EM 2019-06-07
01-166638/17-85;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BIANCA, 170;DOS BANDEIRANTES;307;90;12;1000,00;395,94;306,78;4;RESIDENCIAL;1;0;;;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-057748/17-78;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE ALVES DE SOUZA, 662,664,668,670 / RUA PEQUERI, s/n;ITATIAIA;329;58;11;360,00;625,35;429,07;3;RESIDENCIAL;4;0;YURI MARTINS SATO;A-88763-3;12/06/2019;BAIXA TOTAL EM 2019-06-12
01-085316/17-01;LICENCIAMENTO;APROVACAO INICIAL;AVE GENERAL OLIMPIO MOURAO FILHO, 477,481;PLANALTO;947;28;27;360,00;305,06;290,18;1;NÃO RESIDENCIAL;0;1;RONALDO ALVES DE OLIVEIRA;66912;18/06/2019;BAIXA TOTAL EM 2019-06-18
01-157683/16-68;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANTONIO PRACA PIEDADE, 145;ARAGUAIA;203;147;5;358,00;187,22;153,62;1;RESIDENCIAL;0;0;;;11/06/2019;BAIXA TOTAL EM 2019-06-11
01-066415/18-57;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA NYLTON MOREIRA VELOSO, 185;CAMARGOS;277;116;6;360,00;1039,64;742,43;7;RESIDENCIAL;8;0;;;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-073020/18-29;REGULARIZACAO;LEVANTAMENTO TOTAL;ALA DO IPE AMARELO, 900;SÃO LUÍZ;374;24;14;1080,50;600,43;543,69;2;RESIDENCIAL;1;0;;;05/06/2019;BAIXA TOTAL EM 2019-06-05
01-121222/17-74;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DO CAFE, 346,350,356;MIRAMAR;222;28;44;316,60;375,35;348,54;2;RESIDENCIAL;3;0;;;12/06/2019;BAIXA TOTAL EM 2019-06-12
01-055977/14-41;LICENCIAMENTO;APROVACAO INICIAL;RUA MARIO COUTINHO, 21 / RUA MARQUES DA SILVA, s/n;HAVAÍ;506;51;3;374,13;892,79;448,93;6;RESIDENCIAL;7;0;EDSON FRANCISCO QUERINO JUNIOR;182522;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-094809/17-60;LICENCIAMENTO;APROVACAO INICIAL;AVE GENERAL OLIMPIO MOURAO FILHO, 481;PLANALTO;947;28;26;360,00;301,48;283,20;1;NÃO RESIDENCIAL;0;1;RONALDO ALVES DE OLIVEIRA;66912;07/06/2019;BAIXA TOTAL EM 2019-06-07
01-174135/16-39;LICENCIAMENTO;APROVACAO INICIAL;RUA CAVIUNA, 337;SOLIMÕES;985;1;"019;020;018;023;021;022";24980,00;9703,14;8707,66;48;RESIDENCIAL;180;0;GERALDO JARDIM LINHARES JUNIOR;18947/D MG;11/06/2019;BAIXA TOTAL EM 2019-06-11
01-079218/13-84;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CORCOVADO, 499;JARDIM AMÉRICA;484;7;18;356,25;858,27;556,34;7;RESIDENCIAL;8;0;MARIA HELENA MISERANI NUNES;37303/D;05/06/2019;BAIXA TOTAL EM 2019-06-05
01-163807/14-91;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA GURUTUBA, 300;SANTO ANDRÉ;365;56;19;500,00;503,09;503,09;3;RESIDENCIAL;3;0;CLEBER CAPORALI;12854;25/06/2019;BAIXA TOTAL EM 2019-06-25
01-081309/13-70;LICENCIAMENTO;APROVACAO INICIAL;RUA LAGOA DOS PATOS, 140;JARDIM LEBLON;915;85;12;360,00;480,65;356,82;3;RESIDENCIAL;5;0;RONALDO ALVES DE OLIVEIRA;66912;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-042755/11-34;LICENCIAMENTO;APROVACAO INICIAL;RUA VEREADOR TANCREDO GUIMARAES, 10;ESTORIL;170;57;12;651,00;249,17;244,22;3;RESIDENCIAL;1;0;CLAUDINEY PEREIRA DINIZ;MG-55442/D;14/06/2019;BAIXA TOTAL EM 2019-06-14
01-108306/18-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VALDEVINO LEONCIO DOMINGUES, 130,136;JARDIM GUANABARA;896;157;15;425,00;425,57;250,58;3;RESIDENCIAL;2;0;;;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-060695/15-10;LICENCIAMENTO;APROVACAO INICIAL;RUA PASSA TEMPO, 335;SEGUNDA SEÇÃO SUBURBANA;102;45;"021;022";1290,00;5070,58;2574,62;14;RESIDENCIAL;18;0;ROBERTO DE MELO SERPA;34229/D-MG;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-047111/15-00;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA CURITIBA, 2279;DÉCIMA SEÇÃO URBANA;10;15;11;420,00;2394,51;1232,90;13;RESIDENCIAL;15;0;BERNARDO GUIMARÃES DE DEUS VIEIRA;158724/D-MG;28/06/2019;BAIXA TOTAL EM 2019-06-28
01-108155/06-21;LICENCIAMENTO;APROVACAO INICIAL;RUA DEPUTADO JOSE RAIMUNDO, s/n / RUA ARISTOTELES RIBEIRO VASCONCELOS, s/n;DONA CLARA;412;8;18;384,00;653,75;653,75;5;RESIDENCIAL;4;0;FRANCISCO ZALDANA FERRUFINO;A77437;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-193176/08-23;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA IZABEL BUENO, s/n;SANTA ROSA;313;2;7;398,00;508,38;508,38;2;NÃO RESIDENCIAL;0;1;;;26/06/2019;BAIXA TOTAL EM 2019-06-26
01-169679/12-64;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA TREZENTOS E VINTE E OITO, s/n / RUA DA OLARIA, 600;GRANJA DE FREITAS;453;138;066A;14466,68;9705,97;8675,50;53;RESIDENCIAL;200;0;SERGIO CORREIA RIBEIRO;MG30591/D;07/06/2019;BAIXA TOTAL EM 2019-06-07
01-008420/17-19;LICENCIAMENTO;APROVACAO INICIAL;RUA GENOVEVA DE SOUZA, s/n;SAGRADA FAMÍLIA;425;28;001Y;200,00;287,30;151,92;4;MISTO;1;2;MANOEL MENDES DOS SANTOS NETO;45334-D;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-059700/19-84;LICENCIAMENTO;APROVACAO INICIAL;RUA ANTONIO ORLINDO DE CASTRO, s/n;SAO JOAO BATISTA;908;62;28;416,59;208,48;208,48;2;RESIDENCIAL;1;0;JORGE JOSE DE OLIVEIRA;56127D;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-114803/17-87;LICENCIAMENTO;APROVACAO INICIAL;RUA SOROCABA, 500;PIRATININGA;917;25;11;360,00;500,56;413,18;6;RESIDENCIAL;8;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-175597/15-29;LICENCIAMENTO;APROVACAO INICIAL;ALA DAS LATHANIAS, 1170;SÃO JOSÉ;306;340;6;360,00;297,62;250,39;3;RESIDENCIAL;1;0;IVO SILVA DE OLIVEIRA JUNIOR;19897;12/06/2019;BAIXA TOTAL EM 2019-06-12
01-121161/07-00;LICENCIAMENTO;APROVACAO INICIAL;RUA ARRUDAS, 101;SANTA LÚCIA;121;288;"016;017";656,00;391,14;318,14;2;RESIDENCIAL;1;0;MARILENE DUTRA RESENDE;MG-19748/D;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-107269/10-21;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE OBIDOS, 688;DO CASTELO;295;41;5;420,00;1254,05;704,90;7;RESIDENCIAL;8;0;MARCUS VINICIUS LIMA CARDOZO;66327/D;12/06/2019;BAIXA TOTAL EM 2019-06-12
01-005779/17-99;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA JORNALISTA JAIR SILVA, 485;ADALBERTO FERRAZ;110;068A;19;384,00;1266,34;584,23;7;RESIDENCIAL;8;0;CARLOS ANTONIO DE CASTRO .;63642D;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-063584/18-08;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JULIA LOPES DE ALMEIDA, 13;SANTA LUZIA;403;6;18;180,00;469,67;450,07;5;RESIDENCIAL;3;0;;;18/06/2019;BAIXA TOTAL EM 2019-06-18
01-011779/19-35;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ANDALUZITA, 65,75;SEGUNDA SEÇÃO SUBURBANA;102;009E;"013;015;014";1332,00;6330,41;4125,83;18;MISTO;52;1;;;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-065100/18-00;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA HELCIO CORREA, 120;HAVAÍ;506;15;12;360,00;737,05;375,97;4;RESIDENCIAL;8;0;;;27/06/2019;BAIXA TOTAL EM 2019-06-27
01-159037/17-25;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA POINCIANA, 774;LINDÉIA;639;42;17;360,00;273,27;267,06;5;RESIDENCIAL;2;0;;;18/06/2019;BAIXA TOTAL EM 2019-06-18
01-157645/17-50;LICENCIAMENTO;APROVACAO INICIAL;RUA GERSON MORETHSON, 468;ITAPOÃ;315;35;17;360,00;799,20;392,84;6;RESIDENCIAL;6;0;HÉLIO INÁCIO SILVA;55886/D-MG;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-057397/17-03;LICENCIAMENTO;APROVACAO INICIAL;RUA EXPEDICIONARIO AMERICO FERNANDES, 12,14;SÃO JOÃO BATISTA;908;38;4;312,00;325,96;292,26;3;RESIDENCIAL;5;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;03/07/2019;BAIXA TOTAL EM 2019-07-03
01-125232/13-46;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOS TRES IRMAOS, s/n;CAICARAS;456;88;12;603,00;416,24;389,34;2;RESIDENCIAL;4;0;;;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-166549/14-04;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO GUIMARAES, s/n / RUA CASTELO DE TORDESILHAS, 18,20;CASTELO;295;37;1;435,00;358,06;302,22;4;RESIDENCIAL;2;0;TULIO SERGIO MOTTA BARBOSA;04.0.0000045152;24/06/2019;BAIXA TOTAL EM 2019-06-24
01-083056/17-11;LICENCIAMENTO;APROVACAO INICIAL;RUA NORTE DE MINAS, 132,140;SANTA AMÉLIA;305;6;8;390,00;280,60;261,80;3;RESIDENCIAL;2;0;PIETRO PHILLIPE FALCONI DE SOUZA MELO;A135862-6;18/06/2019;BAIXA TOTAL EM 2019-06-18
01-100263/17-63;LICENCIAMENTO;APROVACAO INICIAL;RUA BERNARDINO OLIVEIRA PENA, 200;SÃO JOÃO BATISTA;908;52;"039;040";720,00;817,03;717,72;5;RESIDENCIAL;16;0;PAULO CARNEIRO DA SILVA;MG-178978/LP;05/06/2019;BAIXA TOTAL EM 2019-06-05
01-041879/19-69;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANOEL COELHO, 21;DA LAGOA;995;11;30;200,00;219,31;219,31;3;RESIDENCIAL;1;0;;;18/06/2019;BAIXA TOTAL EM 2019-06-18
01-128946/14-60;LICENCIAMENTO;APROVACAO INICIAL;RUA MARILDO GERALDO DA SILVA, 150;PAQUETÁ;310;76;23;582,74;378,25;306,53;4;RESIDENCIAL;1;0;WILMAR LUCIO DE LIMA;75940/D-MG;19/06/2019;BAIXA TOTAL EM 2019-06-19
01-199997/12-69;LICENCIAMENTO;APROVACAO INICIAL;RUA OTY DA COSTA LAGE, s/n;SAO BENTO;123;42;53;450,00;363,26;283,51;3;RESIDENCIAL;1;0;CARLOS HENRIQUE ROCHA FIGUEIREDO;MG-64170/D;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-172030/16-08;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA BUENOS AIRES, s/n / RUA VENEZUELA, 225;SION;113;72;15;434,00;1459,22;705,11;9;RESIDENCIAL;5;0;;;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-116832/15-94;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA BARAO DE MACAUBAS, 202;AFONSO PENA;120;500;"007;008";933,00;3005,28;1539,98;10;RESIDENCIAL;24;0;BRUNO OTAVIO BOUISSOU;107816/D;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-152337/18-91;LICENCIAMENTO;APROVACAO INICIAL;AVE TERESA CRISTINA, 13991;DO BARREIRO;200;89;24;360,00;328,96;197,43;1;NÃO RESIDENCIAL;0;1;PAULO ROBERTO DA SILVA;26627;11/06/2019;BAIXA TOTAL EM 2019-06-11
01-133343/17-96;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ITORORO, 243 / RUA BONAPARTE, 263,265;SANTA RITA;256;4;1;382,00;409,44;387,43;4;RESIDENCIAL;6;0;;;11/06/2019;BAIXA TOTAL EM 2019-06-11
01-087393/18-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPINAS, 514;ESPLANADA;437;49;3;360,00;368,77;311,87;2;RESIDENCIAL;1;0;;;06/06/2019;BAIXA TOTAL EM 2019-06-06
01-117250/17-04;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GOIABEIRA, 39,43;JARDIM LEBLON;915;35;3;360,00;276,92;232,62;2;RESIDENCIAL;2;0;;;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-027840/99-78;LICENCIAMENTO;APROVACAO INICIAL;RUA HILDEBRANDO DE OLIVEIRA, s/n;MONTE CARMELO VILA;925;7;17;360,00;224,50;187,92;1;RESIDENCIAL;1;0;MARTA MARIA LEAO E SILVA;A19027-6;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-043970/17-48;LICENCIAMENTO;APROVACAO INICIAL;RUA DOUTOR CRISTIANO REZENDE, 2504;ARAGUAIA;203;82;"023;024";710,83;1159,22;957,57;6;RESIDENCIAL;18;0;MARCELO CANAVERDE JUNIOR;58072/D-MG;11/06/2019;BAIXA TOTAL EM 2019-06-11
01-132398/03-47;LICENCIAMENTO;APROVACAO INICIAL;RUA JAIR GOMES BASTOS, 165;PAQUETÁ;310;82;24;360,91;279,70;232,10;3;RESIDENCIAL;1;0;PEDRO PAULO FERREIRA DOS SANTOS;9794/D-MG;17/06/2019;BAIXA TOTAL EM 2019-06-17
01-087402/18-01;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CONEGO TRINDADE, 935;JARDIM LEBLON;915;20;2;360,00;206,06;199,55;2;RESIDENCIAL;2;0;;;27/06/2019;BAIXA TOTAL EM 2019-06-27
01-110527/18-40;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA UNIVERSO, 80;SANTA LÚCIA;121;353;39;427,50;926,21;627,84;5;RESIDENCIAL;6;0;;;13/06/2019;BAIXA TOTAL EM 2019-06-13
01-132278/17-90;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA HERCI EUCLIDES FERREIRA, 561;PARAÚNA;998;9;28;360,00;402,70;334,08;4;RESIDENCIAL;1;0;;;05/06/2019;BAIXA TOTAL EM 2019-06-05
01-052162/17-44;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JATAI, 1024;CONCÓRDIA;380;52;9;320,00;91,13;91,13;2;RESIDENCIAL;1;0;;;19/06/2019;BAIXA TOTAL EM 2019-06-19
