ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
3331;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200010;POLYGON ((610782.05 7794925.40, 610766.26 7794929.60, 610764.13 7794930.16, 610764.04 7794929.82, 610762.20 7794922.83, 610761.92 7794921.75, 610761.82 7794921.35, 610760.20 7794915.23, 610759.96 7794914.32, 610758.31 7794908.03, 610757.65 7794905.54, 610758.07 7794905.43, 610757.61 7794903.69, 610765.11 7794901.71, 610767.71 7794900.97, 610773.04 7794899.57, 610774.08 7794899.50, 610774.14 7794899.51, 610774.94 7794899.72, 610775.60 7794900.12, 610776.30 7794901.31, 610776.75 7794903.01, 610777.27 7794902.87, 610778.70 7794908.32, 610777.89 7794908.53, 610778.16 7794910.78, 610782.05 7794925.40))
3104;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100070;POLYGON ((612269.17 7795177.46, 612266.69 7795181.79, 612263.67 7795187.08, 612257.41 7795183.50, 612254.05 7795181.59, 612253.64 7795181.35, 612246.04 7795177.02, 612242.27 7795174.87, 612246.26 7795168.03, 612247.85 7795165.29, 612258.87 7795171.59, 612265.13 7795175.15, 612266.08 7795175.70, 612269.17 7795177.46))
3339;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010007200390;POLYGON ((610801.81 7794999.48, 610799.71 7795000.04, 610783.06 7795004.49, 610781.28 7795004.97, 610772.60 7795007.29, 610768.25 7794990.95, 610766.02 7794982.61, 610769.14 7794981.78, 610792.45 7794975.56, 610795.23 7794974.82, 610797.45 7794983.15, 610801.81 7794999.48))
2894;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010290700170;POLYGON ((610345.71 7796581.25, 610325.55 7796586.57, 610289.97 7796596.05, 610252.83 7796606.00, 610238.21 7796609.72, 610234.69 7796596.70, 610210.84 7796508.33, 610207.57 7796494.05, 610249.07 7796482.21, 610260.77 7796479.09, 610287.91 7796472.02, 610314.09 7796465.03, 610319.18 7796484.70, 610326.05 7796513.49, 610328.28 7796512.96, 610334.19 7796534.29, 610345.71 7796581.25))
3115;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010080000390;POLYGON ((612158.49 7795199.59, 612153.15 7795201.00, 612144.85 7795203.19, 612137.33 7795205.17, 612128.94 7795207.38, 612119.88 7795209.77, 612116.05 7795195.45, 612126.29 7795192.70, 612130.40 7795191.60, 612136.61 7795189.94, 612154.85 7795185.06, 612158.49 7795199.59))
3121;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010133700260;POLYGON ((612193.35 7795330.81, 612191.49 7795329.70, 612177.10 7795321.11, 612171.71 7795317.88, 612162.70 7795312.49, 612166.99 7795305.12, 612169.20 7795306.48, 612173.27 7795305.51, 612178.42 7795304.28, 612182.58 7795303.29, 612183.04 7795303.18, 612185.68 7795302.55, 612193.35 7795330.81))
3757;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020140200400;POLYGON ((607994.48 7796875.83, 607978.34 7796897.13, 607969.77 7796908.43, 607967.68 7796911.19, 607958.19 7796902.75, 607959.68 7796901.52, 607986.93 7796867.72, 607987.07 7796867.67, 607994.48 7796875.83))
3763;ALTIMETRIA;Altimetria máxima para novas edificações de 14 metros.;14.0;020140200425;POLYGON ((607987.53 7796850.62, 607985.38 7796852.86, 607979.25 7796859.27, 607976.43 7796862.23, 607975.85 7796862.82, 607970.41 7796868.51, 607969.30 7796869.67, 607950.61 7796889.22, 607943.01 7796880.95, 607943.81 7796880.20, 607949.03 7796875.28, 607952.69 7796871.84, 607956.45 7796868.29, 607963.72 7796861.45, 607964.04 7796861.16, 607970.95 7796854.65, 607970.16 7796853.94, 607971.56 7796852.63, 607975.20 7796849.21, 607976.74 7796847.76, 607980.62 7796844.12, 607981.25 7796844.62, 607983.89 7796846.69, 607985.03 7796847.58, 607987.53 7796850.62))
3769;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020141500265;POLYGON ((608117.64 7796873.12, 608105.66 7796877.23, 608081.41 7796866.54, 608069.46 7796861.67, 608070.73 7796852.60, 608108.99 7796842.33, 608117.64 7796873.12))
2903;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010075300220;POLYGON ((612310.44 7794959.66, 612297.17 7794980.36, 612293.68 7794978.34, 612282.05 7794971.62, 612281.60 7794971.36, 612268.85 7794964.00, 612265.47 7794962.04, 612268.98 7794955.76, 612277.26 7794940.92, 612303.53 7794955.76, 612306.33 7794957.34, 612310.44 7794959.66))
3129;ALTIMETRIA;Altimetria máxima para novas edificações de 48 metros.;48.0;010134000150;POLYGON ((612240.81 7795275.54, 612224.61 7795279.80, 612202.59 7795285.60, 612201.59 7795285.86, 612198.17 7795271.66, 612199.08 7795271.43, 612237.16 7795261.78, 612240.60 7795274.75, 612240.81 7795275.54))
3135;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010134000110;POLYGON ((612222.10 7795253.92, 612215.11 7795255.75, 612210.92 7795256.85, 612207.42 7795252.88, 612201.28 7795245.92, 612206.33 7795238.40, 612216.98 7795235.58, 612220.45 7795248.01, 612222.10 7795253.92))
3378;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100010;POLYGON ((612286.53 7795138.35, 612279.83 7795134.53, 612277.07 7795132.96, 612269.16 7795128.45, 612277.89 7795113.36, 612279.49 7795110.87, 612281.30 7795118.60, 612286.53 7795138.35))
3737;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;020138300030;POLYGON ((607939.52 7796776.74, 607936.31 7796779.21, 607932.67 7796782.02, 607931.54 7796782.90, 607926.45 7796786.83, 607923.40 7796789.19, 607920.34 7796791.55, 607914.39 7796796.15, 607908.14 7796787.85, 607932.72 7796769.03, 607937.59 7796774.51, 607939.52 7796776.74))
3741;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;020138300475;POLYGON ((607940.77 7796807.68, 607940.11 7796808.48, 607932.42 7796817.77, 607927.28 7796813.51, 607928.29 7796812.16, 607926.60 7796810.81, 607923.74 7796807.10, 607920.28 7796803.77, 607917.55 7796800.73, 607913.83 7796796.58, 607914.39 7796796.15, 607920.34 7796791.55, 607923.40 7796789.19, 607926.45 7796786.83, 607934.61 7796793.23, 607932.72 7796796.88, 607934.38 7796798.15, 607932.40 7796800.34, 607940.77 7796807.68))
2910;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010076600200;POLYGON ((612394.77 7795022.69, 612384.01 7795025.56, 612379.21 7795026.83, 612371.89 7795028.78, 612362.77 7795031.20, 612360.84 7795031.71, 612360.41 7795029.02, 612361.52 7795027.50, 612361.99 7795026.68, 612366.46 7795018.87, 612371.22 7795010.57, 612372.07 7795009.09, 612373.26 7795006.99, 612376.02 7795002.19, 612377.71 7795003.17, 612385.90 7794989.41, 612386.75 7794992.60, 612387.88 7794996.84, 612390.26 7795005.75, 612392.28 7795013.36, 612394.77 7795022.69))
2917;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010075300025;POLYGON ((612331.67 7794925.44, 612319.10 7794946.07, 612317.63 7794945.27, 612285.03 7794927.91, 612324.83 7794917.08, 612326.29 7794917.79, 612330.85 7794924.09, 612331.67 7794925.44))
3144;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010134000090;POLYGON ((612234.23 7795250.75, 612222.10 7795253.92, 612220.45 7795248.01, 612216.98 7795235.58, 612218.76 7795235.10, 612228.37 7795232.62, 612229.35 7795232.36, 612230.06 7795235.07, 612231.36 7795239.95, 612231.91 7795242.04, 612233.92 7795249.60, 612234.23 7795250.75))
3153;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010077900215;POLYGON ((612342.91 7795160.06, 612334.56 7795174.82, 612335.27 7795177.27, 612336.83 7795183.19, 612329.28 7795185.22, 612327.14 7795185.79, 612323.56 7795186.52, 612320.88 7795187.24, 612315.94 7795169.20, 612315.00 7795165.73, 612314.46 7795163.71, 612312.75 7795158.01, 612317.59 7795156.74, 612340.32 7795150.77, 612342.91 7795160.06))
3389;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100030;POLYGON ((612292.20 7795159.74, 612286.69 7795156.44, 612281.16 7795153.13, 612280.67 7795152.83, 612270.65 7795146.82, 612269.75 7795146.28, 612264.49 7795143.13, 612261.65 7795141.43, 612269.16 7795128.45, 612277.07 7795132.96, 612279.83 7795134.53, 612286.53 7795138.35, 612292.20 7795159.74))
3748;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;020138300460;POLYGON ((607932.42 7796817.77, 607931.70 7796818.64, 607927.33 7796823.92, 607926.57 7796824.84, 607920.12 7796817.88, 607915.03 7796810.06, 607920.28 7796803.77, 607923.74 7796807.10, 607926.60 7796810.81, 607928.29 7796812.16, 607927.28 7796813.51, 607932.42 7796817.77))
3159;ALTIMETRIA;Altimetria máxima para novas edificações de 53 metros.;53.0;010078100220;POLYGON ((612300.63 7795192.39, 612285.84 7795196.21, 612284.73 7795192.36, 612281.91 7795182.66, 612280.97 7795179.45, 612278.42 7795170.66, 612274.34 7795168.39, 612274.70 7795167.76, 612273.13 7795166.87, 612277.02 7795160.14, 612278.56 7795161.03, 612283.22 7795163.73, 612291.06 7795168.27, 612295.07 7795170.60, 612300.63 7795192.39))
3400;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010078100055;POLYGON ((612274.70 7795167.76, 612274.34 7795168.39, 612269.17 7795177.46, 612266.08 7795175.70, 612265.13 7795175.15, 612258.87 7795171.59, 612247.85 7795165.29, 612253.45 7795155.60, 612256.90 7795157.57, 612265.48 7795162.48, 612273.13 7795166.87, 612274.70 7795167.76))
3411;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200280;POLYGON ((611248.81 7795224.97, 611237.54 7795244.42, 611205.57 7795225.90, 611213.08 7795212.93, 611223.19 7795210.12, 611236.29 7795217.71, 611248.81 7795224.97))
3581;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200200;POLYGON ((610756.21 7795136.91, 610755.12 7795137.19, 610736.72 7795142.51, 610719.40 7795146.98, 610716.94 7795147.62, 610709.44 7795118.53, 610748.44 7795108.46, 610755.12 7795132.91, 610756.21 7795136.91))
3170;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010033400085;POLYGON ((611404.23 7795141.23, 611404.05 7795141.28, 611401.88 7795141.84, 611386.95 7795145.72, 611379.79 7795147.58, 611380.09 7795147.07, 611359.20 7795135.20, 611355.10 7795142.44, 611353.85 7795144.63, 611351.35 7795149.04, 611349.37 7795147.91, 611337.66 7795141.22, 611341.45 7795134.82, 611345.75 7795127.57, 611352.96 7795115.40, 611379.24 7795130.52, 611387.18 7795135.03, 611388.96 7795132.02, 611390.83 7795128.84, 611402.22 7795135.90, 611403.37 7795140.43, 611404.23 7795141.23))
3179;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010034700215;POLYGON ((611298.52 7795102.25, 611294.05 7795099.44, 611299.49 7795090.21, 611299.76 7795089.74, 611301.17 7795087.33, 611322.03 7795099.52, 611314.76 7795111.98, 611307.50 7795108.13, 611298.52 7795102.25))
3419;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200300;POLYGON ((611255.17 7795213.99, 611248.81 7795224.97, 611236.29 7795217.71, 611242.99 7795206.93, 611255.17 7795213.99))
3427;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200200;POLYGON ((611206.80 7795297.33, 611205.91 7795298.89, 611197.15 7795314.04, 611195.96 7795313.84, 611194.95 7795313.67, 611188.09 7795287.41, 611187.83 7795286.40, 611190.55 7795287.96, 611200.78 7795293.86, 611204.15 7795295.81, 611206.80 7795297.33))
3594;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200050;POLYGON ((610786.60 7795098.04, 610767.23 7795103.33, 610766.97 7795102.35, 610766.64 7795101.15, 610755.12 7795058.96, 610751.40 7795045.36, 610755.12 7795044.35, 610770.87 7795040.08, 610778.89 7795069.64, 610782.84 7795084.20, 610786.01 7795095.86, 610786.60 7795098.04))
3189;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700250;POLYGON ((611298.93 7795064.74, 611304.61 7795054.77, 611337.35 7795073.29, 611329.91 7795086.02, 611297.26 7795067.67, 611298.93 7795064.74))
3198;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010034700285;POLYGON ((611357.09 7795039.49, 611351.44 7795049.17, 611349.18 7795053.03, 611345.27 7795059.80, 611330.66 7795051.79, 611332.84 7795047.88, 611334.75 7795044.60, 611333.04 7795038.43, 611332.26 7795035.57, 611350.92 7795030.42, 611357.09 7795039.49))
3435;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200145;POLYGON ((611197.00 7795270.79, 611196.83 7795273.99, 611185.13 7795276.03, 611185.12 7795276.03, 611182.11 7795264.51, 611183.11 7795262.79, 611197.00 7795270.79))
3443;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200230;POLYGON ((611222.55 7795270.29, 611216.76 7795280.10, 611215.86 7795281.66, 611200.55 7795272.84, 611197.00 7795270.79, 611183.11 7795262.79, 611189.77 7795251.29, 611193.50 7795253.45, 611222.55 7795270.29))
3451;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200115;POLYGON ((611195.61 7795249.78, 611189.77 7795251.29, 611183.11 7795262.79, 611182.11 7795264.51, 611171.64 7795224.43, 611187.26 7795220.10, 611195.61 7795249.78))
3217;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;010033400160;POLYGON ((611363.52 7795151.81, 611352.59 7795154.65, 611351.35 7795149.04, 611353.85 7795144.63, 611355.10 7795142.44, 611359.20 7795135.20, 611363.52 7795151.81))
3459;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200065;POLYGON ((611213.08 7795212.93, 611205.57 7795225.90, 611196.88 7795240.89, 611198.38 7795245.01, 611195.61 7795249.78, 611187.26 7795220.10, 611213.08 7795212.93))
3467;ALTIMETRIA;Altimetria máxima para novas edificações de 63 metros.;63.0;010066500200;POLYGON ((611298.37 7795314.75, 611279.36 7795319.96, 611284.47 7795311.33, 611292.63 7795297.52, 611293.65 7795297.25, 611298.37 7795314.75))
3475;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500090;POLYGON ((611284.47 7795311.33, 611279.36 7795319.96, 611274.76 7795321.22, 611273.88 7795320.71, 611243.95 7795303.03, 611250.81 7795291.41, 611252.76 7795292.56, 611276.65 7795306.70, 611279.97 7795308.66, 611281.29 7795309.44, 611284.47 7795311.33))
3483;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500060;POLYGON ((611301.05 7795283.31, 611300.81 7795283.71, 611298.00 7795288.45, 611295.88 7795292.04, 611293.91 7795295.36, 611289.41 7795292.69, 611260.25 7795275.44, 611261.09 7795274.01, 611266.08 7795265.57, 611267.35 7795263.38, 611298.44 7795281.77, 611301.05 7795283.31))
3491;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010065200030;POLYGON ((611242.99 7795206.93, 611236.29 7795217.71, 611223.19 7795210.12, 611240.30 7795205.37, 611242.99 7795206.93))
3499;ALTIMETRIA;Altimetria máxima para novas edificações de 43 metros.;43.0;010066500040;POLYGON ((611308.43 7795270.56, 611301.05 7795283.31, 611298.44 7795281.77, 611267.35 7795263.38, 611283.10 7795236.77, 611302.96 7795248.52, 611308.43 7795270.56))
3025;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500390;POLYGON ((610970.87 7795090.78, 610956.94 7795094.58, 610941.89 7795098.68, 610937.87 7795083.94, 610966.97 7795076.02, 610970.87 7795090.78))
3032;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500445;POLYGON ((610994.51 7795178.80, 610990.54 7795179.86, 610955.96 7795189.08, 610951.65 7795172.95, 610950.19 7795167.42, 610958.69 7795165.15, 610959.66 7795164.89, 610960.38 7795164.70, 610964.41 7795163.63, 610969.48 7795162.28, 610985.82 7795157.92, 610988.74 7795157.14, 610990.61 7795164.17, 610994.32 7795178.09, 610994.51 7795178.80))
3522;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010007200305;POLYGON ((610761.47 7795021.85, 610758.08 7795022.75, 610755.12 7795023.53, 610750.20 7795024.84, 610746.56 7795025.80, 610744.22 7795016.96, 610737.14 7794990.27, 610737.63 7794990.14, 610746.43 7794987.80, 610750.24 7794986.79, 610752.05 7794986.31, 610755.12 7794997.89, 610760.47 7795018.07, 610761.47 7795021.85))
3529;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010007200340;POLYGON ((610804.46 7795009.39, 610803.14 7795010.79, 610794.85 7795012.98, 610775.49 7795018.12, 610774.48 7795014.35, 610772.60 7795007.29, 610781.28 7795004.97, 610783.06 7795004.49, 610799.71 7795000.04, 610801.81 7794999.48, 610804.46 7795009.39))
3045;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500460;POLYGON ((610988.74 7795157.14, 610985.82 7795157.92, 610969.48 7795162.28, 610968.14 7795157.28, 610966.47 7795150.98, 610966.10 7795149.58, 610973.71 7795147.55, 610985.35 7795144.45, 610988.74 7795157.14))
3052;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500475;POLYGON ((610985.35 7795144.45, 610973.71 7795147.55, 610966.10 7795149.58, 610965.79 7795148.42, 610964.66 7795144.22, 610962.98 7795137.90, 610962.00 7795134.20, 610964.97 7795133.41, 610979.58 7795129.52, 610980.89 7795130.35, 610981.74 7795130.89, 610984.66 7795141.84, 610985.35 7795144.45))
3539;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200390;POLYGON ((610842.27 7795145.83, 610841.12 7795146.15, 610824.34 7795150.73, 610802.44 7795156.07, 610798.49 7795141.61, 610787.96 7795103.00, 610786.60 7795098.04, 610792.75 7795096.37, 610808.33 7795092.14, 610816.24 7795090.00, 610822.52 7795088.29, 610825.52 7795087.48, 610825.69 7795088.11, 610826.45 7795087.90, 610829.27 7795098.21, 610842.27 7795145.83))
2842;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010301400055;POLYGON ((609286.87 7796919.26, 609259.14 7796926.77, 609250.21 7796941.95, 609253.17 7796953.09, 609244.01 7796955.50, 609257.43 7797005.87, 609197.48 7797021.64, 609167.73 7796913.42, 609177.32 7796910.88, 609186.84 7796908.65, 609196.48 7796906.37, 609277.67 7796884.47, 609286.87 7796919.26))
3059;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500175;POLYGON ((610902.16 7795067.08, 610892.98 7795069.51, 610852.20 7795080.28, 610851.77 7795080.39, 610845.14 7795082.14, 610844.29 7795078.94, 610840.07 7795062.94, 610845.48 7795061.46, 610853.26 7795059.34, 610868.87 7795055.08, 610896.81 7795047.47, 610897.07 7795048.44, 610901.40 7795064.32, 610902.16 7795067.08))
3067;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500340;POLYGON ((610962.03 7795113.27, 610932.82 7795120.99, 610926.44 7795097.56, 610923.77 7795087.79, 610937.87 7795083.94, 610941.89 7795098.68, 610956.94 7795094.58, 610962.03 7795113.27))
3286;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;010007200150;POLYGON ((610712.33 7794955.07, 610709.56 7794955.76, 610669.03 7794965.86, 610665.84 7794955.76, 610665.60 7794954.97, 610665.27 7794953.92, 610696.55 7794945.82, 610704.80 7794943.69, 610708.94 7794942.61, 610709.90 7794946.13, 610710.80 7794949.45, 610712.02 7794953.94, 610712.33 7794955.07))
3546;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200225;POLYGON ((610744.20 7795171.66, 610737.78 7795173.31, 610724.82 7795176.64, 610718.15 7795152.04, 610716.94 7795147.62, 610719.40 7795146.98, 610736.72 7795142.51, 610742.38 7795164.54, 610744.20 7795171.66))
3553;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200175;POLYGON ((610748.44 7795108.46, 610709.44 7795118.53, 610705.75 7795104.24, 610738.32 7795095.83, 610744.55 7795094.22, 610748.17 7795107.48, 610748.44 7795108.46))
3559;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010013200135;POLYGON ((610720.93 7795084.55, 610717.38 7795085.46, 610711.67 7795086.94, 610701.94 7795089.45, 610700.53 7795084.00, 610694.54 7795060.79, 610700.42 7795059.19, 610703.45 7795058.37, 610709.65 7795056.69, 610713.48 7795055.65, 610716.02 7795065.50, 610716.63 7795067.87, 610717.45 7795071.04, 610718.53 7795075.23, 610720.93 7795084.55))
2856;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010234200180;POLYGON ((609200.11 7796592.89, 609199.33 7796594.06, 609198.54 7796595.24, 609191.04 7796597.20, 609186.61 7796598.37, 609183.75 7796599.12, 609163.85 7796604.33, 609160.33 7796605.25, 609154.81 7796606.70, 609141.76 7796610.12, 609137.87 7796611.14, 609131.31 7796612.87, 609093.42 7796622.81, 609091.85 7796621.58, 609091.09 7796620.98, 609088.60 7796611.57, 609068.94 7796537.25, 609061.52 7796509.19, 609062.88 7796507.09, 609063.11 7796506.75, 609156.29 7796482.31, 609159.38 7796481.50, 609167.24 7796479.43, 609170.39 7796480.58, 609175.46 7796499.71, 609175.87 7796501.25, 609178.89 7796512.64, 609184.44 7796533.68, 609198.53 7796586.87, 609200.11 7796592.89))
