Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
0b015cd0-dfb4-4f3b-b4a7-7cd37995f628;02/01/2024:12:44;PDF;xy0TM46UAhvfU;SOFWEB
90b5b084-059f-413c-9266-927463fa700d;02/01/2024:12:49;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7112b52-52c7-42cd-af0d-91f8dad5853d;02/01/2024:12:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
49393596-0e8e-45a9-97ec-213346b37e3f;02/01/2024:13:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e84322e6-6940-4d65-a553-9ede2e804f30;02/01/2024:13:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c92afe99-c558-4ab2-8128-44b58e72d4b9;02/01/2024:13:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5b5869db-d328-4cfe-9473-f0f616e78cb2;02/01/2024:13:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8056f414-4fa3-4378-b19b-4ce95505251e;02/01/2024:13:27;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5afd38c9-e178-4480-aa85-8361e0bc634d;02/01/2024:13:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d77d3c6d-c2ac-42e0-bce0-cd4e6b5d382f;02/01/2024:13:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48f32cf6-e6dc-4e5d-a0aa-564621b242bb;02/01/2024:13:41;PDF;xy0TM46UAhvfU;SOFWEB
c420a2a4-d356-4d1f-a625-ce7deb0a075c;02/01/2024:14:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1bd35bd7-e90e-49c5-850d-6728a44133d2;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
2ab0e84e-01cd-4033-844b-a69bb2c67dc8;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
4cbedb6f-2b53-426b-bc4d-5fdaaf7cec1c;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
3415c20a-c151-4ac3-b5be-8123e5c13135;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
1dbf7d10-aec4-4807-ab30-06f44050d4a5;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
ec3438a7-86b8-4947-bae8-60bf86354d8e;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
85b69b8d-9f82-4c9b-8df4-b02e43102532;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
22890207-b7e1-4da4-a213-5a604befd764;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
ddfca281-9d54-4673-8f3e-059067b8ad17;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
40e64fe2-8749-434c-a132-658bb54738bb;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
0e1ea386-3aed-457d-9c04-ea83b8a8e48b;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
b3036e43-bd08-440e-819e-493963777856;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
4355a573-4b03-4047-a816-3332fba4d5d3;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
fd9b027a-61e7-4ea4-8cde-cbbebe1f34e8;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
20613e81-e58b-4fe8-85d3-6a14a4486703;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
1ed22061-e051-4a0a-b66f-e17da9c9ecd9;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
4cac47ca-b654-4422-90c0-cde9f9ba2a70;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
41e1f8ee-c860-44f2-8fc2-977b1a3f998b;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
088218f0-a477-42a5-b0fa-30387954c0b2;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
4dac38bb-f61d-41e8-b4a8-8f40c2105598;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
e6b03ae0-81b8-4fc2-9cc9-18e24cdc02d0;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
2c3d3074-e2ab-46b0-a227-39f0623f255f;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
284d07d0-e6a0-417c-abb4-d2f50a53e093;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
0047ec78-0d29-44e0-a425-d25ba21baeb1;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
89ff9b2d-598c-4b12-8560-2903272caaba;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
ca204606-8b1e-4b2c-9dfa-7cb8cf84ff7b;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
789b9de3-2e8c-4bbe-948c-2533137f71f3;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
c8d1db4e-65a5-441b-b402-6de1bf25d74c;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
1c9b66b4-e1a0-4452-bf5b-b414ac646db3;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
d80a1af6-c0b9-46c4-9a0f-65f2d6788ccb;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
99e9a755-2863-4727-b99f-a23f0e51a046;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
63991eac-3496-4eba-a049-8ebeb265e901;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
977a3bf3-35f5-415e-8cc2-6319a8b6971b;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
67573547-ead9-4c11-b050-347777af123e;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
847627b1-0c37-414f-a843-943886d54873;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
874f4c23-685c-4992-856a-96e6b12947e8;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
0e9184c7-4567-4bd1-862f-53cda96ca054;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
333e27cf-9012-4d44-8665-826c93a89b48;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
0a48d0c5-1993-4d0e-8c1e-bd27efa67e0f;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
30c8c597-db8b-46e7-9bab-549ee5516f60;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
0fa253c2-240b-4abd-8c1c-bd55491da24e;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
f287d2d2-41f7-4633-a5ed-4d0cbb5910c6;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
5bf9e370-a784-4457-94a7-6acec7a9dbc1;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
1df292ba-1980-4ec0-a4e7-eae5b3b10382;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
91be850c-d1b8-470f-a9f8-9e2eb3274ee1;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
cebebf6b-ebe2-4c67-98a8-2d390869c348;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
2ce6d6e2-5bcb-45f1-b45b-e538e5e1a91e;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
874f1a06-4013-4aa3-9053-07a83e92d32c;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
995a20e4-7b6d-4479-9e80-601cfc3325c6;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
15d1e6c6-e5bd-4d2e-8585-adb431f5e07f;02/01/2024:14:15;PDF;xy0TM46UAhvfU;SOFWEB
b9cd48df-a3ff-4fd4-bc32-c690cf20ba16;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
5ed34830-dc26-42c7-951f-711e18ee3a08;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
74e2955c-9abf-48b0-960b-87172dd30b64;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
d145330b-7b58-4ebb-b465-c43d44b05b96;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
8e74b97a-8507-4e9b-b9f4-4b75663261cb;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
5f9db411-9bc9-446c-ab10-575101f65765;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
a3b95bce-d229-46a8-a77b-ed89081d173f;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
51005612-ff6b-4362-a372-6623e7a510c6;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
624471b3-49a6-4a43-82ed-2416ad19a3e4;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
31c92d4f-baae-43f1-803a-19d89ccc7c76;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
872d297a-cd7f-43fc-ab56-133c45b3a325;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
77bf41ee-20ba-4a77-8fff-dc85a3666435;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
2a1fcc98-ae3b-45e3-b947-69f22e42b7fa;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
a7f7069b-61a6-48a8-a967-bfd1e1702351;02/01/2024:14:16;PDF;xy0TM46UAhvfU;SOFWEB
a191625b-7495-4105-bc11-14ae2e0af189;02/01/2024:14:16;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
8d13d67d-42fe-4ecd-b75e-3e73ca4ad272;02/01/2024:14:40;PDF;xy0TM46UAhvfU;SGCE
a678fb4b-ec1e-4e2e-9cdd-815ba1aecd84;02/01/2024:15:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
46c329fe-05b2-4205-a068-39725fc41f13;02/01/2024:15:47;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f68aa65c-0df5-4c6b-80da-4a89a80dcf24;02/01/2024:15:51;PDF;xy0TM46UAhvfU;SOFWEB
304da695-727d-4028-ac9a-1bcab9e19eb5;02/01/2024:15:51;PDF;xy0TM46UAhvfU;SOFWEB
f1107821-e879-467f-a5d9-f7137aa41bab;02/01/2024:15:51;PDF;xy0TM46UAhvfU;SOFWEB
80e6e99c-e1da-45b1-af26-ddcb3c16a269;02/01/2024:15:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
da3d18ee-f365-4178-b02a-8a788d6853f9;02/01/2024:16:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e95ecb79-33f8-4f36-8cba-0a19ec922615;02/01/2024:16:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
56342d82-4ed6-4a3a-b08e-476077d8f072;02/01/2024:16:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
babaf541-8927-4b19-8e17-ee4381c79a1d;02/01/2024:16:14;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cbdbb2c9-4011-409c-acbf-700c3dbd3027;02/01/2024:16:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fd934537-f028-4dd3-8c12-2825c13c0948;02/01/2024:16:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d1915526-67ae-4ed7-b92a-eb52c3beccf1;02/01/2024:16:35;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cd7477e7-9ed7-4f0f-936f-ab664d184b48;02/01/2024:16:57;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7d3e48f1-6c38-4a47-868e-171bc47a4347;02/01/2024:17:02;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
30b8d4af-4004-4f96-87ea-6306b49d9557;02/01/2024:17:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cb0e718d-c04e-4a31-a659-330aca60e3bb;02/01/2024:17:19;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14a641c9-54c8-4b42-8e94-234235aace9b;02/01/2024:17:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bcf294d4-b261-442e-ba9f-207949338ca9;02/01/2024:17:20;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7128ee42-68bd-45f0-9563-e0ea19fd522f;02/01/2024:17:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cf50a69d-26f5-4629-a8a3-2531bffa26e6;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
c8b11b9f-0fa9-4b7f-8c52-6a3b400782d2;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
45ee70f9-fe78-4f00-9363-ddc06b3cd251;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9ae55dc9-c5c4-4f81-9014-35e8eb1bf040;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
8268f879-7e12-4eb5-b683-ab1d359fd5ef;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
fa622730-f481-4e31-b43d-9f116ad830e5;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
3125d2a5-10df-4f7b-a6bf-c18239b2c66f;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
ecdf2f79-f83c-4d96-9c65-2b750aeb95c5;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
aeee807c-88a6-4cd2-8a5f-48f645fdc1a9;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
428f0b55-bd44-45ea-b4c4-6bb9aed303ec;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
48345776-4882-4b6e-9888-96f0fa8093b7;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
305d83ca-c97b-4a85-a6b8-7c47e41e3519;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
7396f98a-12d3-447b-ab8b-c75f7550c5d6;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9c8ea46c-5dd9-4259-a6a6-fe3910ba91fe;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
408e88b4-088c-4170-b891-67e7735fb244;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
ae7ad022-f0f7-449c-a09c-832daa91cab2;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
7d294489-07e5-443c-a4b0-d688e5f23e77;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
de266ef9-0363-4b66-8831-a567ce94b60f;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
bef003ad-4773-41cb-9f5e-c1096cfd0d97;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
9e493b2d-78a7-46bc-8fe1-4f49ef28bbcb;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
fd492766-8234-4ea8-aceb-f60d72537f6e;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
1912708d-384e-4848-86fe-8d87bab97d12;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
590c6ee7-d125-474c-88b1-556b3febf646;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
2a2cf2b6-5073-4dcf-8fcd-24795425088c;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
399ac028-cb58-46d8-a058-fa718ebab474;02/01/2024:17:34;PDF;xy0TM46UAhvfU;SOFWEB
6b03807b-0127-4f1c-a807-656df6e59ee4;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
f0e09aa9-82f5-4cb5-a1a1-78aea0ab49c7;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
b573b5cf-45c6-4617-b0e6-b064cdb62001;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
a5667b57-18dc-4fb5-8360-ebed474d19a1;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
57645439-7e11-4b41-83c3-cb1e7e111a54;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
95aee0e1-eda9-4bcf-b61e-2db834fef2c2;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
0d728b11-d17f-4dba-b4bf-5fe9be9d993d;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
6d9ba79f-8a8b-485a-969d-392697b83a44;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
82535f37-3ff5-4b75-9735-d31aaad5889c;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
df5339ea-eae4-4de4-8d67-b63de31888e3;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
f73c124a-fca2-4f85-b33c-1d6a65083568;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
cf3166b0-10c7-43c2-bed2-0798eeeb6529;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
7acb1ca4-df13-4ac3-b507-f15964c9d8bb;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
0cbba676-b254-4d75-ba33-af62b7d4a0c8;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
9b77ae17-0361-498a-a77a-1dc6cfb656c3;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
efff220a-5f6e-4d92-bfde-1826a02f89e0;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
fc4fdfe2-0640-4d5e-ab2b-536b04833fd1;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
a8ed6898-c284-46da-97a6-812cb8fc98b9;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
3ae834aa-ad11-4035-a134-8cef401a3e42;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
7bba7354-f305-4ade-be09-210d4c172ae2;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
04b2d7d2-c87b-4aa3-b711-d3674dc8f2cb;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
5cf7a4d9-2535-458d-82ed-2603f9ca0b44;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
c055b763-fbc8-42e9-873a-48fac2225ea0;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
e0f87966-2f3a-47b4-8806-ccbd13e342bb;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
0cd1eecc-3e90-40eb-9ba8-f1a6d73de17f;02/01/2024:17:35;PDF;xy0TM46UAhvfU;SOFWEB
d031eeea-8750-4f56-8677-a36ee3709b11;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
8bfd81b9-61e4-4de3-a2a8-8673616ecbab;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
fcbb7e1a-8d09-4c2d-885b-b2ab2f458442;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
06fad0c5-2009-4401-9e23-db55a5dc304d;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
1aeabb24-de04-49bd-84a4-7628b094f744;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
8207b12c-a45a-4f73-8ff7-cbaed46b6e2a;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
17bb2cf3-1b42-4d1c-b7e0-ac888f678d05;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
e0e7fb47-eba7-460f-8d9d-04f034be9ee6;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
2d1f11ec-2d8a-48bb-aec2-03e937126d18;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
8213569b-3196-43a6-8b59-9921998aaeda;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
6f2f4556-4349-43f6-b344-70da0b6f3bbd;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
061fdf9e-2feb-4e1e-9fb7-252e73b844a1;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
f5d08498-fcfa-4409-bcd8-17c67d79e417;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
a3a205f2-e3d3-4bc5-b682-40ff54dbd6c6;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
527373e6-1cb4-4e3d-b1c0-71696a4d3d7c;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
aa643312-370b-4e43-b93c-4d9e94c3a2d9;02/01/2024:17:36;PDF;xy0TM46UAhvfU;SOFWEB
aaa28ec4-7a40-4e58-b89f-91347a3ced78;02/01/2024:18:11;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
64638a68-5893-4fcb-93e1-04fe775452e5;02/01/2024:18:16;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8a957d92-5ddd-4869-91fd-6c5bcfd1c43c;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
2d420b03-153e-4d4d-910a-7b0ab0eb2b85;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
21c5ff8a-814e-43e5-95f2-71539fc2f5ec;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
924f4b26-1eb5-437e-8189-da7144f78631;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
fec8ec07-9577-4331-ad8c-2a43589e8110;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
cb499e62-0543-42bb-a3f1-cc9e95e25ef7;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
33be4b7e-c31b-447b-8e76-437d73c502a9;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
5b2571fe-17e7-4635-a587-6f40f35d6007;02/01/2024:18:21;PDF;xy0TM46UAhvfU;SOFWEB
c5a46465-97a8-4b2a-9c7a-9e706d49efa8;02/01/2024:18:32;PDF;xy0TM46UAhvfU;SGCE
8512df68-adfb-4ae8-bbca-749e81fb16c7;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f428ddbc-3f63-401f-a6f0-0abdefa877f7;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4a40577e-ee3c-4cde-a111-d33a552ba4e2;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
adcd5c14-7994-4141-bc22-ff26267b7d47;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0877e24a-f47b-4578-bbae-61610e487cf8;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
60a55fed-59f0-4b95-ae4f-90e6298641ed;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8d23169c-f342-47ec-bf73-5ec3caedf3de;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
17cbde61-c0ea-42d3-ace3-f3962f37b438;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
78305615-f568-43af-b0dc-9e71b2bb7f17;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0ca5b341-b2bf-45bf-b092-4caf0453ba22;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
02ff1240-aa29-4c5f-ab31-a66857b7cd87;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74a327d9-25c5-41c8-b038-d4d0dbc508e4;02/01/2024:18:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
984d26a2-3410-4771-872d-bc9fa16dee84;02/01/2024:18:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5ae8e156-224c-419b-b756-61f04e8f3c18;02/01/2024:18:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a53c88f6-d1d1-42ba-9c54-4e38fbf13680;02/01/2024:18:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35bd7dc0-0bb8-461d-8e05-5e9f5974795a;02/01/2024:18:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f5daaebc-4137-488b-9f20-39c351ba76a8;02/01/2024:19:09;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35d1e216-4a6c-4366-9c58-7546a0abaecd;02/01/2024:19:15;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f3ac83e5-d391-4bdc-bf4f-67795303d0ef;02/01/2024:19:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bfc817f3-934e-4cba-966d-b1d7b8d56129;02/01/2024:19:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fbfcae98-388e-4628-8538-41d061f37662;02/01/2024:20:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
367c539c-5504-4b13-ad05-4a768367b8ba;02/01/2024:20:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
214799c1-cf3d-4e36-9ab2-c690a9f3a032;02/01/2024:20:01;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
