﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"41383","969105 019 0017","190485800360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","176","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE FELIX MARTINS","1725","31655700","VN106","FRENTE","POLYGON ((606400.94 7811429,606397.75 7811441,606396.4 7811446.5,606394.9 7811452,606393.6 7811456.5,606393.25 7811458,606381.94 7811455,606384.5 7811445,606385.25 7811442,606385.4 7811441.5,606388.9 7811427.5,606389.2 7811426,606400.94 7811429))"
"41384","969105 021 0014","190485800380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","179","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE FELIX MARTINS","1695","31655700","VN106","DEMAIS CASOS","POLYGON ((606377.44 7811422.5,606376.7 7811426,606373.6 7811438.5,606371.25 7811448,606370.3 7811452,606365.1 7811451,606364.7 7811451,606359.1 7811449.5,606358.6 7811449,606360.9 7811440,606363.3 7811430,606363.75 7811428,606364.9 7811423.5,606365.75 7811420,606369.8 7811421,606375.9 7811422.5,606377.44 7811422.5))"
"41385","969122 012A0012","190480400300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","185.64","340","CASA","RESIDENCIAL","P3","1","1","RUA","EDILA RODRIGUES ARAUJO","86","31655340","VN105","FRENTE","POLYGON ((606803.06 7811587,606802.8 7811588.5,606802.5 7811590,606786.7 7811586.5,606788.06 7811580,606789.4 7811573.5,606789.06 7811572.5,606787 7811565.5,606788.1 7811565,606793.9 7811563,606796.9 7811570.5,606801.94 7811584,606803.06 7811587))"
"41386","975013 018 0014","210593500270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","209.28","CASA","RESIDENCIAL","P3","2","1","RUA","MARCELINO PEREIRA DE SOUZA","30","31570110","VN304","FRENTE","POLYGON ((607144.4 7809507.5,607138 7809508.5,607123.7 7809510.5,607123 7809510.5,607118.94 7809505,607112.4 7809495.5,607116.56 7809495,607126.4 7809494,607142.9 7809492.5,607143.25 7809496.5,607144.3 7809506.5,607144.4 7809507.5))"
"41387","975029 003B0012","210564500305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","178.24","206","CASA","RESIDENCIAL","P3","1","0.780303","AVE","ELIAS ANTONIO ISSA","1020","31570010","VN304","ALINHAMENTO","POLYGON ((606821.3 7809121.5,606810.5 7809133,606801.75 7809142,606794.2 7809136.5,606804 7809126.5,606811.75 7809118.5,606815.4 7809114.5,606821.3 7809121.5))"
"41388","975035 022 0014","210572000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","212.65","CASA","RESIDENCIAL","P2","1","1","RUA","AUGUSTO CESAR DOS SANTOS","181","31570210","VN206","FRENTE","POLYGON ((606735.56 7809550,606733.06 7809559,606727.94 7809579,606727.9 7809579,606716.3 7809576.5,606716.8 7809574.5,606720.6 7809559.5,606720.8 7809559,606721.9 7809554.5,606723.5 7809548.5,606723.8 7809547,606735.56 7809550))"
"41389","979043 025 0015","190346400310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","264","CASA","RESIDENCIAL","P3","2","1","RUA","CELUTA RAMIRES NORONHA","273","31640150","VN114","FRENTE","POLYGON ((607333.25 7810753,607328 7810758,607324.5 7810761.5,607322.1 7810759,607307.8 7810744,607306.25 7810742.5,607304.44 7810740.5,607303.56 7810739.5,607304.1 7810739,607309.1 7810734.5,607312.2 7810731.5,607327.4 7810747,607333.25 7810753))"
"41390","979049 028 0017","190051300465","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","462.5","251.75","CASA","RESIDENCIAL","P1","3","0.93289","RUA","DA ABOLICAO","103","31640560","VN111","FUNDOS","POLYGON ((607630.6 7810684.5,607629.5 7810688,607627.8 7810693.5,607626.7 7810697,607625.56 7810696.5,607622.75 7810695.5,607617.6 7810693.5,607593.25 7810685,607597.06 7810673,607630.6 7810684.5))"
"41391","979055 010 0017","190790300195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","341.98","CASA","RESIDENCIAL","P2","2","1","RUA","AMERICO LUIZ MOREIRA","22","31650560","VN127","FRENTE","POLYGON ((607757.56 7811452,607745.3 7811454.5,607744.94 7811453,607739.2 7811425.5,607742.8 7811424.5,607746.8 7811423.5,607751.25 7811422.5,607752.75 7811429.5,607753.25 7811432,607754 7811435.5,607757.2 7811450,607757.56 7811452))"
"41394","978029 010 0012","190343600180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","105","CASA","RESIDENCIAL","P1","1","1","RUA","HONORIO CIRIACO","130","31640200","VN111","FRENTE","POLYGON ((607487.25 7811000.5,607484.4 7811001,607478.4 7811002,607476.25 7811002.5,607465.94 7811004,607464.9 7810996.5,607464.25 7810991,607464.25 7810989,607469.94 7810990,607476.94 7810991,607487.1 7810993,607487.2 7810997.5,607487.25 7811000.5))"
"41395","979051 036 0016","190348000325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","359","307.2","CASA","RESIDENCIAL","P1","1","1","RUA","SETE DE OUTUBRO","255","31640565","VN111","FRENTE","POLYGON ((607400.8 7810939.5,607395.94 7810950,607381 7810939.5,607378.06 7810937.5,607372.4 7810933.5,607374.7 7810928.5,607377.25 7810922.5,607384.3 7810927.5,607396.25 7810936,607400.8 7810939.5))"
"41396","888003A004 0318","190399700315","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3352","84.73","APARTAMENTO","RESIDENCIAL","P3","1","0.010673","AVE","VILARINHO","1731","31615250","VN316","FRENTE","POLYGON ((609212.3 7808806,609181.7 7808822,609158.4 7808768.5,609153.6 7808757.5,609148.8 7808746.5,609144.2 7808734.5,609140.25 7808724.5,609138.9 7808720.5,609166.1 7808710,609167.2 7808712,609198.44 7808777,609203.75 7808788,609212.3 7808806))"
"41805","939025 009A001X","210386700310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","125.66","69","CASA","RESIDENCIAL","P1","1","1","RUA","PAQUETA","95","31575450","VN204","FRENTE","POLYGON ((604949.06 7809856.5,604940.9 7809857,604939.94 7809843,604948 7809842.5,604948.5 7809849.5,604949.06 7809856.5))"
"41236","908092 022B0012","190985102345","ZCVN","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1166","368","CASA","RESIDENCIAL","P3","1","1","RUA","SANTO ANTONIO","460","31515100","VN321","FRENTE","POLYGON ((609420.56 7808080.5,609379.44 7808084,609377.9 7808084,609377.5 7808084,609373.25 7808084.5,609348.7 7808087,609346.06 7808081,609367.4 7808075,609376.44 7808072.5,609395.4 7808067.5,609403.06 7808065.5,609409.75 7808063.5,609412.6 7808062.5,609414.8 7808062,609417.1 7808061,609419.1 7808060.5,609419.4 7808064.5,609419.75 7808069,609420.56 7808080.5))"
"41237","863080 009 0160","210033600365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1040","97.76","APARTAMENTO","RESIDENCIAL","P3","1","0.03716","RUA","DOS JAVAES","87","31530330","VN311","FRENTE","POLYGON ((606811.8 7807064.5,606809.1 7807073,606807.2 7807079,606803.2 7807091.5,606802.94 7807092,606801.94 7807095.5,606801.56 7807095,606793.94 7807093.5,606789 7807093.5,606783.4 7807093.5,606776.06 7807093.5,606775.5 7807093.5,606775.3 7807088.5,606774.75 7807070.5,606774.4 7807060,606786.9 7807060,606793.7 7807060,606799.5 7807061,606800.1 7807061.5,606801.44 7807061.5,606806.4 7807063,606811.8 7807064.5))"
"41398","971081A018 002X","210835300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","54.52","APARTAMENTO","RESIDENCIAL","P3","1","0.03165","RUA","ERVA MATE","138","31573506","VN213","FRENTE","POLYGON ((605504.4 7808382.5,605494.5 7808389.5,605484.75 7808395.5,605480.94 7808390,605450.94 7808346,605461.56 7808339,605471.25 7808332.5,605504.4 7808382.5))"
"41399","971081A018 0136","210835300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1440","47.89","APARTAMENTO","RESIDENCIAL","P3","1","0.0278","RUA","ERVA MATE","138","31573506","VN213","FRENTE","POLYGON ((605504.4 7808382.5,605494.5 7808389.5,605484.75 7808395.5,605480.94 7808390,605450.94 7808346,605461.56 7808339,605471.25 7808332.5,605504.4 7808382.5))"
"41401","320024 023A0010","200248300370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CASTRO ALVES","796","31540680","VN219","TERRITORIAL","POLYGON ((606345.94 7806499.5,606343 7806529,606337 7806528.5,606339.1 7806506.5,606339.75 7806500.5,606339.94 7806499,606345.94 7806499.5))"
"41405","863079 004 0711","210032300385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4388","119.86","APARTAMENTO","RESIDENCIAL","P3","1","0.01053","RUA","DOS BOROROS","105","31530290","VN311","FRENTE","POLYGON ((606740.5 7807021.5,606731.06 7807024.5,606729.5 7807020,606726.7 7807011.5,606725.94 7807009.5,606725.44 7807008,606723.6 7807002.5,606720.8 7806994.5,606727.94 7806992.5,606743.5 7806988,606734.94 7806957.5,606744.75 7806956,606750.2 7806955,606762.3 7806953,606778.06 7806952,606791.9 7806952.5,606796 7806952.5,606796 7806953,606799.75 7806953.5,606799.6 7806956,606799.56 7806957,606798.56 7806972.5,606798.56 7806973.5,606798.4 7806976,606797.8 7806985,606803.8 7806985.5,606803.75 7806986,606803 7806993,606801.4 7807006,606800.44 7807013,606800.3 7807014,606799.9 7807017.5,606799.9 7807017.5,606799.75 7807018.5,606793.4 7807018,606788 7807017.5,606784.9 7807017.5,606775.56 7807016.5,606774.9 7807016.5,606770.6 7807016.5,606767.3 7807016.5,606758.5 7807018,606756.25 7807018,606752.94 7807019,606750.1 7807019.5,606747.1 7807020,606744.1 7807021,606740.5 7807021.5))"
"41657","971081A020 0044","210835300145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3392.9","47.04","APARTAMENTO","RESIDENCIAL","P2","1","0.014702","RUA","ERVA MATE","162","31573506","VN213","FRENTE","POLYGON ((605480.94 7808390,605484.75 7808395.5,605467.9 7808407.5,605464.44 7808419,605419.9 7808431.5,605425.8 7808382,605426.8 7808377.5,605428.7 7808372,605430.1 7808368.5,605432.2 7808364.5,605439.8 7808356,605445.06 7808350.5,605449.75 7808347,605450.94 7808346,605480.94 7808390))"
"41658","971081A020 0389","210835300145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3392.9","47.06","APARTAMENTO","RESIDENCIAL","P2","1","0.014709","RUA","ERVA MATE","162","31573506","VN213","FRENTE","POLYGON ((605480.94 7808390,605484.75 7808395.5,605467.9 7808407.5,605464.44 7808419,605419.9 7808431.5,605425.8 7808382,605426.8 7808377.5,605428.7 7808372,605430.1 7808368.5,605432.2 7808364.5,605439.8 7808356,605445.06 7808350.5,605449.75 7808347,605450.94 7808346,605480.94 7808390))"
"41659","971081A020 054X","210835300145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3392.9","47.06","APARTAMENTO","RESIDENCIAL","P2","1","0.014709","RUA","ERVA MATE","162","31573506","VN213","FRENTE","POLYGON ((605480.94 7808390,605484.75 7808395.5,605467.9 7808407.5,605464.44 7808419,605419.9 7808431.5,605425.8 7808382,605426.8 7808377.5,605428.7 7808372,605430.1 7808368.5,605432.2 7808364.5,605439.8 7808356,605445.06 7808350.5,605449.75 7808347,605450.94 7808346,605480.94 7808390))"
"41247","863021 020 0275","210645900230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","892","88.94","APARTAMENTO","RESIDENCIAL","P3","1","0.03669","RUA","ERICO VERISSIMO","1641","31520395","VN310","FRENTE","POLYGON ((607246.6 7808494.5,607237.3 7808503.5,607234.7 7808506,607227.25 7808513.5,607215.25 7808500,607214.6 7808499.5,607203.6 7808486,607194.7 7808475,607229.4 7808473.5,607229.7 7808487.5,607246.6 7808494.5))"
"41406","957018 001 0739","190542900580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16203.75","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","JOAO BATISTA FERNANDES","233","31630340","VN116","FRENTE","POLYGON ((609249.06 7810518,609246 7810527.5,609240.7 7810543,609239 7810547,609233.9 7810571,609232.25 7810577.5,609228.5 7810608,609228.4 7810637,609228.3 7810669,609228.25 7810674.5,609228.25 7810682,609228.8 7810724,609225.7 7810724.5,609223 7810724.5,609218.56 7810720.5,609195.5 7810690,609196.2 7810667.5,609196.06 7810663,609196.06 7810662.5,609193.94 7810640,609193.1 7810637,609191.9 7810632.5,609189.3 7810625,609183.7 7810617,609176.7 7810610.5,609170.56 7810605.5,609167.75 7810603,609155.06 7810593,609151.5 7810590,609151.2 7810590,609144.56 7810582.5,609133.9 7810550.5,609127.75 7810531,609116 7810489.5,609115.9 7810489,609112.75 7810478.5,609110.8 7810472.5,609126.75 7810475.5,609155.06 7810485.5,609159.2 7810486.5,609180.94 7810494,609189.56 7810497,609195.9 7810499,609219.44 7810507,609239.06 7810513.5,609249.06 7810518))"
"41407","957018 001 0798","190542900580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","16203.75","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0093","RUA","RODRIGO FERNANDES SANTOS","260","31630290","VN116","FRENTE","POLYGON ((609249.06 7810518,609246 7810527.5,609240.7 7810543,609239 7810547,609233.9 7810571,609232.25 7810577.5,609228.5 7810608,609228.4 7810637,609228.3 7810669,609228.25 7810674.5,609228.25 7810682,609228.8 7810724,609225.7 7810724.5,609223 7810724.5,609218.56 7810720.5,609195.5 7810690,609196.2 7810667.5,609196.06 7810663,609196.06 7810662.5,609193.94 7810640,609193.1 7810637,609191.9 7810632.5,609189.3 7810625,609183.7 7810617,609176.7 7810610.5,609170.56 7810605.5,609167.75 7810603,609155.06 7810593,609151.5 7810590,609151.2 7810590,609144.56 7810582.5,609133.9 7810550.5,609127.75 7810531,609116 7810489.5,609115.9 7810489,609112.75 7810478.5,609110.8 7810472.5,609126.75 7810475.5,609155.06 7810485.5,609159.2 7810486.5,609180.94 7810494,609189.56 7810497,609195.9 7810499,609219.44 7810507,609239.06 7810513.5,609249.06 7810518))"
"41408","957024 024 0012","190274900420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","436.44","83","CASA","RESIDENCIAL","P2","2","1","RUA","RAUL NIN FERREIRA","223","31630560","VN129","DEMAIS CASOS","POLYGON ((609451.94 7810243.5,609447.25 7810260.5,609441.4 7810276,609431.3 7810272,609435.06 7810259,609441.56 7810242.5,609451.94 7810243.5))"
"41409","958027 006 0017","180728600105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","325.8","CASA","RESIDENCIAL","P3","1","1","RUA","CEUTA","133","31749070","NT103","FRENTE","POLYGON ((610211.56 7810989,610209.56 7810992.5,610206.5 7810998,610199.2 7811011,610197.6 7811014,610196.7 7811013.5,610190.4 7811010,610186.94 7811008.5,610188.7 7811005,610201.25 7810983.5,610211.56 7810989))"
"41411","957038 301 2141","190421101100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","17915","72","APARTAMENTO","RESIDENCIAL","P3","1","0.00405","RUA","VERA GONCALVES TERRA","356","31630380","VN116","FRENTE","POLYGON ((609552 7810715,609546 7810715,609543 7810715,609520.75 7810715,609520.6 7810710,609520.1 7810684,609520 7810677.5,609565.7 7810677.5,609593.6 7810677.5,609620.25 7810677.5,609630.2 7810677.5,609640.75 7810679.5,609646.1 7810679.5,609651.94 7810676.5,609652.7 7810674.5,609653.7 7810672,609654.06 7810670.5,609654.56 7810668.5,609654.7 7810666.5,609654.56 7810665,609654 7810663.5,609650 7810658,609647.06 7810654,609625.8 7810658,609604.3 7810657.5,609599.3 7810657.5,609588.94 7810657.5,609577.75 7810657.5,609563.3 7810657,609563.2 7810658.5,609543.44 7810658.5,609541.1 7810658.5,609537.9 7810658.5,609520.3 7810658.5,609520 7810625,609521.94 7810624,609544.56 7810623,609555.7 7810620.5,609567 7810616.5,609577.06 7810611,609581.9 7810607.5,609586 7810604.5,609595.94 7810595,609605.4 7810583,609606.2 7810582,609609.44 7810577,609628.6 7810545.5,609641.56 7810525,609656 7810501.5,609658 7810502.5,609691.1 7810513.5,609709.1 7810519.5,609719.3 7810523,609745.25 7810531,609758.94 7810536.5,609785.1 7810545,609800.94 7810549.5,609816.1 7810555.5,609821.06 7810557,609852.44 7810569,609848.8 7810575,609821 7810619,609782.75 7810679,609771.56 7810695.5,609754.6 7810713.5,609724.8 7810747.5,609718.3 7810754.5,609710.44 7810760,609694.3 7810768,609689.7 7810771.5,609687.8 7810771.5,609662.56 7810772,609658.6 7810772,609650.9 7810772,609644 7810772,609638.44 7810772.5,609633.9 7810772.5,609625.94 7810772.5,609622.1 7810772.5,609615.56 7810772.5,609610.44 7810772.5,609600.9 7810772.5,609581.94 7810773,609576.06 7810773,609573.2 7810773,609570.2 7810773,609564.56 7810773,609561.94 7810773,609551.9 7810773,609543.06 7810773,609538 7810773,609528 7810773,609522.8 7810771.5,609520.94 7810770,609520.8 7810757.5,609520.7 7810742.5,609520.6 7810734.5,609567.1 7810734.5,609630 7810734,609631.06 7810734.5,609632.3 7810735,609635.3 7810737,609638.3 7810738,609641.06 7810739,609642.75 7810739,609644.56 7810738.5,609653.44 7810734,609653.8 7810726.5,609652.9 7810722,609651.44 7810717.5,609648.06 7810714.5,609602.56 7810714,609569.25 7810714,609557.4 7810715,609552 7810715))"
"41412","969044 002 0012","190358000045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","139.76","CASA","RESIDENCIAL","P2","1","0.4857","RUA","JOVINO RODRIGUES PEGO","157","31660250","VN105","FRENTE","POLYGON ((606258.7 7810718.5,606256.5 7810744.5,606256.1 7810748.5,606247.3 7810748,606245.25 7810747.5,606244.9 7810747.5,606243.75 7810747.5,606238 7810747,606238.4 7810743,606238.56 7810741,606240.8 7810716.5,606245.7 7810717,606246.25 7810717,606258.7 7810718.5))"
"41594","320050 021 0024","210151500280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","129.61","CASA","RESIDENCIAL","P3","1","0.471211","RUA","DOM SEBASTIAO LEME","317","31540530","VN219","FRENTE","POLYGON ((606050.1 7806755.5,606047.1 7806785.5,606035.06 7806784.5,606037.9 7806754.5,606050.1 7806755.5))"
"41271","863080 009 0186","210033600365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1040","106.99","APARTAMENTO","RESIDENCIAL","P3","1","0.04067","RUA","DOS JAVAES","87","31530330","VN311","FRENTE","POLYGON ((606811.8 7807064.5,606809.1 7807073,606807.2 7807079,606803.2 7807091.5,606802.94 7807092,606801.94 7807095.5,606801.56 7807095,606793.94 7807093.5,606789 7807093.5,606783.4 7807093.5,606776.06 7807093.5,606775.5 7807093.5,606775.3 7807088.5,606774.75 7807070.5,606774.4 7807060,606786.9 7807060,606793.7 7807060,606799.5 7807061,606800.1 7807061.5,606801.44 7807061.5,606806.4 7807063,606811.8 7807064.5))"
"41426","908061 001 0157","191079000150","ZAP","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","NÃO","1933.28","49.47","APARTAMENTO","RESIDENCIAL","P3","1","0.024892","RUA","ANTONIO ORLINDO DE CASTRO","259","31515290","VN313","FRENTE","POLYGON ((608195.9 7807749,608193.9 7807757,608192.75 7807762.5,608191.75 7807770.5,608191.44 7807775.5,608191.25 7807777.5,608191.1 7807778.5,608191 7807782,608191.1 7807785,608191.44 7807796,608191.7 7807805.5,608190.9 7807807.5,608173 7807822.5,608168.8 7807809.5,608169.25 7807805.5,608166.25 7807793,608164.44 7807786,608163.7 7807781.5,608163.1 7807776.5,608162.8 7807772,608162.9 7807770,608163.1 7807768.5,608163.4 7807767,608164.1 7807764.5,608170.25 7807742.5,608175.3 7807744,608195.9 7807749))"
