ID_BASE_TRECHO;ID_BASE_RE;IND_RE;GEOMETRIA
83062;122960;S;LINESTRING (608702.11 7804498.56, 608702.21 7804498.53, 608703.14 7804498.74, 608703.62 7804499.41, 608704.47 7804503.89, 608706.40 7804508.04, 608711.08 7804515.95, 608711.55 7804516.46, 608711.69 7804516.98, 608711.56 7804517.48, 608711.54 7804517.50)
78761;118772;S;LINESTRING (607006.14 7792906.59, 607048.40 7792923.75, 607142.13 7792963.34)
83059;122951;S;LINESTRING (608652.40 7804496.61, 608652.22 7804496.66, 608638.38 7804491.50, 608637.10 7804490.20, 608636.96 7804489.86)
83279;123415;S;LINESTRING (609072.57 7809812.98, 609071.23 7809814.54, 609062.51 7809824.89)
83066;122972;S;LINESTRING (608616.75 7804502.80, 608616.76 7804502.75, 608617.13 7804502.39, 608617.97 7804502.31, 608640.95 7804510.68, 608641.31 7804511.04)
83061;122957;S;LINESTRING (608711.54 7804517.50, 608711.19 7804517.84, 608710.69 7804517.98, 608693.45 7804512.23, 608693.09 7804511.87)
83063;122963;S;LINESTRING (608696.90 7804530.70, 608696.79 7804531.13, 608696.43 7804531.49, 608694.77 7804532.40, 608679.77 7804535.24, 608679.24 7804535.20, 608678.21 7804534.81, 608677.98 7804534.59)
84650;124704;;LINESTRING (617898.91 7796615.49, 617905.52 7796622.81, 617910.67 7796630.98, 617916.46 7796642.70)
79101;119090;;LINESTRING (605355.24 7799105.92, 605354.97 7799106.92, 605354.78 7799107.19, 605353.86 7799108.31, 605353.05 7799109.30, 605352.33 7799110.21, 605351.69 7799111.02, 605351.13 7799111.76, 605351.02 7799111.90, 605350.87 7799112.08, 605350.64 7799112.45, 605350.18 7799113.22, 605349.45 7799114.45, 605347.39 7799117.88, 605345.12 7799121.64, 605342.79 7799125.49, 605340.56 7799129.13, 605338.57 7799132.35, 605338.03 7799133.15, 605337.45 7799134.05, 605336.77 7799135.09, 605336.03 7799136.20, 605335.23 7799137.36, 605334.44 7799138.40, 605333.57 7799139.44, 605332.62 7799140.43, 605332.49 7799140.55, 605331.53 7799141.38, 605331.38 7799141.50, 605330.32 7799142.25, 605330.16 7799142.35, 605329.88 7799142.49, 605328.38 7799143.07, 605326.72 7799143.59, 605325.13 7799144.01, 605323.64 7799144.34, 605322.39 7799144.58, 605226.16 7799166.33, 605225.72 7799166.38, 605224.72 7799166.11, 605223.99 7799165.38, 605223.76 7799164.75, 605219.64 7799142.84, 605212.88 7799101.94, 605212.85 7799101.61, 605213.12 7799100.61, 605213.86 7799099.88, 605214.59 7799099.63, 605221.87 7799098.66, 605249.16 7799095.07, 605265.81 7799093.02, 605273.80 7799092.09, 605286.28 7799090.60, 605316.76 7799086.52, 605317.02 7799086.50, 605317.89 7799086.70, 605354.10 7799104.12, 605354.23 7799104.19, 605354.97 7799104.92, 605355.24 7799105.92)
84129;124222;;LINESTRING (616338.42 7807315.03, 616310.51 7807357.47)
81271;121202;S;LINESTRING (610792.41 7792279.89, 610799.48 7792278.84, 610860.16 7792270.07, 610884.76 7792265.41, 610903.37 7792259.30, 610922.27 7792250.75, 610945.14 7792235.43, 610966.87 7792212.82, 610981.66 7792192.83, 610995.57 7792155.44, 611002.53 7792132.84, 611002.53 7792091.98, 610994.69 7792058.07, 610973.83 7792021.56, 610958.18 7792001.57, 610938.18 7791985.92, 610839.94 7791943.32, 610667.80 7791887.68, 610609.34 7791867.04, 610589.89 7791858.13, 610572.62 7791847.46, 610546.74 7791820.60, 610529.39 7791789.69)
79983;119993;;LINESTRING (605679.97 7789771.38, 605663.49 7789762.27, 605674.83 7789768.45, 605663.49 7789762.27, 605658.66 7789760.48, 605638.95 7789759.88, 605628.15 7789759.39, 605624.47 7789760.43, 605614.13 7789759.16)
83259;123395;S;LINESTRING (609105.66 7809840.54, 609104.44 7809839.09, 609074.21 7809814.22, 609072.57 7809812.98)
84343;124423;;LINESTRING (610016.95 7798859.29, 610015.40 7798857.21, 610014.39 7798855.47, 610011.40 7798847.96, 610012.17 7798845.74, 610015.44 7798842.14, 610018.39 7798837.86, 610019.77 7798838.83, 610029.28 7798830.80, 610034.44 7798825.50)
84130;124225;S;LINESTRING (616310.51 7807357.47, 616322.58 7807366.40)
79763;119730;;LINESTRING (608509.40 7800608.23, 608515.25 7800614.98)
79765;119731;;LINESTRING (608509.40 7800608.23, 608503.44 7800614.45, 608502.51 7800616.08, 608492.01 7800624.66, 608483.83 7800630.11, 608482.38 7800629.24, 608477.45 7800631.22)
83402;123579;S;LINESTRING (611747.15 7797683.70, 611806.63 7797718.34, 611824.67 7797719.08)
76788;116730;;LINESTRING (614405.85 7799180.13, 614460.59 7799256.83)
84186;124305;S;LINESTRING (614327.32 7806066.29, 614351.21 7806095.98)
77941;117972;S;LINESTRING (614190.02 7795063.17, 614190.13 7795064.40, 614191.18 7795073.22, 614191.69 7795079.00, 614195.29 7795085.78)
78685;118699;S;LINESTRING (610842.33 7805781.99, 610841.34 7805773.35, 610840.30 7805762.33, 610839.86 7805754.48, 610840.28 7805748.10, 610843.18 7805736.70, 610842.14 7805734.84, 610840.52 7805733.65, 610838.78 7805731.12, 610836.44 7805727.73, 610829.16 7805726.85, 610826.55 7805723.36)
2399;5555;S;LINESTRING (605478.96 7790114.41, 605493.93 7790098.78)
48303;66035;N;LINESTRING (608238.65 7795309.42, 608202.17 7795300.87)
48303;66036;S;LINESTRING (608202.16 7795300.87, 608170.93 7795293.55)
15483;95963;N;LINESTRING (605078.26 7796107.56, 605086.86 7796098.72, 605096.20 7796089.91, 605101.59 7796084.21, 605107.61 7796077.37)
41170;96954;N;LINESTRING (607740.00 7811094.75, 607755.37 7811116.53)
37301;96955;N;LINESTRING (607728.14 7810693.02, 607709.71 7810795.32)
29250;96999;S;LINESTRING (606497.44 7791748.11, 606471.96 7791744.68)
27687;97000;N;LINESTRING (606817.71 7790835.04, 606855.88 7790849.60)
4104;7780;N;LINESTRING (601101.61 7789245.64, 601102.26 7789230.36, 601100.77 7789199.85, 601102.76 7789180.28, 601107.90 7789158.39, 601117.00 7789138.57, 601124.98 7789123.73, 601138.58 7789117.26, 601144.38 7789114.77, 601153.92 7789110.00)
20723;95939;S;LINESTRING (608909.75 7799200.40, 608878.20 7799199.90)
929;123758;N;LINESTRING (606710.36 7787754.20, 606683.49 7787753.51, 606664.48 7787752.22, 606645.20 7787754.39, 606624.25 7787762.96, 606608.81 7787773.69, 606597.68 7787785.42, 606595.94 7787788.02)
12133;72536;N;LINESTRING (614541.96 7803949.23, 614550.40 7803946.02, 614571.05 7803934.74, 614586.34 7803926.78, 614592.20 7803920.93, 614594.40 7803910.67)
67443;109015;N;LINESTRING (606014.23 7790782.89, 606002.27 7790792.41, 605998.51 7790793.96, 605995.52 7790792.63)
67442;109016;N;LINESTRING (606054.51 7790739.51, 606033.98 7790766.26, 606014.23 7790782.89)
67430;109017;N;LINESTRING (606034.94 7790694.66, 606029.96 7790702.76, 606025.41 7790711.42, 606020.16 7790720.18, 606015.39 7790725.52, 606013.04 7790727.03, 605939.77 7790722.54, 605934.14 7790721.94, 605918.92 7790716.78, 605903.95 7790705.17)
67441;109018;S;LINESTRING (606164.88 7790680.16, 606159.18 7790680.87, 606144.12 7790683.36, 606121.81 7790690.84)
1499;109020;S;LINESTRING (599071.97 7789409.90, 599055.04 7789486.68, 599055.50 7789526.05, 599062.38 7789576.13)
1500;109021;S;LINESTRING (599120.50 7789547.54, 599117.93 7789534.67, 599113.43 7789521.85, 599105.11 7789507.84, 599093.73 7789492.64, 599083.46 7789478.12, 599078.11 7789467.42, 599074.54 7789456.81, 599072.76 7789447.58, 599071.97 7789409.90)
4226;109022;S;LINESTRING (599290.50 7789553.62, 599258.97 7789587.50)
1711;109024;S;LINESTRING (599211.73 7789671.40, 599222.39 7789658.60, 599231.11 7789640.83, 599249.92 7789617.73, 599276.34 7789588.02, 599285.74 7789582.32, 599295.62 7789571.01, 599306.18 7789558.81, 599313.05 7789543.56, 599317.93 7789534.99)
3861;109025;S;LINESTRING (599177.35 7789631.36, 599174.64 7789629.81, 599162.59 7789615.25, 599151.41 7789606.99, 599137.34 7789596.28, 599132.51 7789590.84, 599127.80 7789584.11, 599125.03 7789578.39, 599122.27 7789570.84, 599121.00 7789559.91, 599120.50 7789547.54)
5162;109026;S;LINESTRING (599255.51 7789731.51, 599241.94 7789711.14)
5152;109027;S;LINESTRING (599220.16 7789679.19, 599211.73 7789671.40)
5155;109028;S;LINESTRING (599211.73 7789671.40, 599204.65 7789663.37, 599194.10 7789648.07, 599187.32 7789639.74, 599177.35 7789631.36)
5151;109029;S;LINESTRING (599241.94 7789711.14, 599231.74 7789697.31, 599220.16 7789679.19)
42047;109030;S;LINESTRING (605534.52 7808302.52, 605531.76 7808302.19, 605524.57 7808300.12, 605515.03 7808297.71, 605509.30 7808297.21, 605505.26 7808296.15, 605498.85 7808290.37, 605491.06 7808287.30, 605485.64 7808287.58, 605477.48 7808288.96, 605468.87 7808286.17, 605466.15 7808285.51, 605462.91 7808282.99)
40163;109031;S;LINESTRING (605630.77 7808259.32, 605626.94 7808260.24, 605617.61 7808257.04, 605598.36 7808244.72, 605596.34 7808242.79)
39846;109032;S;LINESTRING (605596.34 7808242.79, 605590.11 7808237.24)
39839;109033;S;LINESTRING (605580.21 7808262.52, 605576.55 7808259.04, 605568.56 7808250.74, 605566.77 7808248.07, 605566.08 7808245.57, 605562.01 7808244.55, 605557.05 7808243.33)
38694;109034;S;LINESTRING (605596.34 7808242.79, 605590.29 7808250.56, 605580.21 7808262.52)
40461;109035;S;LINESTRING (605556.50 7808298.09, 605554.43 7808302.26, 605547.72 7808304.53, 605544.51 7808305.03, 605540.09 7808304.63)
66003;109036;S;LINESTRING (610924.20 7808739.10, 610937.23 7808748.09, 610946.09 7808757.23, 610953.52 7808771.17)
53718;109037;S;LINESTRING (611036.72 7808702.92, 611028.37 7808701.49, 611023.40 7808698.87, 611018.23 7808695.35, 611015.15 7808692.80, 611012.34 7808688.75, 611010.38 7808685.61, 611008.29 7808681.82, 611006.72 7808675.57, 611006.06 7808671.52, 611005.48 7808667.40, 611005.48 7808663.15)
54879;77737;;LINESTRING (616000.00 7798126.40, 615997.56 7798138.06, 615991.73 7798140.94)
42325;41328;S;LINESTRING (609547.86 7809513.69, 609606.72 7809466.11)
42326;41329;S;LINESTRING (609606.72 7809466.11, 609660.93 7809418.94)
42327;41330;S;LINESTRING (609720.84 7809490.01, 609657.96 7809526.38)
42328;41331;S;LINESTRING (609606.72 7809466.11, 609657.96 7809526.38)
42409;41332;S;LINESTRING (609794.20 7809449.98, 609720.84 7809490.01)
42410;41333;S;LINESTRING (604553.14 7809657.70, 604574.36 7809675.97)
42411;41334;S;LINESTRING (604510.03 7809624.50, 604540.54 7809648.29)
42412;41335;S;LINESTRING (604468.61 7809589.77, 604510.03 7809624.50)
42416;41338;S;LINESTRING (604737.54 7809631.41, 604748.84 7809636.94, 604777.86 7809657.76, 604787.43 7809664.21)
42417;41339;S;LINESTRING (604766.97 7809586.13, 604766.58 7809586.92, 604737.54 7809631.41)
42418;41340;S;LINESTRING (604857.31 7809658.52, 604855.88 7809643.65)
42740;41346;S;LINESTRING (605055.94 7809783.95, 605053.76 7809775.79, 605050.63 7809730.49, 605051.30 7809712.68)
42348;41347;S;LINESTRING (605068.99 7809671.95, 605051.30 7809712.68)
33173;35689;S;LINESTRING (608675.65 7802802.04, 608668.38 7802794.65, 608546.10 7802695.51)
33174;35690;S;LINESTRING (608806.47 7802640.19, 608700.15 7802768.76, 608693.85 7802769.31, 608687.01 7802773.01, 608677.83 7802775.20, 608671.67 7802780.27, 608669.21 7802787.80, 608671.13 7802794.24, 608675.65 7802802.04)
33636;35692;S;LINESTRING (611012.67 7803688.52, 611022.63 7803717.63, 611031.63 7803758.41, 611034.54 7803798.65, 611034.54 7803824.76, 611034.54 7803897.69, 611035.51 7803911.07)
33637;35693;S;LINESTRING (611407.20 7803587.01, 611587.19 7803534.07)
33638;35694;S;LINESTRING (611239.44 7803485.99, 611321.23 7803536.23)
33639;35695;S;LINESTRING (611321.23 7803536.23, 611407.20 7803587.01)
33640;35696;S;LINESTRING (611490.22 7803637.27, 611386.76 7803667.47)
33641;35697;S;LINESTRING (611386.76 7803667.47, 611495.53 7803731.04)
33642;35698;S;LINESTRING (611035.18 7803456.29, 611221.72 7803566.62)
33643;35699;S;LINESTRING (611277.52 7803601.75, 611386.76 7803667.47)
32073;35703;S;LINESTRING (611106.23 7803883.88, 611106.85 7803828.18, 611106.40 7803790.95, 611104.15 7803759.04, 611100.01 7803731.76, 611092.86 7803700.26, 611080.42 7803662.02)
32074;35704;S;LINESTRING (611490.90 7803487.57, 611321.23 7803536.23)
34562;35707;S;LINESTRING (611572.36 7803861.43, 611599.39 7803789.37, 611641.24 7803684.32)
34563;35708;S;LINESTRING (611722.61 7803479.64, 611670.49 7803614.91)
34643;35710;S;LINESTRING (611641.24 7803684.32, 611656.16 7803699.38, 611651.54 7803734.10, 611653.04 7803758.51, 611669.44 7803823.06, 611669.31 7803837.14)
34644;35711;S;LINESTRING (611648.60 7803592.02, 611490.22 7803637.27)
34645;35712;S;LINESTRING (611526.48 7803748.28, 611536.09 7803739.28, 611548.19 7803734.76, 611566.77 7803730.53, 611587.37 7803720.52, 611607.88 7803702.77, 611618.45 7803687.58, 611641.24 7803684.32)
34646;35713;S;LINESTRING (611621.68 7803690.08, 611602.52 7803712.61, 611585.71 7803728.88, 611575.15 7803734.01, 611560.38 7803738.55, 611544.12 7803740.35, 611533.26 7803745.74, 611528.57 7803753.64, 611527.38 7803759.21, 611530.21 7803770.54, 611537.07 7803781.53, 611545.36 7803798.22, 611551.79 7803820.12, 611557.00 7803830.51, 611562.53 7803837.33)
34974;35719;S;LINESTRING (604442.05 7803987.77, 604420.95 7803989.46, 604360.26 7804008.35)
34975;35720;S;LINESTRING (604459.57 7804070.11, 604408.97 7804025.54, 604442.05 7803987.77)
34976;35721;S;LINESTRING (604323.34 7804224.44, 604413.46 7804121.86)
34977;35722;S;LINESTRING (604249.00 7804309.86, 604323.34 7804224.44)
34978;35723;S;LINESTRING (604323.34 7804224.44, 604456.09 7804246.62)
34979;35724;S;LINESTRING (604249.00 7804309.86, 604183.47 7804290.87)
34980;35725;S;LINESTRING (604108.47 7804318.55, 604084.66 7804346.05, 604075.52 7804371.27, 604075.52 7804394.14, 604085.45 7804420.63, 604112.42 7804465.89)
34981;35726;S;LINESTRING (604456.09 7804246.62, 604651.18 7804276.13)
33676;35727;S;LINESTRING (608569.82 7805802.18, 608582.89 7805794.91, 608598.51 7805785.99, 608700.18 7805757.14)
33677;35728;S;LINESTRING (608505.65 7805909.88, 608508.82 7805893.09, 608513.96 7805878.28, 608518.50 7805866.48, 608522.73 7805855.89, 608530.90 7805843.49, 608539.97 7805831.40, 608552.37 7805817.48, 608569.82 7805802.18)
33678;35729;S;LINESTRING (608533.20 7806025.03, 608524.09 7806003.64, 608518.34 7805990.64, 608512.89 7805977.94, 608508.66 7805965.23, 608505.94 7805949.50, 608504.43 7805936.20, 608505.65 7805909.88)
33679;35730;S;LINESTRING (608505.65 7805909.88, 608643.17 7805973.75)
33680;35731;S;LINESTRING (608691.01 7805951.56, 608783.73 7806149.41)
33681;35732;S;LINESTRING (608535.33 7805729.28, 608680.64 7805687.90)
49182;53013;S;LINESTRING (617627.92 7796952.17, 617608.45 7796999.36)
49183;53014;S;LINESTRING (617627.92 7796952.17, 617644.03 7796957.48)
49403;53015;S;LINESTRING (609594.28 7801409.81, 609602.74 7801422.51, 609607.01 7801428.69, 609612.63 7801437.02, 609631.00 7801445.41, 609642.80 7801449.49, 609640.61 7801455.57, 609660.71 7801462.78)
49417;53017;S;LINESTRING (606651.21 7799761.12, 606645.76 7799764.23, 606642.75 7799770.28, 606643.25 7799775.11, 606646.70 7799778.73, 606651.34 7799779.71, 606656.36 7799777.95, 606658.87 7799775.06, 606659.64 7799771.29, 606658.87 7799767.68, 606656.41 7799764.54, 606651.21 7799761.12)
49418;53018;;LINESTRING (606741.94 7799948.86, 606739.07 7799944.90, 606734.15 7799941.22, 606727.32 7799942.18, 606721.86 7799946.27, 606720.76 7799952.01, 606722.24 7799957.51, 606726.37 7799960.62, 606731.97 7799961.44, 606738.66 7799958.30, 606741.26 7799954.47, 606742.04 7799950.05)
301;53021;S;LINESTRING (615720.56 7803336.01, 615811.32 7803360.78, 615825.88 7803357.01)
302;53022;S;LINESTRING (604083.68 7793201.58, 604059.31 7793183.32, 604041.64 7793185.96, 604030.32 7793186.58, 604018.54 7793183.17, 604007.07 7793180.84)
306;53023;S;LINESTRING (607604.31 7789997.21, 607571.72 7790164.17, 607568.84 7790174.30, 607562.96 7790179.99, 607556.59 7790183.43, 607545.95 7790183.21, 607536.71 7790181.55, 607520.43 7790176.66, 607513.22 7790166.10, 607512.07 7790154.18)
308;53025;S;LINESTRING (607639.00 7788675.48, 607630.80 7788667.24, 607620.85 7788647.85, 607619.09 7788640.29)
313;53030;S;LINESTRING (610918.50 7805926.51, 610880.16 7805961.70)
316;53032;S;LINESTRING (610385.19 7792764.17, 610399.49 7792763.52, 610421.60 7792765.26, 610430.05 7792764.36, 610445.11 7792760.76, 610462.03 7792757.54, 610478.91 7792753.42, 610489.99 7792751.31, 610501.48 7792754.57, 610525.62 7792762.76, 610538.65 7792763.23, 610546.67 7792773.48, 610548.47 7792775.41)
317;53033;N;LINESTRING (610548.47 7792775.41, 610539.85 7792780.10, 610534.84 7792783.13, 610531.92 7792787.20, 610531.39 7792791.59, 610528.16 7792795.03, 610524.51 7792796.08, 610519.08 7792800.36, 610514.90 7792805.16, 610512.99 7792806.92, 610509.57 7792811.73)
318;53034;N;LINESTRING (610548.47 7792775.41, 610552.51 7792779.14, 610560.75 7792788.59, 610570.13 7792800.98)
319;53035;N;LINESTRING (610570.13 7792800.98, 610565.14 7792805.09, 610560.17 7792809.29, 610554.75 7792812.82, 610549.66 7792814.48, 610541.59 7792820.78)
320;53036;N;LINESTRING (610570.13 7792800.98, 610576.03 7792808.76, 610588.08 7792799.94, 610599.04 7792790.34)
49187;53038;S;LINESTRING (601632.18 7786388.65, 601635.08 7786366.11)
30684;62669;S;LINESTRING (608458.56 7794647.16, 608456.62 7794629.86, 608447.60 7794620.62)
31705;62670;S;LINESTRING (608459.17 7794763.05, 608459.23 7794750.04)
3460;62679;S;LINESTRING (602273.07 7789624.31, 602212.68 7789561.85)
3639;62691;S;LINESTRING (601564.45 7789607.28, 601563.59 7789620.52, 601564.53 7789636.39)
48322;91039;N;LINESTRING (609453.25 7811311.55, 609529.95 7811312.53)
4150;62703;S;LINESTRING (601587.31 7789831.50, 601588.89 7789852.67)
32393;51602;;LINESTRING (609119.67 7805254.59, 609155.76 7805241.99, 609189.91 7805223.40, 609214.95 7805206.32, 609249.04 7805176.34, 609263.90 7805164.20, 609284.77 7805153.19, 609308.68 7805148.26, 609429.35 7805151.68, 609449.53 7805148.40, 609467.85 7805139.66, 609480.94 7805124.37, 609513.59 7805040.11, 609528.77 7805021.91, 609557.98 7805001.79, 609681.69 7804953.98, 609716.97 7804943.35, 609754.54 7804938.42, 609786.80 7804939.94, 609821.32 7804947.53, 609830.43 7804955.12, 609858.89 7805032.14, 609870.66 7805037.84, 609905.18 7805027.59, 609913.16 7805047.70, 610406.83 7804857.60)
32495;51603;S;LINESTRING (608742.59 7794381.62, 608754.21 7794372.33, 608759.84 7794371.46, 608765.42 7794370.65, 608768.77 7794366.76, 608767.99 7794352.12)
36378;101967;S;LINESTRING (604011.59 7807563.11, 604097.59 7807580.12)
32531;51606;S;LINESTRING (608271.61 7794063.62, 608260.79 7794051.21)
32543;51607;S;LINESTRING (608445.50 7794156.52, 608425.28 7794163.37)
32546;51608;S;LINESTRING (608365.02 7794181.63, 608355.50 7794201.27)
40636;41297;S;LINESTRING (608577.27 7808651.88, 608575.80 7808656.09, 608553.60 7808687.92)
40639;41300;S;LINESTRING (608753.46 7808625.43, 608734.76 7808619.54, 608714.06 7808618.05)
40968;41306;S;LINESTRING (609146.89 7808605.25, 609138.01 7808609.33)
40969;41307;S;LINESTRING (609138.01 7808609.33, 609091.15 7808628.33)
40064;41308;S;LINESTRING (609375.40 7808726.90, 609313.45 7808771.90)
40065;41309;S;LINESTRING (609429.35 7808682.21, 609375.40 7808726.90)
40066;41310;S;LINESTRING (609481.92 7808631.55, 609460.40 7808653.78, 609429.35 7808682.21)
40068;41312;S;LINESTRING (609918.00 7808651.71, 609928.63 7808622.00)
42388;41315;S;LINESTRING (609153.55 7809471.20, 609115.29 7809504.40)
42390;41317;S;LINESTRING (609313.19 7809455.07, 609254.37 7809504.35)
42391;41318;S;LINESTRING (609332.33 7809469.37, 609327.72 7809473.05, 609317.52 7809461.20, 609313.19 7809455.07)
42392;41319;S;LINESTRING (609339.42 7809491.19, 609336.89 7809470.39, 609332.33 7809469.37)
42393;41320;S;LINESTRING (609339.42 7809491.19, 609303.51 7809521.46)
35522;34613;S;LINESTRING (608783.73 7806149.41, 608792.01 7806165.71, 608804.46 7806196.84, 608810.69 7806217.07, 608813.81 7806233.17, 608816.40 7806247.68, 608820.02 7806282.45, 608820.68 7806311.59)
35523;34614;S;LINESTRING (608520.83 7806272.88, 608532.45 7806292.21, 608546.19 7806313.44, 608558.06 7806328.13, 608575.23 7806346.84, 608590.54 7806358.42, 608604.59 7806367.78, 608622.08 7806377.16, 608654.53 7806387.79)
35524;34615;S;LINESTRING (608655.58 7806211.04, 608664.80 7806232.74, 608672.89 7806259.80, 608676.18 7806280.56, 608676.43 7806297.20, 608675.17 7806327.62, 608672.13 7806344.31, 608667.38 7806359.98, 608661.75 7806374.98, 608654.53 7806387.79)
35525;34616;S;LINESTRING (608563.00 7806012.20, 608655.58 7806211.04)
35526;34617;S;LINESTRING (608587.84 7806241.54, 608497.99 7806042.63)
35527;34618;S;LINESTRING (608719.58 7806179.04, 608737.03 7806218.96, 608742.93 7806239.16, 608746.98 7806260.87, 608749.27 7806287.14, 608748.80 7806308.78)
32440;34619;S;LINESTRING (602875.66 7802271.83, 602777.71 7802222.62)
32442;34621;S;LINESTRING (603399.93 7802036.37, 603398.60 7802057.25, 603396.67 7802076.14, 603395.61 7802090.51, 603391.52 7802104.23, 603387.46 7802117.33)
32521;34623;S;LINESTRING (603387.46 7802117.33, 603469.86 7802178.30)
32522;34624;S;LINESTRING (603307.80 7802238.65, 603384.95 7802295.19)
