﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;REGIONAL;TITULAR;ENDERECO DE REFERENCIA;EDITAL;PROCESSO
11800009953;Vencida;19/03/2018;13/05/2019;30/06/2022;CENTRO-SUL;WELLINGTON DOS SANTOS SOUSA;AV. BERNARDO MONTEIRO NTRE AV. DO CONTORNO E RUA ORISSANGA;Licença de Lavador de Veículo Automotor;10448621972
11800011094;Vencida;26/03/2018;05/04/2019;30/06/2022;CENTRO-SUL;URBANO PEREIRA DE SOUZA;RUA FREDERICO OLIVEIRA CAMPOS/ KEPLER / PROF.JÍLIO BUENO;Licença de Lavador de Veículo Automotor;10386561904
11800009857;Vencida;19/03/2018;02/04/2019;30/06/2022;CENTRO-SUL;ARMINDO VIEIRA DOS SANTOS;RUA  FERNANDES TOURINHO ENTRE RUA PERNAMBUCO E AV. GETÚLIO VARGAS;Licença de Lavador de Veículo Automotor;10371491972
11800010509;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;JORGE LUIZ DA SILVA;RUA FERNANDES TOURINHO ENTRE BAHIA E LEVINDO LOPES;;10364141805
11800010541;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;ELCIO DE SOUZA MELO;AV. BERNARDO MONTEIRO ENTRE CONTORNO E ORISSANGA;;10266801800
11800007919;Vencida;06/03/2018;05/04/2019;30/06/2022;CENTRO-SUL;ISMAEL CUSTODIO MIRANDA;RUA DOMINGOS VIEIRA ENTRE RUA MARANHÃO E RUA PIAUÍ;;10252442030
11800009908;Vencida;19/03/2018;27/05/2019;30/06/2022;CENTRO-SUL;MARCELO MATIAS MARTINS;RUA DOS AIMORÉS ENTRE RUA RIO GRANDE DO SUL E AVENIDA OLEGÁRIO MACIEL;Licença de Lavador de Veículo Automotor;10240452078
11800010809;Vencida;23/03/2018;25/06/2019;30/06/2022;CENTRO-SUL;LEANDRO EDUARDO DE SOUZA;RUA TUPIS ENTRE RUAS JUIZ DE FORA  E TENENTE BRITO MELO;Licença de Lavador de Veículo Automotor;10230742030
11800010694;Regular;23/03/2018;12/03/2019;31/12/2026;CENTRO-SUL;MARIA APARECIDA SOARES ASSIS;RUA MODESTO CARVALHO ARAUJO ENTRE JOAQUIM FURTADO E GERALDO MAGALHÃES MASCARENHAS;Licença de Lavador de Veículo Automotor;10178172089
11800010406;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;LUIZ CARLOS PINTO DOS SANTOS;RUA MATIAS CARDOSO ENTRE ARAGUARI  E  OURO PRETO;;10162331808
11800010374;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;WAGNER SANTOS ROSA;RUA MATIAS CARDOSO ENTRE  RUAS OURO PRETO E ARAGUARI;;10162091823
11800010465;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;JOSE MARCIO DA SILVA;RUA PARAIBA ENTRE ANTONIO DE ALBUQUERQUE E AV. CRISTOVÃO COLOMBO;;10139051888
11800010470;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;SEBASTIAO CARLOS DA SILVA;AV. BANDEIRANTES,2223;;10138871806
11800010360;Vencida;22/03/2018;;21/03/2019;CENTRO-SUL;CARLOS DA SILVA BORGES;RUA AIMORES ENTRE AV. JOÃO PINHEIRO E RUA SERGIPE;;10061891891
11800009436;Vencida;15/03/2018;;14/03/2019;CENTRO-SUL;JULIO CEZAR TORRES CARVALHO;AV. AMAZONAS ENTRE RUA SÃO APULO E AV. AFONSO PENA;;10061171880
11800008795;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;MARIA DO SOCORRO ORACIO MENDES;RUA GRÃO PARA ENTRE BRASIL E PADRE MARINHO;;10055331880
11800010012;Vencida;19/03/2018;;18/03/2019;CENTRO-SUL;CLAUDIONOR FERNANDES;RUA ESPIRITO SANTO ENTRE ALVARENGA PEIXOTO E TOMAZ GONZAGA;Licença de Lavador de Veículo Automotor;10054911831
11800008712;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;VALTER CAMPOS DE OLIVEIRA;AV. BERNARDO MONTEIRO ENTRE CONTORNO E ORISSANGA;;10038991850
11800008789;Vencida;12/03/2018;;11/03/2019;CENTRO-SUL;NIVALDA ALVES COSTA;RUA FELIPE DOS SANTOS E COELHO DE SOUZA;;10038591836
11800008805;Vencida;12/03/2018;09/04/2019;30/06/2022;CENTRO-SUL;LINDENBERG DOS REIS OLIVEIRA;RUA GÓIAS/ ALVARES CABRAL / BAHIA;;10035472038
