﻿ENTIDADE/ÓRGÃO;TIPO;DESCRICAO;TOTAL
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;RAÇA/COR;BRANCA;53
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;RAÇA/COR;NAO INFORMADO;17
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;RAÇA/COR;PARDA;75
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;RAÇA/COR;PRETA;1
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;SEXO;FEMININO;86
EMPRESA MUNICIPAL DE TURISMO DE BELO HORIZONTE S/A BELOTUR  ;SEXO;MASCULINO;60
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;DEFICIENCIA;AUDITIVA;2
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;DEFICIENCIA;FISICA;2
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;DEFICIENCIA;NAO INFORMADO;86
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;DEFICIENCIA;NENHUMA;321
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;DEFICIENCIA;VISUAL;2
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;FAIXA ETARIA;15-18;1
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;FAIXA ETARIA;19-25;17
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;FAIXA ETARIA;26-35;13
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;FAIXA ETARIA;36-60;281
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;FAIXA ETARIA;60 >;101
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;RAÇA/COR;AMARELA;1
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;RAÇA/COR;BRANCA;132
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;RAÇA/COR;PARDA;245
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;RAÇA/COR;PRETA;35
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;SEXO;FEMININO;174
FUNDACAO DE PARQUES MUNICIPAIS E ZOOBOTANICA;SEXO;MASCULINO;239
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;DEFICIENCIA;AUDITIVA;1
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;DEFICIENCIA;FISICA;2
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;DEFICIENCIA;NAO INFORMADO;249
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;DEFICIENCIA;NENHUMA;162
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;DEFICIENCIA;VISUAL;4
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;FAIXA ETARIA;15-18;11
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;FAIXA ETARIA;19-25;67
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;FAIXA ETARIA;26-35;31
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;FAIXA ETARIA;36-60;269
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;FAIXA ETARIA;60 >;40
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;RAÇA/COR;AMARELA;3
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;RAÇA/COR;BRANCA;158
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;RAÇA/COR;INDÍGENA;1
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;RAÇA/COR;NAO INFORMADO;124
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;RAÇA/COR;PARDA;103
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;RAÇA/COR;PRETA;29
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;SEXO;FEMININO;264
FUNDAÇÃO MUNICIPAL DE CULTURA                  ;SEXO;MASCULINO;154
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;DEFICIENCIA;AUDITIVA;1
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;DEFICIENCIA;FISICA;18
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;DEFICIENCIA;NAO INFORMADO;1069
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;FAIXA ETARIA;15-18;12
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;FAIXA ETARIA;19-25;15
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;FAIXA ETARIA;26-35;29
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;FAIXA ETARIA;36-60;671
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;FAIXA ETARIA;60 >;361
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;RAÇA/COR;AMARELA;3
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;RAÇA/COR;BRANCA;492
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;RAÇA/COR;NAO INFORMADO;8
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;RAÇA/COR;PARDA;398
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;RAÇA/COR;PRETA;187
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;SEXO;FEMININO;344
SLU SUPERINTENDENCIA DE LIMPEZA URBANA;SEXO;MASCULINO;744
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;DEFICIENCIA;AUDITIVA;1
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;DEFICIENCIA;FISICA;5
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;DEFICIENCIA;MENTAL ;1
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;DEFICIENCIA;NAO INFORMADO;181
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;DEFICIENCIA;NENHUMA;402
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;DEFICIENCIA;VISUAL;3
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;FAIXA ETARIA;15-18;1
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;FAIXA ETARIA;19-25;19
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;FAIXA ETARIA;26-35;57
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;FAIXA ETARIA;36-60;324
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;FAIXA ETARIA;60 >;192
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;RAÇA/COR;AMARELA;5
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;RAÇA/COR;BRANCA;276
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;RAÇA/COR;NAO INFORMADO;31
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;RAÇA/COR;PARDA;257
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;RAÇA/COR;PRETA;24
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;SEXO;FEMININO;252
SUDECAP-SUPERINT.DE DESENV.DA CAPITAL                     ;SEXO;MASCULINO;341
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;DEFICIENCIA;FISICA;1
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;DEFICIENCIA;NAO INFORMADO;139
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;DEFICIENCIA;NENHUMA;3
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;FAIXA ETARIA;15-18;2
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;FAIXA ETARIA;19-25;3
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;FAIXA ETARIA;26-35;21
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;FAIXA ETARIA;36-60;89
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;FAIXA ETARIA;60 >;28
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;RAÇA/COR;BRANCA;29
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;RAÇA/COR;NAO INFORMADO;97
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;RAÇA/COR;PARDA;13
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;RAÇA/COR;PRETA;4
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;SEXO;FEMININO;57
SUMOB-SUPERINTENDÊNCIA MOBILIDADE MUNICÍPIO BELO HORIZONTE;SEXO;MASCULINO;86
